createdAt,value
2022-12-01T00:10:30.382Z,93.39
2022-12-01T00:26:13.070Z,93.08
2022-12-01T00:41:55.764Z,92.9
2022-12-01T00:57:38.224Z,93.06
2022-12-01T01:13:20.885Z,92.5
2022-12-01T01:29:03.469Z,93.01
2022-12-01T01:44:45.768Z,92.76
2022-12-01T02:00:28.284Z,93.07
2022-12-01T02:16:10.991Z,92.95
2022-12-01T02:31:53.861Z,93.19
2022-12-01T02:47:36.550Z,93.14
2022-12-01T03:03:19.189Z,93.34
2022-12-01T03:19:01.517Z,93.65
2022-12-01T03:34:44.038Z,93.45
2022-12-01T03:50:26.766Z,93.83
2022-12-01T04:06:09.677Z,93.84
2022-12-01T04:21:52.425Z,93.78
2022-12-01T04:37:35.494Z,93.8
2022-12-01T04:53:17.794Z,93.24
2022-12-01T05:09:00.879Z,93.15
2022-12-01T05:24:43.471Z,93.3
2022-12-01T05:40:25.645Z,93.46
2022-12-01T05:56:08.051Z,93.52
2022-12-01T06:11:50.769Z,93.27
2022-12-01T06:27:33.455Z,92.94
2022-12-01T06:43:15.709Z,92.91
2022-12-01T06:58:58.249Z,92.25
2022-12-01T07:14:41.218Z,91.34
2022-12-01T07:30:24.072Z,91.36
2022-12-01T07:46:06.785Z,90.98
2022-12-01T08:01:49.287Z,90.69
2022-12-01T08:17:31.521Z,90.27
2022-12-01T08:33:14.455Z,90.04
2022-12-01T08:48:57.120Z,89.73
2022-12-01T09:04:39.672Z,88.58
2022-12-01T09:20:22.506Z,87.93
2022-12-01T09:36:05.468Z,92.19
2022-12-01T09:51:48.295Z,88.67
2022-12-01T10:07:31.069Z,85.77
2022-12-01T10:23:14.138Z,85.31
2022-12-01T10:38:57.304Z,86.03
2022-12-01T10:54:40.293Z,86.39
2022-12-01T11:10:22.570Z,85.82
2022-12-01T11:26:05.084Z,85.5
2022-12-01T11:41:47.711Z,85.44
2022-12-01T11:57:30.350Z,85.27
2022-12-01T12:13:13.390Z,84.7
2022-12-01T12:28:56.325Z,84.2
2022-12-01T12:44:39.636Z,84.06
2022-12-01T13:00:22.527Z,83.75
2022-12-01T13:16:05.006Z,83
2022-12-01T13:31:48.155Z,82.8
2022-12-01T13:47:31.088Z,82.64
2022-12-01T14:03:14.207Z,82.45
2022-12-01T14:18:57.101Z,83.07
2022-12-01T14:34:40.183Z,82.86
2022-12-01T14:50:22.842Z,83.45
2022-12-01T15:06:05.871Z,83.5
2022-12-01T15:21:48.602Z,83.61
2022-12-01T15:37:31.313Z,84.74
2022-12-01T15:53:14.230Z,86.45
2022-12-01T16:08:56.609Z,88.33
2022-12-01T16:24:38.899Z,89.61
2022-12-01T16:40:21.940Z,89.86
2022-12-01T16:56:04.781Z,91.18
2022-12-01T17:11:47.883Z,90.98
2022-12-01T17:12:35.336Z,91.15
2022-12-01T17:28:18.077Z,91.36
2022-12-01T17:44:01.061Z,92.25
2022-12-01T17:59:43.797Z,92.83
2022-12-01T18:15:26.057Z,93.7
2022-12-01T18:31:09.065Z,93.79
2022-12-01T18:46:51.458Z,94.09
2022-12-01T19:02:34.677Z,94.69
2022-12-01T19:18:17.280Z,95.09
2022-12-01T19:33:59.866Z,95.55
2022-12-01T19:49:42.524Z,95.7
2022-12-01T20:05:24.954Z,95.98
2022-12-01T20:21:07.560Z,95.72
2022-12-01T20:36:50.180Z,95.72
2022-12-01T20:52:32.935Z,95.27
2022-12-01T21:08:16.088Z,95.25
2022-12-01T21:23:58.878Z,95.09
2022-12-01T21:39:41.458Z,94.99
2022-12-01T21:55:24.110Z,94.44
2022-12-01T22:11:06.774Z,94.09
2022-12-01T22:26:49.449Z,93.85
2022-12-01T22:42:32.343Z,93.6
2022-12-01T22:58:15.314Z,93.87
2022-12-01T23:13:57.567Z,93.43
2022-12-01T23:29:40.341Z,93.17
2022-12-01T23:45:23.372Z,92.93
