createdAt,value
2019-05-10T00:02:02.874Z,10.30
2019-05-10T00:04:50.938Z,10.30
2019-05-10T00:07:39.015Z,10.30
2019-05-10T00:10:08.553Z,10.30
2019-05-10T00:12:40.442Z,10.30
2019-05-10T00:15:11.675Z,10.30
2019-05-10T00:17:42.193Z,10.30
2019-05-10T00:20:12.541Z,10.30
2019-05-10T00:22:42.853Z,10.30
2019-05-10T00:25:13.397Z,10.30
2019-05-10T00:27:43.622Z,10.30
2019-05-10T00:30:14.180Z,10.30
2019-05-10T00:32:44.432Z,10.30
2019-05-10T00:35:14.795Z,10.30
2019-05-10T00:37:45.045Z,10.30
2019-05-10T00:40:15.373Z,10.30
2019-05-10T00:42:45.604Z,10.30
2019-05-10T00:45:15.884Z,10.30
2019-05-10T00:47:46.120Z,10.30
2019-05-10T00:50:16.460Z,10.30
2019-05-10T00:52:46.706Z,10.30
2019-05-10T00:55:19.229Z,10.30
2019-05-10T00:57:48.865Z,10.20
2019-05-10T01:00:19.576Z,10.20
2019-05-10T01:02:49.835Z,10.20
2019-05-10T01:05:20.025Z,10.20
2019-05-10T01:07:50.248Z,10.20
2019-05-10T01:10:20.473Z,10.20
2019-05-10T01:12:50.715Z,10.20
2019-05-10T01:15:21.192Z,10.20
2019-05-10T01:17:51.420Z,10.20
2019-05-10T01:20:21.691Z,10.10
2019-05-10T01:22:51.917Z,10.10
2019-05-10T01:25:34.862Z,10.10
2019-05-10T01:27:54.070Z,10.20
2019-05-10T01:30:24.392Z,10.10
2019-05-10T01:32:54.778Z,10.20
2019-05-10T01:35:24.979Z,10.10
2019-05-10T01:37:55.217Z,10.20
2019-05-10T01:40:25.426Z,10.20
2019-05-10T01:42:55.649Z,10.20
2019-05-10T01:45:25.874Z,10.10
2019-05-10T01:47:56.120Z,10.10
2019-05-10T01:50:26.341Z,10.10
2019-05-10T01:52:56.565Z,10.10
2019-05-10T01:55:26.847Z,10.10
2019-05-10T01:57:57.111Z,10.10
2019-05-10T02:00:27.306Z,10.10
2019-05-10T02:02:57.505Z,10.10
2019-05-10T02:05:27.848Z,10.10
2019-05-10T02:07:58.046Z,10.20
2019-05-10T02:10:28.269Z,10.10
2019-05-10T02:12:58.494Z,10.10
2019-05-10T02:15:28.734Z,10.10
2019-05-10T02:17:58.961Z,10.00
2019-05-10T02:20:29.273Z,10.00
2019-05-10T02:22:59.472Z,10.00
2019-05-10T02:25:29.687Z,9.90
2019-05-10T02:27:59.894Z,9.60
2019-05-10T02:30:30.103Z,9.90
2019-05-10T02:33:00.302Z,9.80
2019-05-10T02:35:30.529Z,10.20
2019-05-10T02:38:00.727Z,9.90
2019-05-10T02:40:30.967Z,9.90
2019-05-10T02:43:01.186Z,9.90
2019-05-10T02:45:31.416Z,9.90
2019-05-10T02:48:01.626Z,9.90
2019-05-10T02:50:31.934Z,9.80
2019-05-10T02:53:02.310Z,9.80
2019-05-10T02:55:32.827Z,9.80
2019-05-10T02:58:03.896Z,9.80
2019-05-10T03:00:39.168Z,9.80
2019-05-10T03:03:11.619Z,9.80
2019-05-10T03:05:48.187Z,9.80
2019-05-10T03:08:16.018Z,9.80
2019-05-10T03:10:56.301Z,9.70
2019-05-10T03:13:31.444Z,9.70
2019-05-10T03:16:03.619Z,9.70
2019-05-10T03:18:34.106Z,9.70
2019-05-10T03:21:05.436Z,9.70
2019-05-10T03:23:35.639Z,9.60
2019-05-10T03:26:06.002Z,9.60
2019-05-10T03:28:36.206Z,9.60
2019-05-10T03:31:06.794Z,9.60
2019-05-10T03:33:36.977Z,9.60
2019-05-10T03:36:08.016Z,9.60
2019-05-10T03:38:38.740Z,9.60
2019-05-10T03:41:09.068Z,9.60
2019-05-10T03:43:39.307Z,9.60
2019-05-10T03:46:10.152Z,9.60
2019-05-10T03:48:40.351Z,9.60
2019-05-10T03:51:10.570Z,9.60
2019-05-10T03:53:40.763Z,9.60
2019-05-10T03:56:11.002Z,9.60
2019-05-10T03:58:41.207Z,9.70
2019-05-10T04:01:11.423Z,9.70
2019-05-10T04:03:41.610Z,9.70
2019-05-10T04:06:11.843Z,9.70
2019-05-10T04:08:42.062Z,9.70
2019-05-10T04:11:12.309Z,9.70
2019-05-10T04:13:42.770Z,9.70
2019-05-10T04:16:13.026Z,9.70
2019-05-10T04:18:43.227Z,9.70
2019-05-10T04:21:13.481Z,9.70
2019-05-10T04:23:43.652Z,9.70
2019-05-10T04:26:13.916Z,9.70
2019-05-10T04:28:44.114Z,9.70
2019-05-10T04:31:14.343Z,9.70
2019-05-10T04:33:44.574Z,9.70
2019-05-10T04:36:14.806Z,9.80
2019-05-10T04:38:45.178Z,9.80
2019-05-10T04:41:27.970Z,9.80
2019-05-10T04:43:58.160Z,9.80
2019-05-10T04:46:28.380Z,9.80
2019-05-10T04:48:58.583Z,10.40
2019-05-10T04:51:41.424Z,9.90
2019-05-10T04:54:11.632Z,9.90
2019-05-10T04:56:41.842Z,9.90
2019-05-10T04:59:12.066Z,9.90
2019-05-10T05:01:42.356Z,10.00
2019-05-10T05:04:12.616Z,10.00
2019-05-10T05:06:42.847Z,10.00
2019-05-10T05:09:13.089Z,10.00
2019-05-10T05:11:44.667Z,10.00
2019-05-10T05:14:14.887Z,10.00
2019-05-10T05:16:45.125Z,10.00
2019-05-10T05:19:15.369Z,10.10
2019-05-10T05:21:45.600Z,10.10
2019-05-10T05:24:16.986Z,10.00
2019-05-10T05:26:47.779Z,10.00
2019-05-10T05:29:17.999Z,10.10
2019-05-10T05:31:48.300Z,10.10
2019-05-10T05:34:18.499Z,10.20
2019-05-10T05:36:48.746Z,10.20
2019-05-10T05:39:18.969Z,10.20
2019-05-10T05:41:51.743Z,10.30
2019-05-10T05:44:26.070Z,10.30
2019-05-10T05:46:53.032Z,10.30
2019-05-10T05:49:23.251Z,10.30
2019-05-10T05:51:53.458Z,10.30
2019-05-10T05:54:23.680Z,10.40
2019-05-10T05:56:53.935Z,10.40
2019-05-10T05:59:26.151Z,10.40
2019-05-10T06:02:00.461Z,10.30
2019-05-10T06:04:28.044Z,10.30
2019-05-10T06:06:59.094Z,10.30
2019-05-10T06:09:32.008Z,10.30
2019-05-10T06:12:02.176Z,10.30
2019-05-10T06:14:32.383Z,10.30
2019-05-10T06:17:02.643Z,10.20
2019-05-10T06:19:32.839Z,10.20
2019-05-10T06:22:04.503Z,10.20
2019-05-10T06:24:35.042Z,10.20
2019-05-10T06:27:06.236Z,10.10
2019-05-10T06:29:36.451Z,10.10
2019-05-10T06:32:06.704Z,10.10
2019-05-10T06:34:38.824Z,10.20
2019-05-10T06:37:08.896Z,10.20
2019-05-10T06:39:39.118Z,10.30
2019-05-10T06:42:09.360Z,10.40
2019-05-10T06:44:39.563Z,10.40
2019-05-10T06:47:11.314Z,10.50
2019-05-10T06:49:50.617Z,10.60
2019-05-10T06:52:16.236Z,10.60
2019-05-10T06:54:45.577Z,10.60
2019-05-10T06:57:17.654Z,10.60
2019-05-10T06:59:47.730Z,10.60
2019-05-10T07:02:19.995Z,10.60
2019-05-10T07:04:51.020Z,10.70
2019-05-10T07:07:42.753Z,10.80
2019-05-10T07:10:09.934Z,10.80
2019-05-10T07:12:25.368Z,10.80
2019-05-10T07:14:57.819Z,10.80
2019-05-10T07:17:27.480Z,10.70
2019-05-10T07:19:57.693Z,10.80
2019-05-10T07:22:29.033Z,10.80
2019-05-10T07:25:04.253Z,10.70
2019-05-10T07:27:36.613Z,10.60
2019-05-10T07:30:03.607Z,10.60
2019-05-10T07:32:33.861Z,10.70
2019-05-10T07:35:05.922Z,10.90
2019-05-10T07:37:36.532Z,11.00
2019-05-10T07:40:07.996Z,11.00
2019-05-10T07:42:39.649Z,11.00
2019-05-10T07:45:10.976Z,11.00
2019-05-10T07:47:41.206Z,11.00
2019-05-10T07:50:11.724Z,11.10
2019-05-10T07:52:45.298Z,11.20
2019-05-10T07:55:18.671Z,11.30
2019-05-10T07:57:46.153Z,11.40
2019-05-10T08:00:17.179Z,11.40
2019-05-10T08:02:52.709Z,11.20
2019-05-10T08:05:20.571Z,11.10
2019-05-10T08:07:50.798Z,11.10
2019-05-10T08:10:21.560Z,11.10
2019-05-10T08:12:51.892Z,11.10
2019-05-10T08:15:24.847Z,11.00
2019-05-10T08:17:54.248Z,11.00
2019-05-10T08:20:41.093Z,11.00
2019-05-10T08:22:56.400Z,11.10
2019-05-10T08:25:29.261Z,11.20
2019-05-10T08:27:58.512Z,11.10
2019-05-10T08:30:52.029Z,11.20
2019-05-10T08:33:16.288Z,11.10
2019-05-10T08:35:46.820Z,11.00
2019-05-10T08:38:18.456Z,10.80
2019-05-10T08:40:48.718Z,10.80
2019-05-10T08:43:18.965Z,10.90
2019-05-10T08:45:50.181Z,10.90
2019-05-10T08:48:23.372Z,10.80
2019-05-10T08:50:57.413Z,10.80
2019-05-10T08:53:25.013Z,10.80
2019-05-10T08:55:58.661Z,10.90
2019-05-10T08:58:31.253Z,11.00
2019-05-10T09:01:15.532Z,11.20
2019-05-10T09:03:32.219Z,11.30
2019-05-10T09:06:10.759Z,11.40
2019-05-10T09:08:34.833Z,11.50
2019-05-10T09:11:07.125Z,11.70
2019-05-10T09:13:41.456Z,11.70
2019-05-10T09:16:09.420Z,11.70
2019-05-10T09:18:46.124Z,11.60
2019-05-10T09:21:32.154Z,11.50
2019-05-10T09:24:06.388Z,11.50
2019-05-10T09:26:34.781Z,11.60
2019-05-10T09:29:05.168Z,11.80
2019-05-10T09:31:39.414Z,12.00
2019-05-10T09:34:08.036Z,12.10
2019-05-10T09:36:38.250Z,12.10
2019-05-10T09:39:09.217Z,12.10
2019-05-10T09:41:42.185Z,12.10
2019-05-10T09:44:13.129Z,12.30
2019-05-10T09:46:43.507Z,12.50
2019-05-10T09:49:17.536Z,12.60
2019-05-10T09:51:45.643Z,12.80
2019-05-10T09:54:18.113Z,12.80
2019-05-10T09:56:51.865Z,12.90
2019-05-10T09:59:19.693Z,13.00
2019-05-10T10:01:49.927Z,13.10
2019-05-10T10:04:20.544Z,13.30
2019-05-10T10:06:52.710Z,13.60
2019-05-10T10:09:24.614Z,13.80
2019-05-10T10:12:00.971Z,13.90
2019-05-10T10:14:28.347Z,14.00
2019-05-10T10:17:02.919Z,14.00
2019-05-10T10:19:30.686Z,14.00
2019-05-10T10:22:05.592Z,14.20
2019-05-10T10:24:33.614Z,14.30
2019-05-10T10:27:03.823Z,14.40
2019-05-10T10:29:35.989Z,14.50
2019-05-10T10:32:07.936Z,14.50
2019-05-10T10:34:42.813Z,14.50
2019-05-10T10:37:14.660Z,14.40
2019-05-10T10:39:42.245Z,14.30
2019-05-10T10:42:13.315Z,14.30
2019-05-10T10:44:44.148Z,14.30
2019-05-10T10:47:14.360Z,14.30
2019-05-10T10:49:44.578Z,14.50
2019-05-10T10:52:17.125Z,14.60
2019-05-10T10:54:47.986Z,14.80
2019-05-10T10:57:18.344Z,14.90
2019-05-10T10:59:48.536Z,15.00
2019-05-10T11:02:32.768Z,15.00
2019-05-10T11:04:50.681Z,15.00
2019-05-10T11:07:20.869Z,15.10
2019-05-10T11:09:53.908Z,15.10
2019-05-10T11:12:24.154Z,15.00
2019-05-10T11:14:54.430Z,14.90
2019-05-10T11:17:24.637Z,14.80
2019-05-10T11:19:54.839Z,14.70
2019-05-10T11:22:27.337Z,14.70
2019-05-10T11:25:01.341Z,14.70
2019-05-10T11:27:30.962Z,14.70
2019-05-10T11:30:01.038Z,14.90
2019-05-10T11:32:31.572Z,14.90
2019-05-10T11:35:05.244Z,14.90
2019-05-10T11:37:36.329Z,15.00
2019-05-10T11:40:11.275Z,15.20
2019-05-10T11:42:45.403Z,15.40
2019-05-10T11:45:14.620Z,15.60
2019-05-10T11:47:48.164Z,15.80
2019-05-10T11:50:28.820Z,16.00
2019-05-10T11:52:51.406Z,16.10
2019-05-10T11:55:21.824Z,16.20
2019-05-10T11:59:04.722Z,16.20
2019-05-10T12:00:31.286Z,16.40
2019-05-10T12:03:06.935Z,16.40
2019-05-10T12:05:28.526Z,16.50
2019-05-10T12:08:01.968Z,16.80
2019-05-10T12:10:32.026Z,16.90
2019-05-10T12:13:14.862Z,17.00
2019-05-10T12:15:34.417Z,17.00
2019-05-10T12:18:05.218Z,16.80
2019-05-10T12:20:53.595Z,16.70
2019-05-10T12:23:13.408Z,16.60
2019-05-10T12:25:53.052Z,16.60
2019-05-10T12:28:15.581Z,16.50
2019-05-10T12:30:43.699Z,16.50
2019-05-10T12:33:24.178Z,16.50
2019-05-10T12:35:47.247Z,16.40
2019-05-10T12:38:17.864Z,16.40
2019-05-10T12:40:48.089Z,16.50
2019-05-10T12:43:20.904Z,16.50
2019-05-10T12:45:51.743Z,16.60
2019-05-10T12:48:23.583Z,16.60
2019-05-10T12:50:56.207Z,16.70
2019-05-10T12:53:25.813Z,16.60
2019-05-10T12:55:56.036Z,16.70
2019-05-10T12:58:26.318Z,16.80
2019-05-10T13:00:58.935Z,16.90
2019-05-10T13:03:31.683Z,16.90
2019-05-10T13:06:00.397Z,16.80
2019-05-10T13:08:30.692Z,16.70
2019-05-10T13:11:00.937Z,16.50
2019-05-10T13:13:31.228Z,16.40
2019-05-10T13:16:03.688Z,16.40
2019-05-10T13:18:49.617Z,16.40
2019-05-10T13:21:07.723Z,16.50
2019-05-10T13:23:37.441Z,16.60
2019-05-10T13:26:07.694Z,16.80
2019-05-10T13:28:37.908Z,16.70
2019-05-10T13:31:08.200Z,16.60
2019-05-10T13:33:41.893Z,16.50
2019-05-10T13:36:10.327Z,16.30
2019-05-10T13:38:43.164Z,16.20
2019-05-10T13:41:12.471Z,16.10
2019-05-10T13:43:42.684Z,16.00
2019-05-10T13:46:12.914Z,16.10
2019-05-10T13:48:43.149Z,16.10
2019-05-10T13:51:13.442Z,16.00
2019-05-10T13:53:43.663Z,16.00
2019-05-10T13:56:13.912Z,16.00
2019-05-10T13:58:44.133Z,16.10
2019-05-10T14:01:14.838Z,16.30
2019-05-10T14:03:53.725Z,16.60
2019-05-10T14:06:17.608Z,16.80
2019-05-10T14:08:50.314Z,16.90
2019-05-10T14:11:19.739Z,16.80
2019-05-10T14:13:49.981Z,16.80
2019-05-10T14:16:22.349Z,16.70
2019-05-10T14:18:52.137Z,16.70
2019-05-10T14:21:22.390Z,16.60
2019-05-10T14:23:52.632Z,16.60
2019-05-10T14:26:22.853Z,16.50
2019-05-10T14:28:54.686Z,16.50
2019-05-10T14:31:25.019Z,16.50
2019-05-10T14:36:27.141Z,16.70
2019-05-10T14:38:57.647Z,16.80
2019-05-10T14:41:27.935Z,17.00
2019-05-10T14:43:58.181Z,17.30
2019-05-10T14:46:28.390Z,17.30
2019-05-10T14:49:08.976Z,17.20
2019-05-10T14:51:44.115Z,17.00
2019-05-10T14:54:06.799Z,16.80
2019-05-10T14:56:34.581Z,16.70
2019-05-10T14:59:04.816Z,16.90
2019-05-10T15:01:36.932Z,17.40
2019-05-10T15:04:07.807Z,19.90
2019-05-10T15:06:39.033Z,23.60
2019-05-10T15:09:20.238Z,26.40
2019-05-10T15:11:41.942Z,26.90
2019-05-10T15:14:12.220Z,25.40
2019-05-10T15:16:42.466Z,23.50
2019-05-10T15:19:12.684Z,21.80
2019-05-10T15:21:42.973Z,20.50
2019-05-10T15:24:13.177Z,19.60
2019-05-10T15:26:44.288Z,18.90
2019-05-10T15:29:22.390Z,18.30
2019-05-10T15:31:47.708Z,18.00
2019-05-10T15:34:17.929Z,17.70
2019-05-10T15:36:48.157Z,17.50
2019-05-10T15:39:22.980Z,17.30
2019-05-10T15:41:53.616Z,17.10
2019-05-10T15:44:30.423Z,16.90
2019-05-10T15:46:54.282Z,16.80
2019-05-10T15:49:24.682Z,16.70
2019-05-10T15:52:07.291Z,16.60
2019-05-10T15:54:26.917Z,16.60
2019-05-10T15:56:57.159Z,16.40
2019-05-10T15:59:27.352Z,16.40
2019-05-10T16:01:57.577Z,16.20
2019-05-10T16:04:27.798Z,16.20
2019-05-10T16:06:58.092Z,16.20
2019-05-10T16:09:28.410Z,16.10
2019-05-10T16:12:01.902Z,16.10
2019-05-10T16:14:33.038Z,16.10
2019-05-10T16:17:02.496Z,16.20
2019-05-10T16:19:32.738Z,16.20
2019-05-10T16:22:02.949Z,16.30
2019-05-10T16:24:33.194Z,16.40
2019-05-10T16:27:03.387Z,16.80
2019-05-10T16:29:39.755Z,17.00
2019-05-10T16:32:05.808Z,17.20
2019-05-10T16:34:36.030Z,17.20
2019-05-10T16:37:06.985Z,17.10
2019-05-10T16:39:37.192Z,16.90
2019-05-10T16:42:07.400Z,16.80
2019-05-10T16:44:37.709Z,16.60
2019-05-10T16:47:08.008Z,16.50
2019-05-10T16:49:38.248Z,16.40
2019-05-10T16:52:08.464Z,16.30
2019-05-10T16:54:38.679Z,16.20
2019-05-10T16:57:08.910Z,16.00
2019-05-10T16:59:39.222Z,15.80
2019-05-10T17:02:11.931Z,15.60
2019-05-10T17:04:41.376Z,15.50
2019-05-10T17:07:13.102Z,15.40
2019-05-10T17:09:43.605Z,15.40
2019-05-10T17:12:13.804Z,15.30
2019-05-10T17:14:44.090Z,15.30
2019-05-10T17:17:14.502Z,15.30
2019-05-10T17:19:44.728Z,15.30
2019-05-10T17:22:14.936Z,15.20
2019-05-10T17:24:45.185Z,15.20
2019-05-10T17:27:15.388Z,15.20
2019-05-10T17:29:49.744Z,15.20
2019-05-10T17:32:18.579Z,15.10
2019-05-10T17:34:49.522Z,15.10
2019-05-10T17:37:19.820Z,15.00
2019-05-10T17:39:50.049Z,14.90
2019-05-10T17:42:20.261Z,14.90
2019-05-10T17:44:55.432Z,14.80
2019-05-10T17:47:22.390Z,14.80
2019-05-10T17:49:52.617Z,14.70
2019-05-10T17:52:22.857Z,14.70
2019-05-10T17:54:53.206Z,14.70
2019-05-10T17:57:23.405Z,14.70
2019-05-10T17:59:54.696Z,14.60
2019-05-10T18:02:25.096Z,14.60
2019-05-10T18:04:59.781Z,14.60
2019-05-10T18:07:27.255Z,14.60
2019-05-10T18:09:57.469Z,14.60
2019-05-10T18:12:27.684Z,14.60
2019-05-10T18:14:57.971Z,14.60
2019-05-10T18:17:28.192Z,14.50
2019-05-10T18:20:02.403Z,14.50
2019-05-10T18:22:30.329Z,14.40
2019-05-10T18:25:00.588Z,14.30
2019-05-10T18:27:30.799Z,14.20
2019-05-10T18:30:01.047Z,14.20
2019-05-10T18:32:35.368Z,14.10
2019-05-10T18:35:13.770Z,14.10
2019-05-10T18:37:35.829Z,14.00
2019-05-10T18:40:08.881Z,14.00
2019-05-10T18:42:39.084Z,13.90
2019-05-10T18:45:10.505Z,13.90
2019-05-10T18:47:40.718Z,13.80
2019-05-10T18:50:11.261Z,13.80
2019-05-10T18:52:41.494Z,13.70
2019-05-10T18:55:12.717Z,13.70
2019-05-10T18:57:45.235Z,13.60
2019-05-10T19:00:20.978Z,13.60
2019-05-10T19:02:49.641Z,13.50
2019-05-10T19:05:25.003Z,13.50
2019-05-10T19:08:03.007Z,13.40
2019-05-10T19:10:23.748Z,13.30
2019-05-10T19:13:03.625Z,13.30
2019-05-10T19:15:26.378Z,13.30
2019-05-10T19:17:56.583Z,13.20
2019-05-10T19:20:26.855Z,13.20
2019-05-10T19:22:57.053Z,13.20
2019-05-10T19:25:27.508Z,13.20
2019-05-10T19:27:57.709Z,13.20
2019-05-10T19:30:27.967Z,13.20
2019-05-10T19:32:58.209Z,13.20
2019-05-10T19:35:29.966Z,13.10
2019-05-10T19:38:00.417Z,13.10
2019-05-10T19:40:30.652Z,13.10
2019-05-10T19:43:00.889Z,13.10
2019-05-10T19:45:31.313Z,13.10
2019-05-10T19:48:01.784Z,13.10
2019-05-10T19:50:33.180Z,13.10
2019-05-10T19:53:04.293Z,13.00
2019-05-10T19:55:35.420Z,13.00
2019-05-10T19:58:06.090Z,12.90
2019-05-10T20:00:36.438Z,12.90
2019-05-10T20:03:07.431Z,12.80
2019-05-10T20:05:37.758Z,12.80
2019-05-10T20:08:07.973Z,12.70
2019-05-10T20:10:38.217Z,12.70
2019-05-10T20:13:08.441Z,12.60
2019-05-10T20:15:39.260Z,12.50
2019-05-10T20:18:09.607Z,12.50
2019-05-10T20:20:39.913Z,12.40
2019-05-10T20:23:10.151Z,12.40
2019-05-10T20:25:40.396Z,12.30
2019-05-10T20:28:10.632Z,12.20
2019-05-10T20:30:40.851Z,12.20
2019-05-10T20:33:11.072Z,12.10
2019-05-10T20:35:41.295Z,12.10
2019-05-10T20:38:11.505Z,12.00
2019-05-10T20:40:41.723Z,12.00
2019-05-10T20:43:11.936Z,11.90
2019-05-10T20:45:42.221Z,11.90
2019-05-10T20:48:12.446Z,11.80
2019-05-10T20:50:42.710Z,11.80
2019-05-10T20:53:12.915Z,11.80
2019-05-10T20:55:43.141Z,11.80
2019-05-10T20:58:13.361Z,11.70
2019-05-10T21:00:43.769Z,11.70
2019-05-10T21:03:14.050Z,11.70
2019-05-10T21:05:44.345Z,11.70
2019-05-10T21:08:17.040Z,11.80
2019-05-10T21:10:46.497Z,11.80
2019-05-10T21:13:16.715Z,11.80
2019-05-10T21:15:46.954Z,11.80
2019-05-10T21:18:17.185Z,11.80
2019-05-10T21:20:47.405Z,11.80
2019-05-10T21:23:17.651Z,11.80
2019-05-10T21:25:47.878Z,11.80
2019-05-10T21:28:18.107Z,11.80
2019-05-10T21:30:48.432Z,11.90
2019-05-10T21:33:18.775Z,11.80
2019-05-10T21:35:48.977Z,11.90
2019-05-10T21:38:32.032Z,11.90
2019-05-10T21:40:51.141Z,11.90
2019-05-10T21:43:21.893Z,11.90
2019-05-10T21:45:52.143Z,11.90
2019-05-10T21:48:22.366Z,11.90
2019-05-10T21:50:52.616Z,11.90
2019-05-10T21:53:23.319Z,11.90
2019-05-10T21:55:53.521Z,11.90
2019-05-10T21:58:23.837Z,11.90
2019-05-10T22:00:54.214Z,11.90
2019-05-10T22:03:24.452Z,11.90
2019-05-10T22:05:54.682Z,11.90
2019-05-10T22:08:24.979Z,11.90
2019-05-10T22:10:55.206Z,11.90
2019-05-10T22:13:25.647Z,11.90
2019-05-10T22:15:56.647Z,11.80
2019-05-10T22:18:26.925Z,11.80
2019-05-10T22:20:57.161Z,11.80
2019-05-10T22:23:27.377Z,11.80
2019-05-10T22:26:16.929Z,11.80
2019-05-10T22:28:47.156Z,11.80
2019-05-10T22:31:17.448Z,11.80
2019-05-10T22:33:47.739Z,11.80
2019-05-10T22:36:18.058Z,11.80
2019-05-10T22:39:04.539Z,11.80
2019-05-10T22:41:20.175Z,11.80
2019-05-10T22:43:50.424Z,11.80
2019-05-10T22:46:20.637Z,11.80
2019-05-10T22:48:50.869Z,11.70
2019-05-10T22:51:21.086Z,11.70
2019-05-10T22:53:59.529Z,11.70
2019-05-10T22:56:23.220Z,11.70
2019-05-10T22:58:53.433Z,11.60
2019-05-10T23:01:23.667Z,11.60
2019-05-10T23:03:53.885Z,11.60
2019-05-10T23:06:24.117Z,11.50
2019-05-10T23:08:54.329Z,11.50
2019-05-10T23:11:24.540Z,11.40
2019-05-10T23:13:54.856Z,11.40
2019-05-10T23:16:25.157Z,11.40
2019-05-10T23:18:55.387Z,11.30
2019-05-10T23:21:25.580Z,11.30
2019-05-10T23:23:55.803Z,11.20
2019-05-10T23:26:26.030Z,11.20
2019-05-10T23:28:56.244Z,11.10
2019-05-10T23:31:26.448Z,11.10
2019-05-10T23:33:56.680Z,11.00
2019-05-10T23:36:26.891Z,11.00
2019-05-10T23:38:57.086Z,10.90
2019-05-10T23:41:27.373Z,10.80
2019-05-10T23:43:57.591Z,10.80
2019-05-10T23:46:27.886Z,10.70
2019-05-10T23:48:58.111Z,10.70
2019-05-10T23:51:28.322Z,10.60
2019-05-10T23:53:58.536Z,10.60
2019-05-10T23:56:28.740Z,10.60
2019-05-10T23:58:59.087Z,10.60
