createdAt,value
2022-10-18T00:00:46.281Z,96.12
2022-10-18T00:03:13.145Z,95.46
2022-10-18T00:05:40.018Z,95.83
2022-10-18T00:08:07.001Z,96.00
2022-10-18T00:10:33.861Z,97.50
2022-10-18T00:13:00.852Z,96.09
2022-10-18T00:15:27.767Z,96.48
2022-10-18T00:17:54.653Z,96.47
2022-10-18T00:20:21.780Z,96.41
2022-10-18T00:22:48.667Z,96.09
2022-10-18T00:25:15.974Z,95.73
2022-10-18T00:27:42.911Z,95.84
2022-10-18T00:30:10.291Z,95.97
2022-10-18T00:32:42.043Z,96.04
2022-10-18T00:35:09.737Z,95.81
2022-10-18T00:37:36.608Z,95.72
2022-10-18T00:40:04.732Z,94.85
2022-10-18T00:42:34.539Z,95.03
2022-10-18T00:45:19.142Z,94.58
2022-10-18T00:47:51.343Z,94.98
2022-10-18T00:50:21.370Z,94.69
2022-10-18T00:52:53.663Z,94.19
2022-10-18T00:55:20.797Z,94.43
2022-10-18T00:57:49.101Z,93.93
2022-10-18T01:00:16.663Z,94.21
2022-10-18T01:02:45.511Z,94.12
2022-10-18T01:05:14.957Z,94.51
2022-10-18T01:08:24.467Z,93.77
2022-10-18T01:11:26.619Z,94.33
2022-10-18T01:14:21.175Z,94.16
2022-10-18T01:17:08.829Z,94.23
2022-10-18T01:20:00.291Z,94.07
2022-10-18T01:22:51.780Z,93.67
2022-10-18T01:25:27.455Z,93.50
2022-10-18T01:28:15.729Z,93.64
2022-10-18T01:30:54.144Z,93.77
2022-10-18T01:33:38.501Z,93.25
2022-10-18T01:36:23.461Z,93.52
2022-10-18T01:38:55.382Z,93.23
2022-10-18T01:41:25.376Z,93.37
2022-10-18T01:43:57.672Z,93.29
2022-10-18T01:46:26.404Z,92.78
2022-10-18T01:48:55.002Z,92.91
2022-10-18T01:51:26.975Z,92.71
2022-10-18T01:53:54.385Z,92.46
2022-10-18T01:56:57.632Z,92.56
2022-10-18T01:59:38.285Z,92.40
2022-10-18T02:02:11.165Z,92.20
2022-10-18T02:04:51.658Z,91.91
2022-10-18T02:07:24.395Z,92.84
2022-10-18T02:10:18.861Z,92.28
2022-10-18T02:12:48.557Z,92.02
2022-10-18T02:15:20.644Z,92.21
2022-10-18T02:17:47.680Z,91.81
2022-10-18T02:20:20.475Z,92.11
2022-10-18T02:22:50.895Z,91.98
2022-10-18T02:25:23.013Z,91.75
2022-10-18T02:27:50.208Z,91.69
2022-10-18T02:30:17.604Z,91.65
2022-10-18T02:32:53.624Z,92.00
2022-10-18T02:35:32.135Z,91.03
2022-10-18T02:37:59.456Z,91.35
2022-10-18T02:40:26.816Z,91.08
2022-10-18T02:42:58.323Z,91.30
2022-10-18T02:45:26.770Z,91.04
2022-10-18T02:47:53.795Z,91.38
2022-10-18T02:50:20.732Z,91.21
2022-10-18T02:52:47.627Z,91.18
2022-10-18T02:55:14.492Z,91.22
2022-10-18T02:57:41.510Z,91.58
2022-10-18T03:00:09.190Z,91.71
2022-10-18T03:02:36.070Z,91.28
2022-10-18T03:05:03.378Z,91.42
2022-10-18T03:07:30.788Z,91.99
2022-10-18T03:09:58.120Z,91.66
2022-10-18T03:12:24.986Z,92.33
2022-10-18T03:14:51.895Z,91.87
2022-10-18T03:17:18.749Z,91.49
2022-10-18T03:19:45.727Z,91.80
2022-10-18T03:22:12.553Z,91.09
2022-10-18T03:24:39.398Z,91.61
2022-10-18T03:27:06.350Z,92.00
2022-10-18T03:29:33.187Z,92.46
2022-10-18T03:32:00.130Z,92.12
2022-10-18T03:34:26.990Z,92.00
2022-10-18T03:36:54.986Z,91.43
2022-10-18T03:39:21.896Z,92.43
2022-10-18T03:41:48.811Z,92.34
2022-10-18T03:44:15.713Z,92.43
2022-10-18T03:46:42.668Z,92.19
2022-10-18T03:49:09.550Z,93.04
2022-10-18T03:51:36.478Z,92.32
2022-10-18T03:54:03.620Z,92.86
2022-10-18T03:56:30.629Z,93.44
2022-10-18T03:58:57.464Z,94.01
2022-10-18T04:01:24.415Z,93.45
2022-10-18T04:03:51.397Z,93.54
2022-10-18T04:06:18.319Z,93.25
2022-10-18T04:08:45.240Z,92.94
2022-10-18T04:11:12.571Z,93.02
2022-10-18T04:13:39.529Z,92.81
2022-10-18T04:16:06.647Z,93.30
2022-10-18T04:18:33.499Z,92.85
2022-10-18T04:21:00.513Z,92.72
2022-10-18T04:23:27.406Z,92.37
2022-10-18T04:25:54.332Z,93.37
2022-10-18T04:28:21.259Z,92.61
2022-10-18T04:30:52.513Z,93.05
2022-10-18T04:33:20.048Z,92.60
2022-10-18T04:35:47.422Z,92.36
2022-10-18T04:38:14.896Z,91.76
2022-10-18T04:40:41.847Z,91.54
2022-10-18T04:43:08.816Z,91.20
2022-10-18T04:45:35.809Z,91.79
2022-10-18T04:48:03.179Z,91.94
2022-10-18T04:50:30.075Z,92.22
2022-10-18T04:52:57.322Z,91.62
2022-10-18T04:55:24.336Z,91.21
2022-10-18T04:57:51.154Z,91.42
2022-10-18T05:00:18.092Z,90.28
2022-10-18T05:02:45.451Z,90.72
2022-10-18T05:05:14.074Z,90.33
2022-10-18T05:07:41.275Z,90.26
2022-10-18T05:10:08.646Z,90.44
2022-10-18T05:12:35.701Z,90.45
2022-10-18T05:15:02.636Z,90.60
2022-10-18T05:17:30.746Z,90.16
2022-10-18T05:19:57.692Z,90.39
2022-10-18T05:22:24.596Z,89.97
2022-10-18T05:24:51.473Z,90.01
2022-10-18T05:27:18.372Z,90.55
2022-10-18T05:29:45.386Z,90.31
2022-10-18T05:32:12.399Z,90.74
2022-10-18T05:34:39.442Z,89.96
2022-10-18T05:37:07.202Z,90.32
2022-10-18T05:39:34.277Z,90.60
2022-10-18T05:42:01.220Z,90.52
2022-10-18T05:44:28.141Z,90.53
2022-10-18T05:46:55.156Z,90.85
2022-10-18T05:49:22.037Z,90.64
2022-10-18T05:51:49.014Z,90.69
2022-10-18T05:54:16.066Z,90.61
2022-10-18T05:56:43.004Z,90.44
2022-10-18T05:59:12.384Z,90.74
2022-10-18T06:01:41.214Z,90.67
2022-10-18T06:04:10.173Z,90.55
2022-10-18T06:06:38.989Z,91.48
2022-10-18T06:09:07.442Z,91.40
2022-10-18T06:11:36.131Z,91.18
2022-10-18T06:14:03.297Z,90.00
2022-10-18T06:16:32.608Z,90.42
2022-10-18T06:19:00.208Z,90.26
2022-10-18T06:21:27.843Z,90.48
2022-10-18T06:23:58.028Z,90.47
2022-10-18T06:26:25.698Z,90.80
2022-10-18T06:28:52.690Z,91.92
2022-10-18T06:31:21.384Z,91.53
2022-10-18T06:33:48.529Z,91.89
2022-10-18T06:36:18.545Z,92.76
2022-10-18T06:38:45.706Z,92.57
2022-10-18T06:41:12.803Z,93.77
2022-10-18T06:43:39.911Z,94.93
2022-10-18T06:46:08.456Z,96.06
2022-10-18T06:48:36.758Z,96.03
2022-10-18T06:51:06.143Z,98.59
2022-10-18T06:53:43.855Z,98.41
2022-10-18T06:56:15.996Z,99.02
2022-10-18T06:58:43.057Z,98.76
2022-10-18T07:01:13.335Z,100.00
2022-10-18T07:03:40.315Z,99.95
2022-10-18T07:06:09.609Z,100.00
2022-10-18T07:08:37.384Z,100.00
2022-10-18T07:11:05.187Z,100.00
2022-10-18T07:13:33.656Z,100.00
2022-10-18T07:16:03.055Z,99.80
2022-10-18T07:18:29.956Z,99.46
2022-10-18T07:20:56.815Z,98.78
2022-10-18T07:23:24.116Z,98.87
2022-10-18T07:25:51.273Z,98.74
2022-10-18T07:28:18.463Z,98.17
2022-10-18T07:30:45.824Z,98.33
2022-10-18T07:33:12.782Z,98.38
2022-10-18T07:35:39.635Z,98.52
2022-10-18T07:38:06.559Z,98.01
2022-10-18T07:40:33.481Z,98.39
2022-10-18T07:43:04.544Z,97.68
2022-10-18T07:45:32.396Z,97.56
2022-10-18T07:47:59.400Z,98.18
2022-10-18T07:50:26.335Z,97.98
2022-10-18T07:52:53.250Z,97.61
2022-10-18T07:55:20.183Z,97.91
2022-10-18T07:57:47.037Z,98.71
2022-10-18T08:00:14.270Z,99.02
2022-10-18T08:02:42.052Z,98.84
2022-10-18T08:05:09.498Z,99.07
2022-10-18T08:07:36.317Z,99.29
2022-10-18T08:10:04.050Z,99.62
2022-10-18T08:12:30.981Z,99.59
2022-10-18T08:14:57.931Z,100.00
2022-10-18T08:17:24.839Z,100.00
2022-10-18T08:20:04.770Z,100.00
2022-10-18T08:22:38.761Z,100.00
2022-10-18T08:25:06.221Z,100.00
2022-10-18T08:27:33.258Z,100.00
2022-10-18T08:30:02.094Z,100.00
2022-10-18T08:32:31.154Z,100.00
2022-10-18T08:34:58.309Z,100.00
2022-10-18T08:37:25.148Z,100.00
2022-10-18T08:39:52.028Z,100.00
2022-10-18T08:42:49.480Z,100.00
2022-10-18T08:45:30.219Z,100.00
2022-10-18T08:48:04.705Z,100.00
2022-10-18T08:50:36.868Z,100.00
2022-10-18T08:53:14.461Z,100.00
2022-10-18T08:55:48.560Z,100.00
2022-10-18T08:58:20.426Z,100.00
2022-10-18T09:01:20.963Z,100.00
2022-10-18T09:04:09.910Z,100.00
2022-10-18T09:06:55.322Z,100.00
2022-10-18T09:09:25.242Z,100.00
2022-10-18T09:11:58.096Z,100.00
2022-10-18T09:14:55.686Z,100.00
2022-10-18T09:17:34.206Z,100.00
2022-10-18T09:20:27.651Z,100.00
2022-10-18T09:23:15.816Z,100.00
2022-10-18T09:25:49.203Z,100.00
2022-10-18T09:28:28.132Z,100.00
2022-10-18T09:31:06.005Z,100.00
2022-10-18T09:33:35.781Z,100.00
2022-10-18T09:36:06.293Z,100.00
2022-10-18T09:38:41.880Z,100.00
2022-10-18T09:41:34.333Z,100.00
2022-10-18T09:44:06.959Z,100.00
2022-10-18T09:46:39.398Z,100.00
2022-10-18T09:49:16.636Z,100.00
2022-10-18T09:51:45.219Z,100.00
2022-10-18T09:54:26.546Z,100.00
2022-10-18T09:57:11.402Z,100.00
2022-10-18T09:59:47.556Z,100.00
2022-10-18T10:02:23.821Z,100.00
2022-10-18T10:04:52.295Z,100.00
2022-10-18T10:07:29.929Z,100.00
2022-10-18T10:10:26.325Z,100.00
2022-10-18T10:13:22.992Z,100.00
2022-10-18T10:16:03.604Z,100.00
2022-10-18T10:18:33.716Z,100.00
2022-10-18T10:21:05.863Z,100.00
2022-10-18T10:23:51.031Z,100.00
2022-10-18T10:26:25.346Z,100.00
2022-10-18T10:28:52.536Z,100.00
2022-10-18T10:31:25.571Z,100.00
2022-10-18T10:34:01.101Z,100.00
2022-10-18T10:36:29.516Z,100.00
2022-10-18T10:39:23.915Z,100.00
2022-10-18T10:41:53.358Z,100.00
2022-10-18T10:44:23.437Z,100.00
2022-10-18T10:46:52.164Z,100.00
2022-10-18T10:49:39.555Z,100.00
2022-10-18T10:52:26.917Z,100.00
2022-10-18T10:55:30.789Z,100.00
2022-10-18T10:57:50.372Z,100.00
2022-10-18T11:00:37.631Z,100.00
2022-10-18T11:03:28.093Z,100.00
2022-10-18T11:05:57.987Z,100.00
2022-10-18T11:08:28.375Z,100.00
2022-10-18T11:11:04.872Z,100.00
2022-10-18T11:13:50.002Z,100.00
2022-10-18T11:16:46.675Z,100.00
2022-10-18T11:19:32.708Z,100.00
2022-10-18T11:22:04.238Z,100.00
2022-10-18T11:24:31.605Z,100.00
2022-10-18T11:27:32.114Z,100.00
2022-10-18T11:30:43.305Z,100.00
2022-10-18T11:33:16.014Z,100.00
2022-10-18T11:36:05.096Z,100.00
2022-10-18T11:38:57.523Z,100.00
2022-10-18T11:41:31.562Z,100.00
2022-10-18T11:44:03.310Z,100.00
2022-10-18T11:46:54.333Z,100.00
2022-10-18T11:49:33.174Z,100.00
2022-10-18T11:52:15.058Z,100.00
2022-10-18T11:55:11.611Z,100.00
2022-10-18T11:57:57.395Z,100.00
2022-10-18T12:00:52.303Z,100.00
2022-10-18T12:03:38.799Z,100.00
2022-10-18T12:06:15.000Z,100.00
2022-10-18T12:09:04.144Z,100.00
2022-10-18T12:11:38.706Z,100.00
2022-10-18T12:14:22.746Z,100.00
2022-10-18T12:16:53.651Z,100.00
2022-10-18T12:19:33.135Z,100.00
2022-10-18T12:22:23.231Z,100.00
2022-10-18T12:24:50.350Z,100.00
2022-10-18T12:27:18.689Z,100.00
2022-10-18T12:29:52.998Z,100.00
2022-10-18T12:32:27.182Z,100.00
2022-10-18T12:35:11.956Z,100.00
2022-10-18T12:38:02.981Z,100.00
2022-10-18T12:40:41.396Z,100.00
2022-10-18T12:43:10.919Z,100.00
2022-10-18T12:45:58.196Z,100.00
2022-10-18T12:48:30.144Z,100.00
2022-10-18T12:51:05.168Z,100.00
2022-10-18T12:53:33.027Z,100.00
2022-10-18T12:56:27.999Z,100.00
2022-10-18T12:59:26.381Z,100.00
2022-10-18T13:01:53.499Z,100.00
2022-10-18T13:04:32.497Z,100.00
2022-10-18T13:07:05.356Z,100.00
2022-10-18T13:09:36.419Z,100.00
2022-10-18T13:12:15.006Z,100.00
2022-10-18T13:15:13.434Z,100.00
2022-10-18T13:17:53.539Z,100.00
2022-10-18T13:20:45.784Z,100.00
2022-10-18T13:23:27.775Z,100.00
2022-10-18T13:26:03.180Z,100.00
2022-10-18T13:28:48.410Z,100.00
2022-10-18T13:31:27.584Z,100.00
2022-10-18T13:33:54.883Z,100.00
2022-10-18T13:36:26.783Z,100.00
2022-10-18T13:38:53.653Z,100.00
2022-10-18T13:44:30.517Z,100.00
2022-10-18T13:46:57.295Z,100.00
2022-10-18T13:49:39.290Z,100.00
2022-10-18T13:52:43.830Z,100.00
2022-10-18T13:55:55.006Z,100.00
2022-10-18T13:59:05.708Z,100.00
2022-10-18T14:02:30.730Z,100.00
2022-10-18T14:05:29.575Z,100.00
2022-10-18T14:08:11.425Z,100.00
2022-10-18T14:11:16.018Z,100.00
2022-10-18T14:13:48.073Z,100.00
2022-10-18T14:16:28.065Z,100.00
2022-10-18T14:19:02.599Z,100.00
2022-10-18T14:21:36.305Z,100.00
2022-10-18T14:24:09.237Z,100.00
2022-10-18T14:26:36.305Z,100.00
2022-10-18T14:29:06.351Z,100.00
2022-10-18T14:31:34.792Z,100.00
2022-10-18T14:34:03.160Z,100.00
2022-10-18T14:36:41.190Z,100.00
2022-10-18T14:39:20.029Z,100.00
2022-10-18T14:41:55.064Z,100.00
2022-10-18T14:44:27.243Z,100.00
2022-10-18T14:47:03.212Z,100.00
2022-10-18T14:49:30.888Z,100.00
2022-10-18T14:52:00.507Z,100.00
2022-10-18T14:54:33.113Z,100.00
2022-10-18T14:57:02.082Z,100.00
2022-10-18T14:59:32.699Z,100.00
2022-10-18T15:02:05.160Z,99.72
2022-10-18T15:04:35.245Z,99.71
2022-10-18T15:07:07.823Z,98.88
2022-10-18T15:09:37.048Z,98.68
2022-10-18T15:12:06.194Z,98.65
2022-10-18T15:14:34.957Z,97.62
2022-10-18T15:17:14.295Z,97.54
2022-10-18T15:19:54.713Z,97.16
2022-10-18T15:22:32.061Z,96.47
2022-10-18T15:25:05.778Z,96.06
2022-10-18T15:27:36.586Z,95.56
2022-10-18T15:30:17.822Z,95.53
2022-10-18T15:33:05.683Z,94.19
2022-10-18T15:35:34.802Z,94.94
2022-10-18T15:38:33.096Z,93.29
2022-10-18T15:41:00.008Z,93.42
2022-10-18T15:43:26.770Z,93.00
2022-10-18T15:45:57.709Z,93.93
2022-10-18T15:48:47.189Z,93.55
2022-10-18T15:51:33.957Z,93.53
2022-10-18T15:54:00.873Z,93.87
2022-10-18T15:56:38.630Z,93.34
2022-10-18T15:59:21.060Z,93.26
2022-10-18T16:01:48.258Z,93.41
2022-10-18T16:04:23.687Z,93.57
2022-10-18T16:06:51.014Z,94.10
2022-10-18T16:09:19.707Z,93.60
2022-10-18T16:11:52.936Z,93.25
2022-10-18T16:14:23.411Z,93.62
2022-10-18T16:16:54.655Z,93.17
2022-10-18T16:19:22.905Z,93.42
2022-10-18T16:21:51.810Z,92.00
2022-10-18T16:24:19.231Z,91.61
2022-10-18T16:26:46.834Z,91.46
2022-10-18T16:29:15.475Z,91.28
2022-10-18T16:31:43.005Z,91.78
2022-10-18T16:34:11.360Z,91.35
2022-10-18T16:36:38.235Z,90.97
2022-10-18T16:39:07.929Z,90.56
2022-10-18T16:41:34.886Z,91.10
2022-10-18T16:44:01.743Z,91.14
2022-10-18T16:46:31.634Z,91.08
2022-10-18T16:48:58.865Z,90.65
2022-10-18T16:51:26.390Z,91.09
2022-10-18T16:53:53.844Z,89.98
2022-10-18T16:56:32.325Z,88.94
2022-10-18T16:58:59.942Z,87.58
2022-10-18T17:01:26.955Z,87.78
2022-10-18T17:03:54.047Z,88.23
2022-10-18T17:06:27.041Z,88.04
2022-10-18T17:08:55.427Z,86.93
2022-10-18T17:11:24.700Z,86.04
2022-10-18T17:13:51.714Z,86.27
2022-10-18T17:18:57.843Z,85.02
2022-10-18T17:21:26.225Z,84.95
2022-10-18T17:23:53.866Z,85.07
2022-10-18T17:26:30.668Z,84.84
2022-10-18T17:29:01.481Z,84.61
2022-10-18T17:31:29.805Z,84.53
2022-10-18T17:33:58.460Z,84.32
2022-10-18T17:36:26.244Z,84.34
2022-10-18T17:38:54.563Z,84.13
2022-10-18T17:41:21.956Z,84.02
2022-10-18T17:43:48.851Z,84.17
2022-10-18T17:46:17.866Z,84.08
2022-10-18T17:48:45.429Z,84.14
2022-10-18T17:51:15.245Z,83.54
2022-10-18T17:53:42.386Z,83.31
2022-10-18T17:56:11.754Z,83.70
2022-10-18T17:58:39.113Z,84.12
2022-10-18T18:01:12.029Z,83.48
2022-10-18T18:03:39.309Z,83.55
2022-10-18T18:06:20.580Z,83.45
2022-10-18T18:08:49.027Z,83.99
2022-10-18T18:11:17.432Z,84.19
2022-10-18T18:13:44.464Z,84.22
2022-10-18T18:16:19.743Z,84.09
2022-10-18T18:18:48.639Z,84.38
2022-10-18T18:21:15.876Z,84.50
2022-10-18T18:23:43.154Z,84.59
2022-10-18T18:26:10.084Z,84.88
2022-10-18T18:28:37.471Z,85.13
2022-10-18T18:31:09.850Z,85.52
2022-10-18T18:33:37.128Z,85.96
2022-10-18T18:36:05.268Z,86.67
2022-10-18T18:38:33.512Z,86.73
2022-10-18T18:41:04.606Z,87.47
2022-10-18T18:43:31.664Z,87.55
2022-10-18T18:45:58.826Z,87.38
2022-10-18T18:48:29.264Z,88.45
2022-10-18T18:50:56.208Z,88.63
2022-10-18T18:53:27.140Z,88.88
2022-10-18T18:56:05.421Z,89.55
2022-10-18T18:58:34.046Z,89.30
2022-10-18T19:01:07.002Z,89.61
2022-10-18T19:03:33.950Z,90.07
2022-10-18T19:06:05.784Z,89.73
2022-10-18T19:08:35.435Z,90.17
2022-10-18T19:11:03.658Z,89.97
2022-10-18T19:13:32.816Z,89.83
2022-10-18T19:16:22.920Z,89.77
2022-10-18T19:19:02.075Z,89.59
2022-10-18T19:21:31.388Z,89.10
2022-10-18T19:23:59.143Z,89.21
2022-10-18T19:26:45.983Z,88.79
2022-10-18T19:29:19.229Z,88.97
2022-10-18T19:31:46.215Z,88.52
2022-10-18T19:34:14.778Z,88.17
2022-10-18T19:36:43.381Z,87.77
2022-10-18T19:39:18.417Z,87.57
2022-10-18T19:41:50.738Z,86.13
2022-10-18T19:44:22.346Z,85.65
2022-10-18T19:46:49.824Z,85.63
2022-10-18T19:49:16.993Z,85.60
2022-10-18T19:51:44.144Z,85.10
2022-10-18T19:54:15.509Z,84.91
2022-10-18T19:56:43.213Z,85.31
2022-10-18T19:59:11.671Z,85.27
2022-10-18T20:01:39.017Z,85.17
2022-10-18T20:04:08.368Z,85.21
2022-10-18T20:06:36.316Z,85.24
2022-10-18T20:09:04.659Z,84.91
2022-10-18T20:11:32.720Z,84.88
2022-10-18T20:13:59.923Z,84.84
2022-10-18T20:16:29.164Z,84.38
2022-10-18T20:19:01.537Z,84.23
2022-10-18T20:21:30.297Z,83.86
2022-10-18T20:23:57.252Z,83.68
2022-10-18T20:26:25.637Z,83.52
2022-10-18T20:28:58.230Z,83.90
2022-10-18T20:31:30.829Z,83.69
2022-10-18T20:34:03.612Z,83.86
2022-10-18T20:36:32.144Z,83.99
2022-10-18T20:38:59.531Z,83.96
2022-10-18T20:41:29.372Z,83.86
2022-10-18T20:43:57.536Z,83.84
2022-10-18T20:46:25.743Z,84.06
2022-10-18T20:48:54.033Z,84.42
2022-10-18T20:51:21.763Z,84.28
2022-10-18T20:53:49.284Z,83.92
2022-10-18T20:56:20.499Z,84.32
2022-10-18T20:58:49.572Z,84.83
2022-10-18T21:01:22.386Z,84.68
2022-10-18T21:03:51.243Z,84.66
2022-10-18T21:06:27.150Z,84.58
2022-10-18T21:08:56.036Z,84.40
2022-10-18T21:11:25.465Z,84.81
2022-10-18T21:14:03.002Z,84.19
2022-10-18T21:16:31.230Z,84.80
2022-10-18T21:19:06.054Z,85.01
2022-10-18T21:21:33.623Z,85.25
2022-10-18T21:24:03.827Z,85.15
2022-10-18T21:26:34.437Z,84.68
2022-10-18T21:29:02.038Z,85.12
2022-10-18T21:31:39.243Z,84.99
2022-10-18T21:34:12.945Z,85.30
2022-10-18T21:36:40.886Z,85.49
2022-10-18T21:39:12.882Z,85.39
2022-10-18T21:41:39.884Z,85.57
2022-10-18T21:44:09.931Z,85.76
2022-10-18T21:46:39.491Z,85.71
2022-10-18T21:49:07.572Z,86.10
2022-10-18T21:51:34.768Z,85.84
2022-10-18T21:54:01.896Z,86.31
2022-10-18T21:56:31.931Z,86.20
2022-10-18T21:59:00.407Z,86.24
2022-10-18T22:01:36.324Z,86.72
2022-10-18T22:04:05.973Z,86.68
2022-10-18T22:09:07.308Z,86.97
2022-10-18T22:11:46.783Z,86.77
2022-10-18T22:14:13.793Z,87.11
2022-10-18T22:16:40.741Z,86.97
2022-10-18T22:19:07.746Z,87.32
2022-10-18T22:21:35.302Z,86.96
2022-10-18T22:24:06.367Z,86.33
2022-10-18T22:26:36.750Z,86.55
2022-10-18T22:29:12.467Z,87.03
2022-10-18T22:31:42.501Z,87.02
2022-10-18T22:34:14.002Z,87.15
2022-10-18T22:36:41.263Z,86.83
2022-10-18T22:39:09.028Z,87.10
2022-10-18T22:41:36.596Z,87.10
2022-10-18T22:44:04.294Z,87.04
2022-10-18T22:46:32.960Z,87.05
2022-10-18T22:49:00.165Z,86.80
2022-10-18T22:51:27.115Z,86.60
2022-10-18T22:53:55.906Z,86.74
2022-10-18T22:56:23.511Z,86.81
2022-10-18T22:58:51.828Z,86.94
2022-10-18T23:01:22.024Z,87.15
2022-10-18T23:03:56.890Z,86.01
2022-10-18T23:06:29.658Z,86.21
2022-10-18T23:08:58.347Z,86.54
2022-10-18T23:11:26.979Z,86.73
2022-10-18T23:13:55.099Z,86.64
2022-10-18T23:16:22.712Z,86.71
2022-10-18T23:18:57.241Z,85.99
2022-10-18T23:21:26.736Z,86.42
2022-10-18T23:23:55.165Z,86.41
2022-10-18T23:26:27.514Z,86.82
2022-10-18T23:28:55.292Z,85.75
2022-10-18T23:31:28.233Z,85.59
2022-10-18T23:33:57.237Z,85.57
2022-10-18T23:36:25.269Z,85.38
2022-10-18T23:38:52.361Z,85.34
2022-10-18T23:41:25.211Z,85.06
2022-10-18T23:43:52.823Z,85.28
2022-10-18T23:46:20.244Z,85.46
2022-10-18T23:48:47.944Z,85.07
2022-10-18T23:51:15.990Z,85.62
2022-10-18T23:53:43.342Z,85.21
2022-10-18T23:56:13.147Z,84.97
2022-10-18T23:58:41.792Z,85.18
