createdAt,value
2023-05-16T00:01:22.086Z,99486.69
2023-05-16T00:03:49.742Z,99486.53
2023-05-16T00:06:17.575Z,99484.81
2023-05-16T00:08:45.288Z,99497.22
2023-05-16T00:11:12.530Z,99495.75
2023-05-16T00:13:40.208Z,99493.16
2023-05-16T00:16:07.595Z,99495.19
2023-05-16T00:18:36.679Z,99497.88
2023-05-16T00:21:04.124Z,99503.03
2023-05-16T00:23:32.145Z,99497.69
2023-05-16T00:25:59.498Z,99505.16
2023-05-16T00:28:27.239Z,99495.22
2023-05-16T00:30:54.491Z,99489.84
2023-05-16T00:33:22.144Z,99499.56
2023-05-16T00:35:50.776Z,99498.53
2023-05-16T00:38:18.509Z,99495.94
2023-05-16T00:40:46.006Z,99496.47
2023-05-16T00:43:13.766Z,99499.41
2023-05-16T00:45:41.140Z,99502.56
2023-05-16T00:48:09.389Z,99500.88
2023-05-16T00:50:37.504Z,99498.19
2023-05-16T00:53:06.585Z,99501.41
2023-05-16T00:55:33.983Z,99509.72
2023-05-16T00:58:01.969Z,99513.44
2023-05-16T01:02:56.929Z,99517.56
2023-05-16T01:05:25.370Z,99517.25
2023-05-16T01:07:53.023Z,99522.78
2023-05-16T01:10:22.153Z,99515.00
2023-05-16T01:13:01.493Z,99510.84
2023-05-16T01:15:36.021Z,99515.47
2023-05-16T01:18:10.636Z,99518.53
2023-05-16T01:20:46.613Z,99524.88
2023-05-16T01:23:27.968Z,99533.06
2023-05-16T01:26:18.534Z,99537.91
2023-05-16T01:28:49.825Z,99535.13
2023-05-16T01:31:18.354Z,99540.16
2023-05-16T01:33:45.648Z,99542.63
2023-05-16T01:36:21.581Z,99536.84
2023-05-16T01:39:01.310Z,99543.44
2023-05-16T01:41:47.431Z,99547.47
2023-05-16T01:44:23.428Z,99544.00
2023-05-16T01:46:58.127Z,99554.22
2023-05-16T01:49:31.392Z,99552.03
2023-05-16T01:52:04.865Z,99555.94
2023-05-16T01:54:33.282Z,99549.22
2023-05-16T01:57:04.933Z,99552.13
2023-05-16T01:59:33.232Z,99555.09
2023-05-16T02:02:01.001Z,99561.28
2023-05-16T02:04:28.512Z,99571.91
2023-05-16T02:06:57.003Z,99572.50
2023-05-16T02:09:24.249Z,99578.66
2023-05-16T02:11:53.607Z,99580.31
2023-05-16T02:14:22.347Z,99585.03
2023-05-16T02:16:50.163Z,99584.44
2023-05-16T02:19:17.764Z,99586.50
2023-05-16T02:21:45.512Z,99575.72
2023-05-16T02:24:12.894Z,99579.84
2023-05-16T02:26:40.637Z,99579.63
2023-05-16T02:29:08.111Z,99582.53
2023-05-16T02:31:37.416Z,99590.16
2023-05-16T02:34:04.749Z,99588.50
2023-05-16T02:36:32.470Z,99575.66
2023-05-16T02:38:59.786Z,99581.75
2023-05-16T02:41:27.499Z,99583.47
2023-05-16T02:43:54.883Z,99572.25
2023-05-16T02:46:24.140Z,99572.34
2023-05-16T02:48:53.351Z,99577.94
2023-05-16T02:51:22.744Z,99583.50
2023-05-16T02:53:50.505Z,99584.91
2023-05-16T02:56:18.832Z,99585.66
2023-05-16T02:58:47.959Z,99591.03
2023-05-16T03:01:16.026Z,99589.84
2023-05-16T03:03:43.604Z,99583.06
2023-05-16T03:06:13.088Z,99575.28
2023-05-16T03:08:40.602Z,99582.22
2023-05-16T03:11:08.232Z,99581.31
2023-05-16T03:13:35.607Z,99588.91
2023-05-16T03:16:03.718Z,99585.66
2023-05-16T03:18:31.205Z,99591.78
2023-05-16T03:20:58.980Z,99597.06
2023-05-16T03:23:27.587Z,99590.75
2023-05-16T03:25:55.386Z,99589.84
2023-05-16T03:28:22.835Z,99580.09
2023-05-16T03:30:50.677Z,99591.31
2023-05-16T03:33:18.102Z,99597.97
2023-05-16T03:35:46.709Z,99599.56
2023-05-16T03:38:14.387Z,99603.16
2023-05-16T03:40:43.510Z,99605.13
2023-05-16T03:43:10.766Z,99605.13
2023-05-16T03:45:38.561Z,99607.88
2023-05-16T03:48:06.497Z,99603.69
2023-05-16T03:50:34.202Z,99606.00
2023-05-16T03:53:01.606Z,99613.50
2023-05-16T03:55:29.457Z,99620.19
2023-05-16T03:57:58.246Z,99616.56
2023-05-16T04:00:26.467Z,99623.59
2023-05-16T04:02:54.045Z,99619.00
2023-05-16T04:05:21.888Z,99633.16
2023-05-16T04:07:49.153Z,99637.91
2023-05-16T04:10:16.897Z,99642.72
2023-05-16T04:12:44.590Z,99640.78
2023-05-16T04:15:14.496Z,99651.56
2023-05-16T04:17:41.868Z,99654.16
2023-05-16T04:20:10.816Z,99653.00
2023-05-16T04:22:38.279Z,99659.59
2023-05-16T04:25:06.877Z,99664.88
2023-05-16T04:27:34.284Z,99671.69
2023-05-16T04:30:02.374Z,99680.97
2023-05-16T04:32:31.330Z,99682.94
2023-05-16T04:34:59.290Z,99682.88
2023-05-16T04:37:26.456Z,99692.66
2023-05-16T04:39:57.216Z,99698.47
2023-05-16T04:42:24.522Z,99696.66
2023-05-16T04:44:52.201Z,99694.63
2023-05-16T04:47:19.704Z,99689.00
2023-05-16T04:49:48.956Z,99684.47
2023-05-16T04:52:16.334Z,99680.81
2023-05-16T04:54:44.051Z,99667.75
2023-05-16T04:57:11.347Z,99657.19
2023-05-16T04:59:38.992Z,99654.06
2023-05-16T05:02:06.356Z,99669.44
2023-05-16T05:04:34.154Z,99678.75
2023-05-16T05:07:02.962Z,99691.84
2023-05-16T05:09:30.732Z,99696.66
2023-05-16T05:11:58.061Z,99698.28
2023-05-16T05:14:25.801Z,99706.59
2023-05-16T05:16:53.134Z,99712.22
2023-05-16T05:19:20.981Z,99715.31
2023-05-16T05:21:48.284Z,99715.38
2023-05-16T05:24:17.564Z,99730.16
2023-05-16T05:26:44.960Z,99731.19
2023-05-16T05:29:12.749Z,99732.00
2023-05-16T05:31:40.077Z,99739.59
2023-05-16T05:34:07.937Z,99742.03
2023-05-16T05:36:35.279Z,99741.16
2023-05-16T05:39:03.174Z,99741.22
2023-05-16T05:41:32.077Z,99749.34
2023-05-16T05:43:59.970Z,99763.75
2023-05-16T05:46:27.452Z,99765.53
2023-05-16T05:48:55.733Z,99758.34
2023-05-16T05:51:23.101Z,99759.94
2023-05-16T05:53:50.872Z,99757.38
2023-05-16T05:56:18.220Z,99756.47
2023-05-16T05:58:47.487Z,99749.69
2023-05-16T06:01:15.034Z,99748.94
2023-05-16T06:03:43.072Z,99753.53
2023-05-16T06:06:10.529Z,99756.84
2023-05-16T06:08:38.531Z,99757.44
2023-05-16T06:11:06.023Z,99750.13
2023-05-16T06:13:33.751Z,99753.31
2023-05-16T06:16:02.585Z,99757.06
2023-05-16T06:18:30.230Z,99762.28
2023-05-16T06:20:57.702Z,99755.69
2023-05-16T06:23:25.436Z,99765.22
2023-05-16T06:25:52.780Z,99770.50
2023-05-16T06:28:20.661Z,99761.88
2023-05-16T06:30:48.193Z,99763.44
2023-05-16T06:33:17.466Z,99769.38
2023-05-16T06:35:45.009Z,99772.69
2023-05-16T06:38:12.598Z,99775.56
2023-05-16T06:40:40.020Z,99775.34
2023-05-16T06:43:07.920Z,99782.31
2023-05-16T06:45:35.223Z,99778.69
2023-05-16T06:48:03.044Z,99782.78
2023-05-16T06:50:32.120Z,99792.47
2023-05-16T06:53:00.049Z,99783.94
2023-05-16T06:55:27.756Z,99794.72
2023-05-16T06:57:55.731Z,99790.09
2023-05-16T07:00:23.511Z,99800.44
2023-05-16T07:02:51.756Z,99810.34
2023-05-16T07:05:19.549Z,99806.13
2023-05-16T07:07:48.693Z,99811.84
2023-05-16T07:10:16.172Z,99817.81
2023-05-16T07:12:43.992Z,99815.34
2023-05-16T07:15:11.720Z,99818.06
2023-05-16T07:17:39.566Z,99825.72
2023-05-16T07:20:07.776Z,99808.09
2023-05-16T07:22:35.501Z,99813.19
2023-05-16T07:25:04.995Z,99815.38
2023-05-16T07:27:32.746Z,99808.69
2023-05-16T07:30:00.223Z,99816.81
2023-05-16T07:32:27.998Z,99818.09
2023-05-16T07:34:55.490Z,99816.81
2023-05-16T07:37:23.317Z,99811.97
2023-05-16T07:39:50.752Z,99825.56
2023-05-16T07:42:19.813Z,99819.03
2023-05-16T07:44:47.381Z,99811.63
2023-05-16T07:47:15.266Z,99825.56
2023-05-16T07:49:42.754Z,99822.19
2023-05-16T07:52:10.648Z,99825.72
2023-05-16T07:54:38.018Z,99833.00
2023-05-16T07:57:06.301Z,99836.88
2023-05-16T07:59:35.102Z,99827.31
2023-05-16T08:02:03.220Z,99833.59
2023-05-16T08:04:31.630Z,99835.63
2023-05-16T08:06:59.496Z,99831.00
2023-05-16T08:09:26.885Z,99836.41
2023-05-16T08:11:54.616Z,99836.47
2023-05-16T08:14:21.927Z,99838.19
2023-05-16T08:16:51.248Z,99839.50
2023-05-16T08:19:18.847Z,99837.22
2023-05-16T08:21:46.744Z,99841.34
2023-05-16T08:24:14.089Z,99839.22
2023-05-16T08:26:42.012Z,99833.50
2023-05-16T08:29:09.416Z,99845.16
2023-05-16T08:31:37.154Z,99858.38
2023-05-16T08:34:06.340Z,99862.53
2023-05-16T08:36:34.153Z,99874.41
2023-05-16T08:39:01.525Z,99873.72
2023-05-16T08:41:30.391Z,99878.25
2023-05-16T08:43:57.949Z,99874.78
2023-05-16T08:46:28.623Z,99879.78
2023-05-16T08:48:59.373Z,99883.38
2023-05-16T08:51:33.000Z,99885.50
2023-05-16T08:54:03.397Z,99886.81
2023-05-16T08:56:32.599Z,99890.19
2023-05-16T08:59:00.458Z,99889.75
2023-05-16T09:01:28.492Z,99890.13
2023-05-16T09:03:56.582Z,99888.81
2023-05-16T09:06:24.359Z,99896.69
2023-05-16T09:08:56.081Z,99893.75
2023-05-16T09:11:24.021Z,99897.91
2023-05-16T09:13:51.406Z,99905.63
2023-05-16T09:16:20.286Z,99899.25
2023-05-16T09:18:54.297Z,99890.22
2023-05-16T09:21:22.578Z,99892.84
2023-05-16T09:23:50.302Z,99899.41
2023-05-16T09:26:19.739Z,99908.84
2023-05-16T09:28:47.066Z,99913.25
2023-05-16T09:31:22.088Z,99918.63
2023-05-16T09:33:49.716Z,99921.63
2023-05-16T09:36:17.504Z,99939.00
2023-05-16T09:38:45.078Z,99949.69
2023-05-16T09:41:12.960Z,99956.56
2023-05-16T09:43:42.809Z,99959.41
2023-05-16T09:46:13.293Z,99955.84
2023-05-16T09:48:41.822Z,99962.47
2023-05-16T09:51:09.844Z,99963.34
2023-05-16T09:53:38.772Z,99967.81
2023-05-16T09:56:08.564Z,99968.78
2023-05-16T09:58:37.787Z,99974.88
2023-05-16T10:01:07.661Z,99986.31
2023-05-16T10:03:37.173Z,99973.44
2023-05-16T10:06:06.397Z,99984.94
2023-05-16T10:08:34.895Z,99988.56
2023-05-16T10:11:03.395Z,99980.53
2023-05-16T10:13:31.893Z,99975.59
2023-05-16T10:16:01.977Z,99975.16
2023-05-16T10:18:32.134Z,99978.47
2023-05-16T10:21:05.042Z,99976.34
2023-05-16T10:23:33.938Z,99984.41
2023-05-16T10:26:04.091Z,99986.59
2023-05-16T10:28:32.563Z,99986.22
2023-05-16T10:31:01.672Z,99983.38
2023-05-16T10:33:30.461Z,99975.88
2023-05-16T10:35:58.898Z,99980.59
2023-05-16T10:38:28.284Z,99979.25
2023-05-16T10:40:56.648Z,99971.91
2023-05-16T10:43:25.132Z,99973.72
2023-05-16T10:45:57.467Z,99968.22
2023-05-16T10:48:33.693Z,99968.34
2023-05-16T10:51:02.556Z,99972.22
2023-05-16T10:53:31.558Z,99967.44
2023-05-16T10:56:10.409Z,99970.34
2023-05-16T10:58:44.831Z,99977.50
2023-05-16T11:01:21.076Z,99976.16
2023-05-16T11:04:07.147Z,99965.41
2023-05-16T11:06:36.249Z,99973.25
2023-05-16T11:09:08.731Z,99968.44
2023-05-16T11:11:47.985Z,99965.06
2023-05-16T11:14:21.385Z,99971.31
2023-05-16T11:16:50.439Z,99972.13
2023-05-16T11:19:32.342Z,99972.91
2023-05-16T11:22:11.584Z,99966.69
2023-05-16T11:24:39.785Z,99964.44
2023-05-16T11:27:07.501Z,99958.63
2023-05-16T11:29:36.008Z,99966.97
2023-05-16T11:32:05.127Z,99964.91
2023-05-16T11:34:36.709Z,99955.56
2023-05-16T11:37:04.557Z,99951.94
2023-05-16T11:39:32.740Z,99951.06
2023-05-16T11:42:00.663Z,99952.03
2023-05-16T11:44:27.990Z,99955.91
2023-05-16T11:46:55.868Z,99963.97
2023-05-16T11:49:23.339Z,99968.50
2023-05-16T11:51:54.864Z,99966.50
2023-05-16T11:54:22.282Z,99965.94
2023-05-16T11:56:50.559Z,99974.56
2023-05-16T11:59:18.620Z,99965.13
2023-05-16T12:01:46.733Z,99973.72
2023-05-16T12:04:15.975Z,99980.22
2023-05-16T12:06:44.965Z,99978.50
2023-05-16T12:09:17.545Z,99983.91
2023-05-16T12:11:46.180Z,99984.47
2023-05-16T12:14:14.384Z,99984.06
2023-05-16T12:16:42.391Z,99990.88
2023-05-16T12:19:10.251Z,99991.09
2023-05-16T12:21:38.778Z,99993.91
2023-05-16T12:24:10.121Z,99990.19
2023-05-16T12:26:41.002Z,99984.81
2023-05-16T12:29:08.565Z,99987.72
2023-05-16T12:31:38.241Z,99996.63
2023-05-16T12:34:05.594Z,99990.00
2023-05-16T12:36:34.544Z,99991.63
2023-05-16T12:39:02.468Z,99994.59
2023-05-16T12:41:31.533Z,99995.06
2023-05-16T12:44:11.491Z,99997.44
2023-05-16T12:46:42.050Z,99994.56
2023-05-16T12:49:09.470Z,100009.25
2023-05-16T12:51:37.274Z,100011.22
2023-05-16T12:54:12.069Z,100009.34
2023-05-16T12:56:40.446Z,100001.19
2023-05-16T12:59:09.335Z,100001.25
2023-05-16T13:01:37.678Z,99997.47
2023-05-16T13:04:06.143Z,100001.88
2023-05-16T13:06:48.873Z,99993.13
2023-05-16T13:09:25.014Z,100002.72
2023-05-16T13:11:52.849Z,99992.69
2023-05-16T13:14:21.889Z,100001.28
2023-05-16T13:16:49.746Z,100007.78
2023-05-16T13:19:17.229Z,99995.75
2023-05-16T13:21:45.076Z,99989.53
2023-05-16T13:24:12.466Z,100004.50
2023-05-16T13:26:40.351Z,100011.19
2023-05-16T13:29:07.590Z,100005.53
2023-05-16T13:31:36.738Z,100010.16
2023-05-16T13:34:04.128Z,100012.88
2023-05-16T13:36:41.481Z,100011.81
2023-05-16T13:39:17.230Z,100014.09
2023-05-16T13:41:47.292Z,100011.78
2023-05-16T13:44:16.264Z,100025.75
2023-05-16T13:46:45.795Z,100025.16
2023-05-16T13:49:13.009Z,100032.25
2023-05-16T13:51:40.766Z,100025.59
2023-05-16T13:54:08.046Z,100034.13
2023-05-16T13:56:35.807Z,100028.94
2023-05-16T13:59:06.854Z,100043.94
2023-05-16T14:01:35.417Z,100042.25
2023-05-16T14:04:04.699Z,100032.06
2023-05-16T14:06:32.716Z,100036.63
2023-05-16T14:09:00.236Z,100035.81
2023-05-16T14:11:29.489Z,100026.16
2023-05-16T14:13:57.740Z,100026.34
2023-05-16T14:16:25.820Z,100025.53
2023-05-16T14:18:53.286Z,100027.56
2023-05-16T14:21:22.715Z,100029.41
2023-05-16T14:23:50.137Z,100022.56
2023-05-16T14:26:17.990Z,100014.72
2023-05-16T14:28:45.278Z,100014.47
2023-05-16T14:31:13.067Z,100014.88
2023-05-16T14:33:40.421Z,100021.56
2023-05-16T14:36:08.735Z,100003.63
2023-05-16T14:38:37.801Z,100015.31
2023-05-16T14:41:05.667Z,100015.84
2023-05-16T14:43:33.218Z,100014.91
2023-05-16T14:46:01.008Z,100015.19
2023-05-16T14:48:28.450Z,100008.88
2023-05-16T14:50:56.296Z,100010.34
2023-05-16T14:53:23.747Z,100011.00
2023-05-16T14:55:52.940Z,100017.09
2023-05-16T14:58:20.358Z,100006.81
2023-05-16T15:00:48.097Z,100013.97
2023-05-16T15:03:17.277Z,100019.78
2023-05-16T15:05:45.391Z,100021.41
2023-05-16T15:08:12.732Z,100021.84
2023-05-16T15:10:40.495Z,100021.88
2023-05-16T15:13:09.241Z,100038.50
2023-05-16T15:15:37.027Z,100036.78
2023-05-16T15:18:04.918Z,100047.78
2023-05-16T15:20:32.695Z,100049.66
2023-05-16T15:23:00.333Z,100050.78
2023-05-16T15:25:28.412Z,100047.44
2023-05-16T15:27:56.061Z,100038.28
2023-05-16T15:30:25.535Z,100047.59
2023-05-16T15:32:52.949Z,100048.91
2023-05-16T15:35:20.833Z,100047.66
2023-05-16T15:37:50.908Z,100050.19
2023-05-16T15:40:22.310Z,100051.19
2023-05-16T15:42:52.483Z,100045.16
2023-05-16T15:45:20.271Z,100051.69
2023-05-16T15:47:49.092Z,100044.00
2023-05-16T15:50:17.148Z,100045.53
2023-05-16T15:52:44.502Z,100046.19
2023-05-16T15:55:12.358Z,100053.28
2023-05-16T15:57:39.817Z,100043.91
2023-05-16T16:00:08.836Z,100049.47
2023-05-16T16:02:36.346Z,100045.72
2023-05-16T16:05:06.522Z,100038.25
2023-05-16T16:07:34.058Z,100031.56
2023-05-16T16:10:01.821Z,100037.16
2023-05-16T16:12:31.130Z,100046.72
2023-05-16T16:14:59.125Z,100051.84
2023-05-16T16:17:26.434Z,100048.09
2023-05-16T16:19:55.295Z,100045.88
2023-05-16T16:22:24.253Z,100049.34
2023-05-16T16:24:52.308Z,100051.50
2023-05-16T16:27:19.760Z,100051.50
2023-05-16T16:29:47.608Z,100052.94
2023-05-16T16:32:15.151Z,100058.56
2023-05-16T16:34:42.962Z,100068.41
2023-05-16T16:37:10.452Z,100065.91
2023-05-16T16:39:39.971Z,100065.81
2023-05-16T16:42:07.886Z,100071.00
2023-05-16T16:44:35.686Z,100070.50
2023-05-16T16:47:03.140Z,100077.56
2023-05-16T16:49:30.892Z,100076.44
2023-05-16T16:51:58.332Z,100074.91
2023-05-16T16:54:26.236Z,100071.78
2023-05-16T16:56:56.310Z,100080.31
2023-05-16T16:59:24.236Z,100075.94
2023-05-16T17:01:51.764Z,100086.94
2023-05-16T17:04:19.676Z,100078.84
2023-05-16T17:06:48.633Z,100080.09
2023-05-16T17:09:17.039Z,100083.50
2023-05-16T17:11:44.601Z,100092.00
2023-05-16T17:14:13.931Z,100096.75
2023-05-16T17:16:41.478Z,100105.16
2023-05-16T17:19:10.039Z,100105.72
2023-05-16T17:21:37.810Z,100109.69
2023-05-16T17:24:06.914Z,100108.97
2023-05-16T17:26:34.388Z,100107.22
2023-05-16T17:29:02.342Z,100111.78
2023-05-16T17:31:31.249Z,100106.63
2023-05-16T17:33:59.005Z,100103.88
2023-05-16T17:36:26.572Z,100099.41
2023-05-16T17:38:54.428Z,100100.69
2023-05-16T17:41:21.843Z,100103.88
2023-05-16T17:43:49.542Z,100109.59
2023-05-16T17:46:17.019Z,100109.13
2023-05-16T17:48:46.090Z,100117.16
2023-05-16T17:51:13.513Z,100121.03
2023-05-16T17:53:41.534Z,100124.63
2023-05-16T17:56:09.007Z,100116.63
2023-05-16T17:58:36.970Z,100130.66
2023-05-16T18:01:04.460Z,100114.06
2023-05-16T18:03:32.465Z,100126.28
2023-05-16T18:06:01.685Z,100121.28
2023-05-16T18:08:29.684Z,100119.53
2023-05-16T18:10:57.234Z,100124.50
2023-05-16T18:13:25.089Z,100120.66
2023-05-16T18:15:52.588Z,100124.47
2023-05-16T18:18:20.334Z,100126.06
2023-05-16T18:20:47.748Z,100128.84
2023-05-16T18:23:18.699Z,100129.25
2023-05-16T18:25:46.199Z,100133.97
2023-05-16T18:28:14.091Z,100131.56
2023-05-16T18:30:41.763Z,100140.19
2023-05-16T18:33:09.625Z,100143.25
2023-05-16T18:35:37.614Z,100154.44
2023-05-16T18:38:05.730Z,100150.41
2023-05-16T18:40:34.902Z,100161.41
2023-05-16T18:43:02.622Z,100160.31
2023-05-16T18:45:30.193Z,100168.63
2023-05-16T18:47:58.164Z,100172.09
2023-05-16T18:50:25.778Z,100175.06
2023-05-16T18:52:53.778Z,100175.69
2023-05-16T18:55:21.568Z,100173.63
2023-05-16T18:57:51.010Z,100181.38
2023-05-16T19:00:19.153Z,100180.78
2023-05-16T19:02:47.297Z,100181.38
2023-05-16T19:05:14.897Z,100181.63
2023-05-16T19:07:42.924Z,100182.03
2023-05-16T19:10:10.562Z,100180.63
2023-05-16T19:12:38.415Z,100183.91
2023-05-16T19:15:09.249Z,100181.47
2023-05-16T19:17:37.213Z,100177.28
2023-05-16T19:20:06.020Z,100182.94
2023-05-16T19:22:34.026Z,100186.75
2023-05-16T19:25:01.797Z,100195.19
2023-05-16T19:27:29.739Z,100188.34
2023-05-16T19:29:57.386Z,100192.81
2023-05-16T19:32:26.720Z,100198.75
2023-05-16T19:34:54.457Z,100204.06
2023-05-16T19:37:22.529Z,100199.31
2023-05-16T19:39:50.085Z,100204.06
2023-05-16T19:42:18.207Z,100195.69
2023-05-16T19:44:46.064Z,100195.13
2023-05-16T19:47:16.021Z,100204.06
2023-05-16T19:49:45.100Z,100200.72
2023-05-16T19:52:12.962Z,100209.63
2023-05-16T19:54:40.944Z,100203.75
2023-05-16T19:57:08.678Z,100203.22
2023-05-16T19:59:36.291Z,100210.03
2023-05-16T20:02:04.359Z,100203.41
2023-05-16T20:04:32.117Z,100201.44
2023-05-16T20:07:01.560Z,100204.34
2023-05-16T20:09:29.108Z,100203.50
2023-05-16T20:11:57.084Z,100213.81
2023-05-16T20:14:24.729Z,100212.03
2023-05-16T20:16:53.093Z,100212.63
2023-05-16T20:19:20.672Z,100210.94
2023-05-16T20:21:48.546Z,100212.53
2023-05-16T20:24:17.542Z,100213.56
2023-05-16T20:26:45.327Z,100216.72
2023-05-16T20:29:12.678Z,100213.94
2023-05-16T20:31:40.512Z,100220.16
2023-05-16T20:34:08.018Z,100220.16
2023-05-16T20:36:35.982Z,100215.44
2023-05-16T20:39:03.635Z,100217.75
2023-05-16T20:41:32.918Z,100220.97
2023-05-16T20:44:00.372Z,100216.97
2023-05-16T20:46:28.331Z,100219.41
2023-05-16T20:48:55.773Z,100214.91
2023-05-16T20:51:23.725Z,100213.25
2023-05-16T20:53:51.132Z,100213.00
2023-05-16T20:56:21.257Z,100217.94
2023-05-16T20:58:50.245Z,100228.03
2023-05-16T21:01:18.432Z,100229.16
2023-05-16T21:03:45.824Z,100229.81
2023-05-16T21:06:13.907Z,100225.47
2023-05-16T21:08:44.322Z,100232.44
2023-05-16T21:11:12.057Z,100234.00
2023-05-16T21:13:39.511Z,100238.53
2023-05-16T21:16:08.994Z,100233.72
2023-05-16T21:18:36.631Z,100232.31
2023-05-16T21:21:04.893Z,100233.22
2023-05-16T21:23:32.302Z,100238.22
2023-05-16T21:26:00.198Z,100238.34
2023-05-16T21:28:27.538Z,100241.09
2023-05-16T21:30:55.752Z,100244.69
2023-05-16T21:33:24.753Z,100242.63
2023-05-16T21:35:54.905Z,100242.88
2023-05-16T21:38:25.022Z,100246.69
2023-05-16T21:40:53.565Z,100238.91
2023-05-16T21:43:21.041Z,100250.47
2023-05-16T21:45:48.713Z,100239.09
2023-05-16T21:48:16.302Z,100243.59
2023-05-16T21:50:45.754Z,100246.44
2023-05-16T21:53:13.057Z,100239.00
2023-05-16T21:55:40.731Z,100245.13
2023-05-16T21:58:08.064Z,100247.47
2023-05-16T22:00:35.857Z,100246.88
2023-05-16T22:03:03.629Z,100246.44
2023-05-16T22:05:31.617Z,100244.31
2023-05-16T22:08:00.469Z,100240.78
2023-05-16T22:10:28.266Z,100249.31
2023-05-16T22:12:55.843Z,100251.19
2023-05-16T22:15:23.898Z,100249.38
2023-05-16T22:17:51.421Z,100247.72
2023-05-16T22:20:19.355Z,100247.25
2023-05-16T22:22:46.880Z,100253.00
2023-05-16T22:25:16.066Z,100249.69
2023-05-16T22:27:43.574Z,100256.81
2023-05-16T22:30:12.232Z,100255.72
2023-05-16T22:32:39.682Z,100252.81
2023-05-16T22:35:08.094Z,100257.97
2023-05-16T22:37:35.465Z,100247.25
2023-05-16T22:40:03.439Z,100254.56
2023-05-16T22:42:32.330Z,100247.63
2023-05-16T22:45:00.105Z,100249.31
2023-05-16T22:47:27.600Z,100244.44
2023-05-16T22:49:55.373Z,100248.84
2023-05-16T22:52:22.825Z,100240.47
2023-05-16T22:54:50.661Z,100248.28
2023-05-16T22:57:17.943Z,100236.66
2023-05-16T22:59:47.355Z,100242.69
2023-05-16T23:02:14.856Z,100241.69
2023-05-16T23:04:42.674Z,100240.78
2023-05-16T23:07:10.093Z,100240.47
2023-05-16T23:09:37.893Z,100246.38
2023-05-16T23:12:05.788Z,100236.53
2023-05-16T23:14:33.589Z,100241.66
2023-05-16T23:17:02.358Z,100246.03
2023-05-16T23:19:30.371Z,100252.59
2023-05-16T23:21:57.905Z,100249.34
2023-05-16T23:24:25.853Z,100247.00
2023-05-16T23:26:53.224Z,100249.41
2023-05-16T23:29:20.894Z,100248.91
2023-05-16T23:31:48.301Z,100251.28
2023-05-16T23:34:17.434Z,100250.00
2023-05-16T23:36:44.960Z,100251.19
2023-05-16T23:39:12.700Z,100248.50
2023-05-16T23:41:40.184Z,100241.97
2023-05-16T23:44:07.978Z,100257.81
2023-05-16T23:46:35.336Z,100258.97
2023-05-16T23:49:03.204Z,100260.47
2023-05-16T23:51:42.140Z,100261.16
2023-05-16T23:54:19.869Z,100255.03
2023-05-16T23:56:47.303Z,100253.50
2023-05-16T23:59:15.216Z,100258.56
