createdAt,value
2019-04-06T00:02:29.098Z,94629.47
2019-04-06T00:04:58.855Z,94630.80
2019-04-06T00:07:28.528Z,94623.83
2019-04-06T00:09:58.175Z,94632.67
2019-04-06T00:12:27.870Z,94626.51
2019-04-06T00:14:57.680Z,94632.61
2019-04-06T00:17:27.412Z,94626.51
2019-04-06T00:19:57.133Z,94622.55
2019-04-06T00:22:26.838Z,94622.77
2019-04-06T00:24:56.476Z,94624.30
2019-04-06T00:27:26.212Z,94618.88
2019-04-06T00:29:55.902Z,94622.38
2019-04-06T00:32:32.519Z,94619.97
2019-04-06T00:35:02.256Z,94625.64
2019-04-06T00:37:31.888Z,94620.78
2019-04-06T00:40:01.577Z,94619.22
2019-04-06T00:42:31.287Z,94618.94
2019-04-06T00:45:00.995Z,94626.39
2019-04-06T00:47:30.696Z,94627.45
2019-04-06T00:50:00.206Z,94633.08
2019-04-06T00:52:29.921Z,94628.47
2019-04-06T00:54:59.478Z,94629.06
2019-04-06T00:57:29.245Z,94626.80
2019-04-06T00:59:58.880Z,94624.77
2019-04-06T01:02:28.574Z,94626.33
2019-04-06T01:04:59.298Z,94622.65
2019-04-06T01:07:29.037Z,94621.31
2019-04-06T01:09:58.722Z,94618.02
2019-04-06T01:12:28.430Z,94608.64
2019-04-06T01:14:58.136Z,94609.14
2019-04-06T01:17:27.846Z,94613.16
2019-04-06T01:19:57.492Z,94605.13
2019-04-06T01:22:27.170Z,94605.91
2019-04-06T01:24:56.686Z,94602.77
2019-04-06T01:27:26.113Z,94601.58
2019-04-06T01:29:55.563Z,94603.92
2019-04-06T01:32:25.027Z,94607.72
2019-04-06T01:34:54.465Z,94604.79
2019-04-06T01:37:23.923Z,94600.77
2019-04-06T01:39:53.343Z,94605.59
2019-04-06T01:42:22.837Z,94605.78
2019-04-06T01:44:52.252Z,94604.20
2019-04-06T01:47:21.785Z,94600.43
2019-04-06T01:49:51.242Z,94604.26
2019-04-06T01:52:20.725Z,94613.28
2019-04-06T01:54:50.170Z,94606.06
2019-04-06T01:57:19.589Z,94610.39
2019-04-06T01:59:49.011Z,94613.28
2019-04-06T02:02:28.487Z,94614.88
2019-04-06T02:04:58.300Z,94610.08
2019-04-06T02:07:27.948Z,94603.11
2019-04-06T02:09:57.348Z,94605.25
2019-04-06T02:12:27.597Z,94604.73
2019-04-06T02:14:57.351Z,94601.48
2019-04-06T02:17:26.976Z,94607.06
2019-04-06T02:19:56.667Z,94598.50
2019-04-06T02:22:26.372Z,94603.33
2019-04-06T02:24:56.057Z,94601.48
2019-04-06T02:27:25.798Z,94596.36
2019-04-06T02:30:29.362Z,94597.16
2019-04-06T02:33:17.633Z,94596.95
2019-04-06T02:35:55.100Z,94593.90
2019-04-06T02:38:46.547Z,94598.75
2019-04-06T02:41:29.511Z,94599.84
2019-04-06T02:43:58.937Z,94597.88
2019-04-06T02:46:30.868Z,94603.23
2019-04-06T02:48:59.811Z,94595.20
2019-04-06T02:51:29.239Z,94586.98
2019-04-06T02:53:58.722Z,94588.86
2019-04-06T02:56:28.124Z,94592.88
2019-04-06T02:58:57.538Z,94592.56
2019-04-06T03:01:26.977Z,94592.56
2019-04-06T03:03:56.523Z,94593.46
2019-04-06T03:06:25.912Z,94596.89
2019-04-06T03:08:55.336Z,94599.25
2019-04-06T03:11:24.770Z,94596.55
2019-04-06T03:13:54.218Z,94593.15
2019-04-06T03:16:23.662Z,94593.67
2019-04-06T03:18:53.145Z,94592.34
2019-04-06T03:21:22.595Z,94582.91
2019-04-06T03:23:52.541Z,94588.86
2019-04-06T03:26:22.174Z,94593.34
2019-04-06T03:28:51.592Z,94590.47
2019-04-06T03:31:26.097Z,94587.73
2019-04-06T03:33:52.701Z,94590.41
2019-04-06T03:36:22.214Z,94585.00
2019-04-06T03:38:51.658Z,94586.64
2019-04-06T03:41:21.132Z,94593.90
2019-04-06T03:43:50.745Z,94598.75
2019-04-06T03:46:20.345Z,94600.91
2019-04-06T03:48:49.899Z,94598.97
2019-04-06T03:51:19.344Z,94601.65
2019-04-06T03:53:48.762Z,94604.61
2019-04-06T03:56:18.181Z,94606.47
2019-04-06T03:58:47.607Z,94609.68
2019-04-06T04:01:17.022Z,94607.69
2019-04-06T04:03:46.896Z,94608.41
2019-04-06T04:06:17.046Z,94614.03
2019-04-06T04:08:46.690Z,94611.83
2019-04-06T04:11:16.111Z,94612.36
2019-04-06T04:13:45.653Z,94616.31
2019-04-06T04:16:15.252Z,94626.20
2019-04-06T04:18:44.672Z,94631.28
2019-04-06T04:21:14.099Z,94628.75
2019-04-06T04:23:43.549Z,94634.63
2019-04-06T04:26:13.010Z,94635.79
2019-04-06T04:28:42.783Z,94632.36
2019-04-06T04:31:12.235Z,94636.65
2019-04-06T04:33:41.668Z,94635.78
2019-04-06T04:36:11.236Z,94644.20
2019-04-06T04:38:40.742Z,94645.72
2019-04-06T04:41:10.149Z,94637.38
2019-04-06T04:43:40.085Z,94638.44
2019-04-06T04:46:09.731Z,94629.08
2019-04-06T04:48:39.208Z,94628.72
2019-04-06T04:51:08.694Z,94629.81
2019-04-06T04:53:38.377Z,94631.62
2019-04-06T04:56:07.756Z,94638.10
2019-04-06T04:58:37.194Z,94639.66
2019-04-06T05:01:06.756Z,94634.02
2019-04-06T05:03:36.210Z,94631.62
2019-04-06T05:06:05.897Z,94642.01
2019-04-06T05:08:35.294Z,94645.47
2019-04-06T05:11:05.293Z,94654.86
2019-04-06T05:13:34.711Z,94653.94
2019-04-06T05:16:13.518Z,94656.38
2019-04-06T05:18:42.950Z,94659.99
2019-04-06T05:21:12.418Z,94654.78
2019-04-06T05:23:41.838Z,94655.55
2019-04-06T05:26:11.295Z,94654.15
2019-04-06T05:28:40.787Z,94654.88
2019-04-06T05:31:10.211Z,94658.89
2019-04-06T05:33:39.639Z,94657.03
2019-04-06T05:36:09.077Z,94666.31
2019-04-06T05:38:38.691Z,94669.86
2019-04-06T05:41:08.113Z,94671.48
2019-04-06T05:43:37.559Z,94663.11
2019-04-06T05:46:07.010Z,94664.38
2019-04-06T05:48:37.011Z,94660.50
2019-04-06T05:51:06.610Z,94654.84
2019-04-06T05:53:36.032Z,94659.38
2019-04-06T05:56:05.478Z,94657.16
2019-04-06T05:58:35.090Z,94661.03
2019-04-06T06:01:04.538Z,94662.36
2019-04-06T06:03:33.951Z,94657.83
2019-04-06T06:06:03.399Z,94656.84
2019-04-06T06:08:32.828Z,94661.31
2019-04-06T06:11:02.277Z,94655.95
2019-04-06T06:13:31.708Z,94653.81
2019-04-06T06:16:01.255Z,94657.58
2019-04-06T06:18:30.691Z,94659.51
2019-04-06T06:21:00.178Z,94662.47
2019-04-06T06:23:29.610Z,94669.41
2019-04-06T06:25:59.103Z,94669.34
2019-04-06T06:28:28.508Z,94655.22
2019-04-06T06:30:57.959Z,94655.95
2019-04-06T06:33:27.632Z,94664.40
2019-04-06T06:35:57.128Z,94657.12
2019-04-06T06:38:26.596Z,94663.81
2019-04-06T06:40:56.032Z,94659.30
2019-04-06T06:43:25.605Z,94665.08
2019-04-06T06:45:54.975Z,94675.03
2019-04-06T06:48:24.438Z,94662.00
2019-04-06T06:50:53.857Z,94663.06
2019-04-06T06:53:23.441Z,94665.14
2019-04-06T06:55:53.458Z,94666.80
2019-04-06T06:58:25.520Z,94670.28
2019-04-06T07:00:54.448Z,94664.40
2019-04-06T07:03:23.893Z,94667.01
2019-04-06T07:05:53.306Z,94665.98
2019-04-06T07:08:22.768Z,94666.55
2019-04-06T07:10:52.217Z,94665.56
2019-04-06T07:13:21.678Z,94668.23
2019-04-06T07:15:51.114Z,94663.48
2019-04-06T07:18:20.548Z,94670.63
2019-04-06T07:20:50.306Z,94668.20
2019-04-06T07:23:19.948Z,94669.01
2019-04-06T07:25:57.483Z,94666.02
2019-04-06T07:28:20.511Z,94670.03
2019-04-06T07:30:49.933Z,94662.32
2019-04-06T07:33:19.374Z,94662.32
2019-04-06T07:35:48.818Z,94666.09
2019-04-06T07:38:18.251Z,94664.81
2019-04-06T07:40:47.718Z,94668.30
2019-04-06T07:43:17.181Z,94668.48
2019-04-06T07:45:46.644Z,94665.27
2019-04-06T07:48:16.076Z,94669.64
2019-04-06T07:50:45.563Z,94660.20
2019-04-06T07:53:15.100Z,94665.34
2019-04-06T07:55:44.493Z,94661.86
2019-04-06T07:58:13.956Z,94662.45
2019-04-06T08:00:43.412Z,94665.63
2019-04-06T08:03:12.871Z,94655.52
2019-04-06T08:05:42.269Z,94654.70
2019-04-06T08:08:11.747Z,94658.53
2019-04-06T08:10:41.209Z,94667.63
2019-04-06T08:13:10.827Z,94661.39
2019-04-06T08:15:40.322Z,94664.35
2019-04-06T08:18:09.762Z,94661.73
2019-04-06T08:20:39.249Z,94670.89
2019-04-06T08:23:08.667Z,94665.75
2019-04-06T08:25:38.085Z,94661.46
2019-04-06T08:28:07.533Z,94658.60
2019-04-06T08:30:45.329Z,94658.84
2019-04-06T08:33:08.164Z,94660.47
2019-04-06T08:35:37.620Z,94658.84
2019-04-06T08:38:07.101Z,94659.88
2019-04-06T08:40:36.528Z,94655.40
2019-04-06T08:43:05.969Z,94654.06
2019-04-06T08:45:35.421Z,94657.05
2019-04-06T08:48:04.891Z,94661.66
2019-04-06T08:50:34.304Z,94658.91
2019-04-06T08:53:03.742Z,94657.05
2019-04-06T08:55:33.181Z,94655.46
2019-04-06T08:58:02.698Z,94650.88
2019-04-06T09:00:32.133Z,94645.53
2019-04-06T09:03:01.598Z,94651.38
2019-04-06T09:05:31.173Z,94648.70
2019-04-06T09:08:00.558Z,94649.02
2019-04-06T09:10:30.045Z,94647.96
2019-04-06T09:12:59.470Z,94643.66
2019-04-06T09:15:28.974Z,94644.48
2019-04-06T09:17:58.411Z,94641.27
2019-04-06T09:20:26.106Z,94640.24
2019-04-06T09:22:55.570Z,94639.19
2019-04-06T09:25:25.029Z,94641.58
2019-04-06T09:27:54.559Z,94643.20
2019-04-06T09:30:23.976Z,94646.09
2019-04-06T09:32:53.516Z,94641.58
2019-04-06T09:35:22.943Z,94636.79
2019-04-06T09:37:52.497Z,94643.48
2019-04-06T09:40:21.930Z,94641.86
2019-04-06T09:42:51.447Z,94636.73
2019-04-06T09:45:38.089Z,94640.24
2019-04-06T09:48:35.473Z,94638.91
2019-04-06T09:51:26.566Z,94640.31
2019-04-06T09:54:18.230Z,94637.97
2019-04-06T09:57:18.664Z,94641.39
2019-04-06T09:59:58.868Z,94642.80
2019-04-06T10:02:44.183Z,94630.47
2019-04-06T10:05:26.399Z,94632.21
2019-04-06T10:08:14.688Z,94633.77
2019-04-06T10:11:11.756Z,94618.08
2019-04-06T10:14:09.244Z,94614.50
2019-04-06T10:17:05.472Z,94611.55
2019-04-06T10:19:41.640Z,94610.20
2019-04-06T10:22:29.951Z,94605.97
2019-04-06T10:25:16.791Z,94614.00
2019-04-06T10:28:06.280Z,94610.27
2019-04-06T10:30:53.809Z,94607.36
2019-04-06T10:33:42.473Z,94604.37
2019-04-06T10:36:43.000Z,94607.86
2019-04-06T10:39:21.074Z,94597.46
2019-04-06T10:41:59.654Z,94594.26
2019-04-06T10:44:54.108Z,94599.08
2019-04-06T10:47:45.302Z,94587.84
2019-04-06T10:50:36.546Z,94588.15
2019-04-06T10:53:39.713Z,94588.43
2019-04-06T10:56:26.616Z,94586.28
2019-04-06T10:59:06.831Z,94587.09
2019-04-06T11:01:53.443Z,94585.16
2019-04-06T11:04:39.789Z,94582.02
2019-04-06T11:07:26.507Z,94577.47
2019-04-06T11:10:14.792Z,94578.00
2019-04-06T11:13:12.370Z,94575.09
2019-04-06T11:15:59.087Z,94572.70
2019-04-06T11:18:59.210Z,94572.95
2019-04-06T11:22:05.430Z,94569.21
2019-04-06T11:24:56.611Z,94567.88
2019-04-06T11:27:50.642Z,94557.11
2019-04-06T11:30:26.416Z,94549.60
2019-04-06T11:33:32.894Z,94544.92
2019-04-06T11:36:19.804Z,94542.49
2019-04-06T11:39:06.557Z,94539.53
2019-04-06T11:41:54.715Z,94534.67
2019-04-06T11:44:41.743Z,94534.98
2019-04-06T11:47:45.270Z,94526.95
2019-04-06T11:50:33.554Z,94532.78
2019-04-06T11:53:12.050Z,94521.77
2019-04-06T11:56:00.459Z,94517.47
2019-04-06T11:58:48.913Z,94520.34
2019-04-06T12:01:29.435Z,94516.13
2019-04-06T12:04:08.700Z,94511.11
2019-04-06T12:07:03.289Z,94514.38
2019-04-06T12:10:09.500Z,94512.50
2019-04-06T12:12:46.066Z,94505.28
2019-04-06T12:15:40.230Z,94497.72
2019-04-06T12:18:37.314Z,94498.84
2019-04-06T12:21:11.810Z,94494.95
2019-04-06T12:24:02.858Z,94485.98
2019-04-06T12:26:49.641Z,94480.23
2019-04-06T12:29:41.716Z,94474.53
2019-04-06T12:32:28.917Z,94479.75
2019-04-06T12:35:17.173Z,94472.53
2019-04-06T12:37:59.303Z,94463.38
2019-04-06T12:40:50.316Z,94460.14
2019-04-06T12:43:37.030Z,94466.17
2019-04-06T12:46:18.330Z,94462.38
2019-04-06T12:49:06.594Z,94463.23
2019-04-06T12:51:51.822Z,94456.55
2019-04-06T12:54:48.203Z,94453.87
2019-04-06T12:57:35.011Z,94446.03
2019-04-06T13:00:19.506Z,94450.91
2019-04-06T13:03:10.377Z,94448.19
2019-04-06T13:05:57.757Z,94446.56
2019-04-06T13:08:33.787Z,94445.81
2019-04-06T13:11:34.302Z,94450.33
2019-04-06T13:14:40.556Z,94440.09
2019-04-06T13:17:27.550Z,94437.72
2019-04-06T13:20:25.015Z,94436.13
2019-04-06T13:23:05.986Z,94435.80
2019-04-06T13:25:53.087Z,94434.74
2019-04-06T13:28:39.014Z,94427.19
2019-04-06T13:31:39.463Z,94433.12
2019-04-06T13:34:33.521Z,94428.52
2019-04-06T13:37:20.174Z,94433.94
2019-04-06T13:40:06.847Z,94425.84
2019-04-06T13:42:55.119Z,94427.19
2019-04-06T13:45:35.996Z,94428.84
2019-04-06T13:48:20.662Z,94430.39
2019-04-06T13:50:57.218Z,94434.94
2019-04-06T13:53:48.293Z,94427.19
2019-04-06T13:56:42.533Z,94425.30
2019-04-06T13:59:33.857Z,94431.94
2019-04-06T14:02:10.480Z,94423.38
2019-04-06T14:05:01.353Z,94429.31
2019-04-06T14:07:58.824Z,94436.77
2019-04-06T14:10:41.085Z,94434.08
2019-04-06T14:13:29.351Z,94428.47
2019-04-06T14:16:17.781Z,94431.94
2019-04-06T14:19:15.297Z,94432.75
2019-04-06T14:22:01.432Z,94437.30
2019-04-06T14:24:41.842Z,94431.88
2019-04-06T14:27:20.459Z,94439.61
2019-04-06T14:30:00.069Z,94437.99
2019-04-06T14:32:54.793Z,94439.55
2019-04-06T14:35:46.074Z,94437.89
2019-04-06T14:38:33.350Z,94436.55
2019-04-06T14:41:20.041Z,94433.12
2019-04-06T14:44:07.531Z,94431.50
2019-04-06T14:47:05.104Z,94435.20
2019-04-06T14:49:52.054Z,94439.28
2019-04-06T14:52:33.431Z,94441.67
2019-04-06T14:55:40.156Z,94439.00
2019-04-06T14:58:24.913Z,94437.41
2019-04-06T15:01:18.957Z,94430.16
2019-04-06T15:04:07.445Z,94425.36
2019-04-06T15:07:09.673Z,94426.64
2019-04-06T15:09:48.893Z,94433.83
2019-04-06T15:12:36.088Z,94423.81
2019-04-06T15:15:43.196Z,94433.41
2019-04-06T15:18:26.131Z,94433.03
2019-04-06T15:21:08.702Z,94425.08
2019-04-06T15:24:09.346Z,94430.20
2019-04-06T15:27:09.939Z,94428.28
2019-04-06T15:30:01.380Z,94427.33
2019-04-06T15:32:44.972Z,94437.23
2019-04-06T15:35:36.280Z,94443.19
2019-04-06T15:38:18.099Z,94446.22
2019-04-06T15:41:05.007Z,94443.55
2019-04-06T15:43:59.508Z,94445.20
2019-04-06T15:46:56.870Z,94454.47
2019-04-06T15:49:44.996Z,94457.47
2019-04-06T15:52:45.840Z,94456.20
2019-04-06T15:55:32.934Z,94468.73
2019-04-06T15:58:30.768Z,94464.12
2019-04-06T16:01:25.018Z,94470.28
2019-04-06T16:04:13.506Z,94473.97
2019-04-06T16:07:00.586Z,94478.21
2019-04-06T16:09:44.316Z,94477.35
2019-04-06T16:12:23.992Z,94475.43
2019-04-06T16:15:10.545Z,94487.48
2019-04-06T16:17:49.628Z,94486.39
2019-04-06T16:20:39.128Z,94489.35
2019-04-06T16:23:24.272Z,94494.62
2019-04-06T16:26:21.506Z,94499.17
2019-04-06T16:29:13.212Z,94502.07
2019-04-06T16:32:10.855Z,94504.83
2019-04-06T16:34:56.427Z,94508.77
2019-04-06T16:37:53.494Z,94509.55
2019-04-06T16:40:38.022Z,94509.30
2019-04-06T16:43:26.637Z,94505.22
2019-04-06T16:46:03.399Z,94517.27
2019-04-06T16:48:57.707Z,94517.53
2019-04-06T16:51:58.213Z,94516.13
2019-04-06T16:54:47.347Z,94525.50
2019-04-06T16:57:39.715Z,94529.74
2019-04-06T17:00:28.126Z,94531.05
2019-04-06T17:03:12.554Z,94528.44
2019-04-06T17:05:59.289Z,94534.17
2019-04-06T17:08:35.611Z,94526.20
2019-04-06T17:11:27.042Z,94524.50
2019-04-06T17:14:27.430Z,94529.63
2019-04-06T17:17:13.891Z,94529.80
2019-04-06T17:20:11.272Z,94533.88
2019-04-06T17:22:57.597Z,94533.31
2019-04-06T17:25:35.631Z,94546.70
2019-04-06T17:28:23.516Z,94541.91
2019-04-06T17:31:10.559Z,94539.59
2019-04-06T17:33:50.824Z,94548.71
2019-04-06T17:36:42.187Z,94547.66
2019-04-06T17:39:28.942Z,94558.56
2019-04-06T17:42:23.511Z,94563.16
2019-04-06T17:45:10.593Z,94559.90
2019-04-06T17:47:55.291Z,94565.59
2019-04-06T17:50:37.691Z,94569.98
2019-04-06T17:53:24.023Z,94563.08
2019-04-06T17:56:10.693Z,94569.63
2019-04-06T17:59:02.063Z,94568.13
2019-04-06T18:01:53.384Z,94570.80
2019-04-06T18:04:43.653Z,94581.80
2019-04-06T18:07:36.029Z,94587.21
2019-04-06T18:10:24.793Z,94586.94
2019-04-06T18:13:10.350Z,94585.34
2019-04-06T18:15:39.803Z,94586.98
2019-04-06T18:18:09.383Z,94598.52
2019-04-06T18:20:38.917Z,94597.92
2019-04-06T18:23:08.785Z,94598.20
2019-04-06T18:25:38.265Z,94595.03
2019-04-06T18:28:07.990Z,94590.22
2019-04-06T18:30:37.505Z,94605.27
2019-04-06T18:33:13.165Z,94598.84
2019-04-06T18:35:42.831Z,94596.92
2019-04-06T18:38:34.300Z,94607.42
2019-04-06T18:41:03.800Z,94599.66
2019-04-06T18:43:33.230Z,94607.11
2019-04-06T18:46:02.679Z,94611.44
2019-04-06T18:48:32.851Z,94607.95
2019-04-06T18:51:02.423Z,94606.61
2019-04-06T18:53:32.283Z,94606.66
2019-04-06T18:56:02.149Z,94608.59
2019-04-06T18:58:31.676Z,94614.92
2019-04-06T19:01:01.074Z,94611.38
2019-04-06T19:03:30.537Z,94617.83
2019-04-06T19:06:00.635Z,94616.69
2019-04-06T19:08:30.073Z,94619.84
2019-04-06T19:11:00.038Z,94602.20
2019-04-06T19:13:29.789Z,94623.02
2019-04-06T19:15:59.319Z,94627.15
2019-04-06T19:18:28.761Z,94624.52
2019-04-06T19:20:58.433Z,94624.66
2019-04-06T19:23:27.860Z,94617.09
2019-04-06T19:25:57.310Z,94615.27
2019-04-06T19:28:26.723Z,94613.13
2019-04-06T19:30:56.436Z,94616.92
2019-04-06T19:33:26.519Z,94616.97
2019-04-06T19:35:56.445Z,94608.88
2019-04-06T19:38:25.922Z,94619.87
2019-04-06T19:40:55.516Z,94619.40
2019-04-06T19:43:25.204Z,94619.93
2019-04-06T19:45:54.676Z,94619.13
2019-04-06T19:48:24.470Z,94615.91
2019-04-06T19:50:54.281Z,94611.08
2019-04-06T19:53:23.978Z,94618.77
2019-04-06T19:55:53.424Z,94616.66
2019-04-06T19:58:22.875Z,94610.22
2019-04-06T20:00:52.437Z,94613.45
2019-04-06T20:03:33.747Z,94611.02
2019-04-06T20:05:53.041Z,94608.52
2019-04-06T20:08:22.830Z,94612.31
2019-04-06T20:10:52.195Z,94619.87
2019-04-06T20:13:22.233Z,94614.73
2019-04-06T20:15:51.843Z,94616.61
2019-04-06T20:18:21.445Z,94617.42
2019-04-06T20:20:50.836Z,94615.33
2019-04-06T20:23:20.301Z,94617.42
2019-04-06T20:25:50.336Z,94610.22
2019-04-06T20:28:19.783Z,94610.70
2019-04-06T20:30:49.248Z,94612.79
2019-04-06T20:33:19.881Z,94609.05
2019-04-06T20:35:49.921Z,94611.73
2019-04-06T20:38:19.598Z,94606.67
2019-04-06T20:40:49.431Z,94610.39
2019-04-06T20:43:18.921Z,94611.56
2019-04-06T20:45:48.857Z,94603.69
2019-04-06T20:48:18.365Z,94607.16
2019-04-06T20:50:47.817Z,94604.50
2019-04-06T20:53:17.709Z,94603.84
2019-04-06T20:55:47.191Z,94600.83
2019-04-06T20:58:16.627Z,94599.48
2019-04-06T21:00:46.227Z,94597.70
2019-04-06T21:03:15.679Z,94600.83
2019-04-06T21:05:45.360Z,94595.19
2019-04-06T21:08:14.815Z,94601.30
2019-04-06T21:10:44.263Z,94603.17
2019-04-06T21:13:13.701Z,94601.28
2019-04-06T21:15:43.612Z,94603.96
2019-04-06T21:18:13.036Z,94604.72
2019-04-06T21:20:43.128Z,94603.06
2019-04-06T21:23:12.896Z,94602.79
2019-04-06T21:25:43.020Z,94600.92
2019-04-06T21:28:12.489Z,94602.52
2019-04-06T21:30:41.924Z,94599.52
2019-04-06T21:33:11.365Z,94599.25
2019-04-06T21:35:40.820Z,94594.69
2019-04-06T21:38:10.556Z,94592.74
2019-04-06T21:40:39.985Z,94590.01
2019-04-06T21:43:09.571Z,94589.70
2019-04-06T21:45:39.318Z,94588.08
2019-04-06T21:48:09.434Z,94587.55
2019-04-06T21:50:38.945Z,94587.02
2019-04-06T21:53:08.415Z,94579.52
2019-04-06T21:55:37.878Z,94583.53
2019-04-06T21:58:07.387Z,94578.66
2019-04-06T22:00:43.604Z,94583.79
2019-04-06T22:03:13.155Z,94584.81
2019-04-06T22:05:42.723Z,94582.86
2019-04-06T22:08:12.155Z,94586.58
2019-04-06T22:10:42.318Z,94579.71
2019-04-06T22:13:11.826Z,94582.08
2019-04-06T22:15:41.421Z,94575.91
2019-04-06T22:18:11.454Z,94585.82
2019-04-06T22:20:41.088Z,94575.91
2019-04-06T22:23:10.522Z,94576.17
2019-04-06T22:25:39.975Z,94581.22
2019-04-06T22:28:09.691Z,94575.64
2019-04-06T22:30:40.484Z,94573.71
2019-04-06T22:33:09.879Z,94577.51
2019-04-06T22:35:39.351Z,94576.39
2019-04-06T22:38:09.183Z,94577.20
2019-04-06T22:40:38.619Z,94578.17
2019-04-06T22:43:08.076Z,94572.91
2019-04-06T22:45:37.642Z,94588.16
2019-04-06T22:48:07.071Z,94577.98
2019-04-06T22:50:36.610Z,94577.14
2019-04-06T22:53:06.550Z,94572.81
2019-04-06T22:55:36.015Z,94570.89
2019-04-06T22:58:06.418Z,94576.49
2019-04-06T23:01:00.551Z,94569.02
2019-04-06T23:03:51.511Z,94574.37
2019-04-06T23:06:32.276Z,94571.63
2019-04-06T23:09:01.731Z,94571.84
2019-04-06T23:11:31.204Z,94570.23
2019-04-06T23:14:00.908Z,94568.61
2019-04-06T23:16:31.442Z,94565.59
2019-04-06T23:19:01.526Z,94569.55
2019-04-06T23:21:31.637Z,94569.80
2019-04-06T23:24:03.024Z,94569.55
2019-04-06T23:26:32.891Z,94568.74
2019-04-06T23:29:03.387Z,94566.06
2019-04-06T23:31:33.460Z,94561.58
2019-04-06T23:34:03.398Z,94566.31
2019-04-06T23:36:33.031Z,94563.11
2019-04-06T23:39:02.445Z,94567.41
2019-04-06T23:41:32.297Z,94565.48
2019-04-06T23:44:01.756Z,94568.41
2019-04-06T23:46:31.212Z,94560.12
2019-04-06T23:49:02.624Z,94561.77
2019-04-06T23:51:31.832Z,94566.06
2019-04-06T23:54:01.894Z,94562.58
2019-04-06T23:56:31.405Z,94565.95
2019-04-06T23:59:00.871Z,94566.53
