createdAt,value
2018-06-05T00:01:03.265Z,99762
2018-06-05T00:02:07.850Z,99780
2018-06-05T00:03:12.727Z,99788
2018-06-05T00:04:18.876Z,99771
2018-06-05T00:05:24.033Z,99771
2018-06-05T00:06:29.882Z,99771
2018-06-05T00:07:34.754Z,99771
2018-06-05T00:08:39.909Z,99774
2018-06-05T00:09:45.192Z,99771
2018-06-05T00:10:50.347Z,99777
2018-06-05T00:11:54.924Z,99768
2018-06-05T00:13:00.440Z,99757
2018-06-05T00:14:05.597Z,99768
2018-06-05T00:15:11.029Z,99771
2018-06-05T00:16:16.858Z,99762
2018-06-05T00:17:22.029Z,99771
2018-06-05T00:18:27.871Z,99774
2018-06-05T00:19:33.304Z,99777
2018-06-05T00:20:38.466Z,99774
2018-06-05T00:21:44.125Z,99780
2018-06-05T00:22:49.557Z,99760
2018-06-05T00:23:55.003Z,99751
2018-06-05T00:25:00.415Z,99765
2018-06-05T00:26:05.286Z,99754
2018-06-05T00:27:10.454Z,99762
2018-06-05T00:28:16.246Z,99765
2018-06-05T00:29:21.678Z,99765
2018-06-05T00:30:27.475Z,99768
2018-06-05T00:31:32.914Z,99765
2018-06-05T00:32:37.773Z,99768
2018-06-05T00:33:43.520Z,99765
2018-06-05T00:34:48.970Z,99774
2018-06-05T00:35:54.114Z,99774
2018-06-05T00:36:59.540Z,99774
2018-06-05T00:38:04.971Z,99762
2018-06-05T00:39:10.126Z,99765
2018-06-05T00:40:15.347Z,99762
2018-06-05T00:41:20.778Z,99768
2018-06-05T00:42:25.963Z,99771
2018-06-05T00:43:31.132Z,99763
2018-06-05T00:44:36.571Z,99768
2018-06-05T00:45:41.844Z,99771
2018-06-05T00:46:47.000Z,99762
2018-06-05T00:47:52.174Z,99760
2018-06-05T00:48:57.683Z,99771
2018-06-05T00:50:02.838Z,99771
2018-06-05T00:51:07.421Z,99768
2018-06-05T00:52:11.997Z,99771
2018-06-05T00:53:17.435Z,99768
2018-06-05T00:54:22.864Z,99771
2018-06-05T00:55:28.725Z,99763
2018-06-05T00:56:33.645Z,99774
2018-06-05T00:57:39.344Z,99777
2018-06-05T00:58:44.776Z,99780
2018-06-05T00:59:49.938Z,99780
2018-06-05T01:00:55.491Z,99768
2018-06-05T01:02:00.651Z,99774
2018-06-05T01:03:05.799Z,99788
2018-06-05T01:04:10.645Z,99768
2018-06-05T01:05:15.249Z,99763
2018-06-05T01:06:19.560Z,99771
2018-06-05T01:07:24.127Z,99771
2018-06-05T01:08:29.290Z,99760
2018-06-05T01:09:35.207Z,99768
2018-06-05T01:10:40.073Z,99763
2018-06-05T01:11:45.504Z,99757
2018-06-05T01:12:50.645Z,99754
2018-06-05T01:13:56.076Z,99751
2018-06-05T01:15:00.956Z,99754
2018-06-05T01:16:06.660Z,99760
2018-06-05T01:17:11.544Z,99754
2018-06-05T01:18:16.756Z,99760
2018-06-05T01:19:21.896Z,99757
2018-06-05T01:20:27.050Z,99760
2018-06-05T01:21:32.468Z,99760
2018-06-05T01:22:37.621Z,99768
2018-06-05T01:23:43.055Z,99757
2018-06-05T01:24:48.901Z,99765
2018-06-05T01:25:54.056Z,99768
2018-06-05T01:26:59.493Z,99754
2018-06-05T01:28:05.195Z,99748
2018-06-05T01:29:09.514Z,99745
2018-06-05T01:30:14.955Z,99742
2018-06-05T01:31:20.661Z,99739
2018-06-05T01:32:25.808Z,99742
2018-06-05T01:33:31.496Z,99734
2018-06-05T01:34:36.088Z,99748
2018-06-05T01:35:40.663Z,99751
2018-06-05T01:36:46.348Z,99742
2018-06-05T01:37:51.224Z,99748
2018-06-05T01:38:56.653Z,99742
2018-06-05T01:40:01.769Z,99745
2018-06-05T01:41:06.086Z,99745
2018-06-05T01:42:11.255Z,99742
2018-06-05T01:43:16.646Z,99739
2018-06-05T01:44:21.535Z,99745
2018-06-05T01:45:41.863Z,99734
2018-06-05T01:46:47.295Z,99731
2018-06-05T01:47:52.459Z,99725
2018-06-05T01:48:58.026Z,99734
2018-06-05T01:50:03.485Z,99734
2018-06-05T01:51:08.925Z,99731
2018-06-05T01:52:14.607Z,99742
2018-06-05T01:53:19.191Z,99739
2018-06-05T01:54:24.347Z,99734
2018-06-05T01:55:29.317Z,99736
2018-06-05T01:56:34.763Z,99742
2018-06-05T01:57:40.371Z,99734
2018-06-05T01:58:45.248Z,99754
2018-06-05T01:59:50.413Z,99734
2018-06-05T02:00:55.252Z,99739
2018-06-05T02:01:59.857Z,99742
2018-06-05T02:03:04.749Z,99748
2018-06-05T02:04:10.147Z,99742
2018-06-05T02:05:15.585Z,99736
2018-06-05T02:06:21.016Z,99751
2018-06-05T02:07:41.551Z,99751
2018-06-05T02:08:46.420Z,99745
2018-06-05T02:09:51.845Z,99751
2018-06-05T02:10:56.723Z,99745
2018-06-05T02:12:01.877Z,99745
2018-06-05T02:13:06.714Z,99742
2018-06-05T02:14:12.152Z,99742
2018-06-05T02:15:17.313Z,99742
2018-06-05T02:16:22.733Z,99739
2018-06-05T02:17:28.170Z,99742
2018-06-05T02:18:34.010Z,99736
2018-06-05T02:19:39.442Z,99742
2018-06-05T02:20:44.881Z,99736
2018-06-05T02:21:50.114Z,99742
2018-06-05T02:22:55.267Z,99739
2018-06-05T02:24:00.416Z,99739
2018-06-05T02:25:05.823Z,99728
2018-06-05T02:26:10.979Z,99736
2018-06-05T02:27:16.137Z,99736
2018-06-05T02:28:21.918Z,99745
2018-06-05T02:29:26.220Z,99731
2018-06-05T02:30:32.017Z,99734
2018-06-05T02:31:37.169Z,99745
2018-06-05T02:32:42.038Z,99739
2018-06-05T02:33:47.483Z,99731
2018-06-05T02:34:52.952Z,99736
2018-06-05T02:35:58.102Z,99736
2018-06-05T02:37:03.503Z,99739
2018-06-05T02:38:08.662Z,99736
2018-06-05T02:39:13.855Z,99736
2018-06-05T02:40:19.260Z,99739
2018-06-05T02:41:24.135Z,99739
2018-06-05T02:42:29.025Z,99742
2018-06-05T02:43:33.923Z,99742
2018-06-05T02:44:39.082Z,99742
2018-06-05T02:45:44.211Z,99745
2018-06-05T02:46:49.390Z,99748
2018-06-05T02:47:54.547Z,99742
2018-06-05T02:48:59.952Z,99739
2018-06-05T02:50:05.119Z,99748
2018-06-05T02:51:10.558Z,99745
2018-06-05T02:52:16.241Z,99739
2018-06-05T02:53:21.396Z,99742
2018-06-05T02:54:41.575Z,99742
2018-06-05T02:55:46.152Z,99739
2018-06-05T02:56:50.455Z,99742
2018-06-05T02:57:56.135Z,99734
2018-06-05T02:59:00.469Z,99739
2018-06-05T03:00:05.360Z,99734
2018-06-05T03:01:10.859Z,99731
2018-06-05T03:02:15.722Z,99742
2018-06-05T03:03:20.880Z,99757
2018-06-05T03:04:41.309Z,99745
2018-06-05T03:05:46.451Z,99745
2018-06-05T03:06:52.136Z,99751
2018-06-05T03:07:57.598Z,99740
2018-06-05T03:09:02.470Z,99745
2018-06-05T03:10:07.591Z,99737
2018-06-05T03:11:13.036Z,99740
2018-06-05T03:12:18.199Z,99748
2018-06-05T03:16:12.834Z,99751
2018-06-05T03:17:18.294Z,99760
2018-06-05T03:18:23.446Z,99757
2018-06-05T03:19:28.849Z,99754
2018-06-05T03:20:33.734Z,99769
2018-06-05T03:21:39.139Z,99763
2018-06-05T03:22:44.009Z,99766
2018-06-05T03:23:49.320Z,99760
2018-06-05T03:24:54.960Z,99760
2018-06-05T03:26:00.423Z,99760
2018-06-05T03:27:05.300Z,99760
2018-06-05T03:28:10.572Z,99748
2018-06-05T03:29:16.024Z,99771
2018-06-05T03:30:21.462Z,99751
2018-06-05T03:31:27.351Z,99754
2018-06-05T03:32:32.501Z,99751
2018-06-05T03:33:38.189Z,99757
2018-06-05T03:34:43.056Z,99751
2018-06-05T03:35:48.211Z,99757
2018-06-05T03:36:53.497Z,99754
2018-06-05T03:37:58.943Z,99751
2018-06-05T03:39:03.814Z,99769
2018-06-05T03:40:09.248Z,99760
2018-06-05T03:41:14.685Z,99751
2018-06-05T03:42:19.550Z,99757
2018-06-05T03:43:25.158Z,99754
2018-06-05T03:44:30.300Z,99766
2018-06-05T03:45:35.776Z,99760
2018-06-05T03:46:41.203Z,99763
2018-06-05T03:47:46.360Z,99763
2018-06-05T03:48:51.973Z,99760
2018-06-05T03:49:57.145Z,99766
2018-06-05T03:51:15.059Z,99772
2018-06-05T03:52:20.560Z,99766
2018-06-05T03:53:26.003Z,99766
2018-06-05T03:54:31.886Z,99766
2018-06-05T03:55:37.340Z,99772
2018-06-05T03:56:42.198Z,99766
2018-06-05T03:57:47.754Z,99774
2018-06-05T03:58:52.929Z,99772
2018-06-05T03:59:57.790Z,99766
2018-06-05T04:01:02.943Z,99780
2018-06-05T04:02:07.838Z,99774
2018-06-05T04:03:13.289Z,99772
2018-06-05T04:04:18.556Z,99783
2018-06-05T04:05:23.777Z,99772
2018-06-05T04:06:29.807Z,99772
2018-06-05T04:07:34.960Z,99772
2018-06-05T04:08:40.114Z,99777
2018-06-05T04:09:45.529Z,99774
2018-06-05T04:10:50.986Z,99774
2018-06-05T04:11:56.169Z,99774
2018-06-05T04:13:01.829Z,99777
2018-06-05T04:14:06.137Z,99769
2018-06-05T04:15:10.722Z,99786
2018-06-05T04:16:16.216Z,99780
2018-06-05T04:17:21.360Z,99777
2018-06-05T04:18:41.287Z,99780
2018-06-05T04:19:46.719Z,99788
2018-06-05T04:20:52.164Z,99788
2018-06-05T04:21:58.097Z,99783
2018-06-05T04:23:02.952Z,99786
2018-06-05T04:24:08.108Z,99791
2018-06-05T04:25:13.278Z,99788
2018-06-05T04:26:18.733Z,99786
2018-06-05T04:27:23.937Z,99797
2018-06-05T04:28:44.087Z,99791
2018-06-05T04:29:49.521Z,99791
2018-06-05T04:30:54.468Z,99794
2018-06-05T04:31:59.334Z,99788
2018-06-05T04:33:03.919Z,99794
2018-06-05T04:34:09.613Z,99788
2018-06-05T04:35:14.761Z,99794
2018-06-05T04:36:19.928Z,99802
2018-06-05T04:37:25.081Z,99802
2018-06-05T04:38:30.543Z,99797
2018-06-05T04:39:35.846Z,99794
2018-06-05T04:40:41.295Z,99794
2018-06-05T04:41:46.728Z,99797
2018-06-05T04:42:51.955Z,99802
2018-06-05T04:43:57.387Z,99791
2018-06-05T04:45:02.540Z,99791
2018-06-05T04:46:07.489Z,99805
2018-06-05T04:47:12.923Z,99802
2018-06-05T04:48:17.815Z,99800
2018-06-05T04:49:23.209Z,99805
2018-06-05T04:50:27.510Z,99800
2018-06-05T04:51:33.116Z,99808
2018-06-05T04:52:37.984Z,99805
2018-06-05T04:53:42.882Z,99808
2018-06-05T04:54:48.283Z,99811
2018-06-05T04:55:53.729Z,99802
2018-06-05T04:56:58.883Z,99800
2018-06-05T04:58:04.286Z,99797
2018-06-05T04:59:09.443Z,99811
2018-06-05T05:00:14.611Z,99805
2018-06-05T05:01:20.393Z,99794
2018-06-05T05:02:25.267Z,99808
2018-06-05T05:03:30.891Z,99797
2018-06-05T05:04:36.052Z,99808
2018-06-05T05:05:41.228Z,99800
2018-06-05T05:06:46.684Z,99797
2018-06-05T05:07:51.831Z,99800
2018-06-05T05:08:57.027Z,99800
2018-06-05T05:10:02.428Z,99797
2018-06-05T05:11:07.307Z,99794
2018-06-05T05:12:12.172Z,99797
2018-06-05T05:13:16.727Z,99808
2018-06-05T05:14:21.875Z,99797
2018-06-05T05:15:27.551Z,99811
2018-06-05T05:16:33.003Z,99811
2018-06-05T05:17:37.870Z,99817
2018-06-05T05:18:43.702Z,99811
2018-06-05T05:19:49.135Z,99808
2018-06-05T05:20:54.277Z,99811
2018-06-05T05:21:59.680Z,99817
2018-06-05T05:23:04.855Z,99811
2018-06-05T05:24:10.014Z,99808
2018-06-05T05:25:15.252Z,99811
2018-06-05T05:26:20.153Z,99823
2018-06-05T05:27:40.199Z,99817
2018-06-05T05:28:45.066Z,99820
2018-06-05T05:29:50.518Z,99823
2018-06-05T05:30:56.557Z,99811
2018-06-05T05:32:01.986Z,99820
2018-06-05T05:33:06.869Z,99823
2018-06-05T05:34:12.272Z,99826
2018-06-05T05:35:17.704Z,99828
2018-06-05T05:36:23.156Z,99831
2018-06-05T05:37:28.740Z,99826
2018-06-05T05:38:34.171Z,99817
2018-06-05T05:39:39.025Z,99823
2018-06-05T05:40:44.476Z,99823
2018-06-05T05:41:49.913Z,99817
2018-06-05T05:42:55.242Z,99826
2018-06-05T05:44:00.096Z,99811
2018-06-05T05:45:04.975Z,99820
2018-06-05T05:46:10.372Z,99834
2018-06-05T05:47:15.547Z,99826
2018-06-05T05:48:20.423Z,99817
2018-06-05T05:49:25.826Z,99826
2018-06-05T05:50:30.165Z,99831
2018-06-05T05:51:35.952Z,99811
2018-06-05T05:52:40.859Z,99820
2018-06-05T05:53:46.262Z,99826
2018-06-05T05:54:52.116Z,99820
2018-06-05T05:55:57.804Z,99828
2018-06-05T05:57:02.119Z,99828
2018-06-05T05:58:07.236Z,99823
2018-06-05T05:59:12.388Z,99836
2018-06-05T06:00:17.818Z,99828
2018-06-05T06:01:23.850Z,99834
2018-06-05T06:02:29.222Z,99831
2018-06-05T06:03:34.731Z,99834
2018-06-05T06:04:39.623Z,99831
2018-06-05T06:05:44.784Z,99839
2018-06-05T06:06:50.745Z,99845
2018-06-05T06:07:56.192Z,99845
2018-06-05T06:09:01.346Z,99845
2018-06-05T06:10:06.460Z,99845
2018-06-05T06:11:11.340Z,99845
2018-06-05T06:12:16.509Z,99831
2018-06-05T06:13:22.686Z,99836
2018-06-05T06:14:27.549Z,99845
2018-06-05T06:15:32.943Z,99845
2018-06-05T06:16:38.379Z,99839
2018-06-05T06:17:43.256Z,99845
2018-06-05T06:18:48.481Z,99842
2018-06-05T06:19:53.912Z,99857
2018-06-05T06:20:59.059Z,99848
2018-06-05T06:22:04.790Z,99839
2018-06-05T06:23:09.958Z,99851
2018-06-05T06:24:15.113Z,99842
2018-06-05T06:25:20.047Z,99842
2018-06-05T06:26:25.205Z,99845
2018-06-05T06:27:30.990Z,99854
2018-06-05T06:28:36.144Z,99845
2018-06-05T06:29:41.024Z,99848
2018-06-05T06:30:46.419Z,99848
2018-06-05T06:31:51.302Z,99845
2018-06-05T06:32:55.883Z,99857
2018-06-05T06:34:01.632Z,99854
2018-06-05T06:35:06.206Z,99848
2018-06-05T06:36:11.078Z,99857
2018-06-05T06:37:16.775Z,99857
2018-06-05T06:38:21.640Z,99857
2018-06-05T06:39:27.628Z,99851
2018-06-05T06:40:32.478Z,99848
2018-06-05T06:41:37.630Z,99863
2018-06-05T06:42:43.317Z,99851
2018-06-05T06:43:48.477Z,99863
2018-06-05T06:44:53.935Z,99857
2018-06-05T06:45:59.441Z,99857
2018-06-05T06:47:04.901Z,99865
2018-06-05T06:48:10.331Z,99863
2018-06-05T06:49:15.839Z,99860
2018-06-05T06:50:20.141Z,99860
2018-06-05T06:51:40.207Z,99857
2018-06-05T06:52:45.065Z,99863
2018-06-05T06:53:49.940Z,99865
2018-06-05T06:54:55.553Z,99874
2018-06-05T06:56:00.714Z,99857
2018-06-05T06:57:05.569Z,99863
2018-06-05T06:58:10.698Z,99865
2018-06-05T06:59:16.134Z,99860
2018-06-05T07:00:20.725Z,99865
2018-06-05T07:01:26.403Z,99863
2018-06-05T07:02:31.578Z,99874
2018-06-05T07:03:37.340Z,99871
2018-06-05T07:04:42.325Z,99874
2018-06-05T07:05:47.508Z,99874
2018-06-05T07:06:53.011Z,99880
2018-06-05T07:07:58.183Z,99886
2018-06-05T07:09:02.775Z,99883
2018-06-05T07:10:08.456Z,99886
2018-06-05T07:11:13.061Z,99880
2018-06-05T07:12:18.558Z,99883
2018-06-05T07:13:24.342Z,99886
2018-06-05T07:14:29.496Z,99892
2018-06-05T07:15:35.178Z,99880
2018-06-05T07:16:40.374Z,99889
2018-06-05T07:17:45.810Z,99883
2018-06-05T07:18:51.495Z,99874
2018-06-05T07:19:56.642Z,99880
2018-06-05T07:21:02.086Z,99880
2018-06-05T07:22:06.648Z,99883
2018-06-05T07:23:11.524Z,99886
2018-06-05T07:24:16.162Z,99889
2018-06-05T07:25:21.110Z,99889
2018-06-05T07:26:26.477Z,99883
2018-06-05T07:27:31.881Z,99883
2018-06-05T07:28:36.737Z,99877
2018-06-05T07:29:41.612Z,99889
2018-06-05T07:30:46.764Z,99891
2018-06-05T07:31:52.211Z,99889
2018-06-05T07:32:57.410Z,99886
2018-06-05T07:34:03.268Z,99880
2018-06-05T07:35:08.712Z,99883
2018-06-05T07:36:14.142Z,99877
2018-06-05T07:37:19.825Z,99891
2018-06-05T07:38:25.590Z,99891
2018-06-05T07:39:31.125Z,99891
2018-06-05T07:40:36.267Z,99891
2018-06-05T07:41:40.850Z,99883
2018-06-05T07:42:46.429Z,99886
2018-06-05T07:43:51.307Z,99894
2018-06-05T07:44:56.475Z,99894
2018-06-05T07:46:01.446Z,99897
2018-06-05T07:47:06.323Z,99891
2018-06-05T07:48:11.515Z,99897
2018-06-05T07:49:17.331Z,99903
2018-06-05T07:50:22.492Z,99888
2018-06-05T07:51:27.637Z,99897
2018-06-05T07:52:33.073Z,99894
2018-06-05T07:53:37.957Z,99894
2018-06-05T07:54:43.698Z,99900
2018-06-05T07:55:48.854Z,99900
2018-06-05T07:56:54.003Z,99900
2018-06-05T07:57:59.271Z,99900
2018-06-05T07:59:04.415Z,99906
2018-06-05T08:00:09.850Z,99906
2018-06-05T08:01:15.347Z,99903
2018-06-05T08:02:20.782Z,99894
2018-06-05T08:03:26.337Z,99903
2018-06-05T08:04:31.481Z,99897
2018-06-05T08:05:36.930Z,99894
2018-06-05T08:06:42.148Z,99900
2018-06-05T08:07:47.294Z,99909
2018-06-05T08:08:52.653Z,99906
2018-06-05T08:09:58.135Z,99903
2018-06-05T08:11:02.463Z,99912
2018-06-05T08:12:07.042Z,99900
2018-06-05T08:13:12.724Z,99903
2018-06-05T08:14:18.169Z,99900
2018-06-05T08:15:23.325Z,99903
2018-06-05T08:16:28.367Z,99903
2018-06-05T08:17:33.804Z,99903
2018-06-05T08:18:38.651Z,99912
2018-06-05T08:19:43.532Z,99906
2018-06-05T08:20:48.400Z,99897
2018-06-05T08:21:54.262Z,99906
2018-06-05T08:22:59.700Z,99909
2018-06-05T08:24:05.128Z,99917
2018-06-05T08:25:09.966Z,99920
2018-06-05T08:26:15.404Z,99920
2018-06-05T08:27:20.482Z,99906
2018-06-05T08:28:26.163Z,99903
2018-06-05T08:29:31.044Z,99906
2018-06-05T08:30:36.737Z,99906
2018-06-05T08:31:41.898Z,99909
2018-06-05T08:32:47.058Z,99900
2018-06-05T08:33:52.605Z,99900
2018-06-05T08:34:57.477Z,99903
2018-06-05T08:36:02.345Z,99906
2018-06-05T08:37:07.760Z,99912
2018-06-05T08:38:13.336Z,99909
2018-06-05T08:39:18.791Z,99909
2018-06-05T08:40:24.480Z,99917
2018-06-05T08:41:29.075Z,99920
2018-06-05T08:42:34.473Z,99917
2018-06-05T08:43:39.353Z,99917
2018-06-05T08:44:44.262Z,99920
2018-06-05T08:45:49.497Z,99917
2018-06-05T08:46:54.656Z,99920
2018-06-05T08:47:59.541Z,99914
2018-06-05T08:49:04.789Z,99906
2018-06-05T08:50:10.295Z,99914
2018-06-05T08:51:15.461Z,99906
2018-06-05T08:52:20.478Z,99912
2018-06-05T08:53:25.632Z,99906
2018-06-05T08:54:31.311Z,99903
2018-06-05T08:55:36.466Z,99920
2018-06-05T08:56:41.048Z,99909
2018-06-05T08:57:46.555Z,99906
2018-06-05T08:58:51.988Z,99906
2018-06-05T08:59:56.641Z,99923
2018-06-05T09:01:02.004Z,99914
2018-06-05T09:02:06.593Z,99917
2018-06-05T09:03:11.188Z,99917
2018-06-05T09:04:16.593Z,99909
2018-06-05T09:05:22.059Z,99912
2018-06-05T09:06:27.352Z,99914
2018-06-05T09:07:33.208Z,99920
2018-06-05T09:08:38.364Z,99909
2018-06-05T09:09:44.161Z,99917
2018-06-05T09:10:49.465Z,99920
2018-06-05T09:11:54.945Z,99920
2018-06-05T09:12:59.534Z,99914
2018-06-05T09:14:04.698Z,99920
2018-06-05T09:15:09.848Z,99926
2018-06-05T09:16:14.883Z,99926
2018-06-05T09:17:20.317Z,99923
2018-06-05T09:18:40.753Z,99926
2018-06-05T09:19:45.342Z,99926
2018-06-05T09:20:50.777Z,99923
2018-06-05T09:21:56.453Z,99923
2018-06-05T09:23:01.923Z,99929
2018-06-05T09:24:06.727Z,99929
2018-06-05T09:25:11.949Z,99920
2018-06-05T09:26:16.809Z,99920
2018-06-05T09:27:21.963Z,99920
2018-06-05T09:28:27.484Z,99920
2018-06-05T09:29:32.641Z,99926
2018-06-05T09:30:38.850Z,99932
2018-06-05T09:31:44.005Z,99926
2018-06-05T09:32:49.161Z,99926
2018-06-05T09:33:54.567Z,99932
2018-06-05T09:35:00.000Z,99932
2018-06-05T09:36:05.446Z,99935
2018-06-05T09:37:11.237Z,99932
2018-06-05T09:38:16.586Z,99920
2018-06-05T09:39:21.155Z,99923
2018-06-05T09:40:26.330Z,99926
2018-06-05T09:41:31.385Z,99923
2018-06-05T09:42:36.892Z,99935
2018-06-05T09:43:42.551Z,99929
2018-06-05T09:44:47.707Z,99929
2018-06-05T09:45:53.702Z,99926
2018-06-05T09:46:58.800Z,99920
2018-06-05T09:48:04.293Z,99929
2018-06-05T09:49:10.127Z,99923
2018-06-05T09:50:15.492Z,99926
2018-06-05T09:51:20.664Z,99941
2018-06-05T09:52:26.885Z,99932
2018-06-05T09:53:31.967Z,99941
2018-06-05T09:54:37.530Z,99926
2018-06-05T09:55:42.454Z,99941
2018-06-05T09:56:47.329Z,99938
2018-06-05T09:57:52.618Z,99932
2018-06-05T09:58:57.837Z,99938
2018-06-05T10:00:02.419Z,99929
2018-06-05T10:01:07.617Z,99932
2018-06-05T10:02:12.777Z,99929
2018-06-05T10:03:17.928Z,99932
2018-06-05T10:04:23.344Z,99932
2018-06-05T10:05:28.979Z,99926
2018-06-05T10:06:34.396Z,99926
2018-06-05T10:07:39.268Z,99929
2018-06-05T10:08:44.409Z,99938
2018-06-05T10:09:49.821Z,99929
2018-06-05T10:10:54.978Z,99923
2018-06-05T10:12:00.421Z,99932
2018-06-05T10:13:05.355Z,99926
2018-06-05T10:14:10.550Z,99926
2018-06-05T10:15:15.839Z,99920
2018-06-05T10:16:21.772Z,99926
2018-06-05T10:17:26.944Z,99920
2018-06-05T10:18:32.743Z,99920
2018-06-05T10:19:37.924Z,99923
2018-06-05T10:20:43.413Z,99920
2018-06-05T10:21:48.813Z,99920
2018-06-05T10:22:53.973Z,99914
2018-06-05T10:23:59.413Z,99917
2018-06-05T10:25:04.252Z,99920
2018-06-05T10:26:09.409Z,99917
2018-06-05T10:27:14.569Z,99926
2018-06-05T10:28:20.356Z,99926
2018-06-05T10:29:25.522Z,99917
2018-06-05T10:30:30.539Z,99920
2018-06-05T10:31:36.030Z,99914
2018-06-05T10:32:41.169Z,99920
2018-06-05T10:33:47.017Z,99920
2018-06-05T10:34:51.854Z,99923
2018-06-05T10:35:57.146Z,99917
2018-06-05T10:37:02.842Z,99923
2018-06-05T10:38:07.574Z,99920
2018-06-05T10:39:13.005Z,99926
2018-06-05T10:40:18.371Z,99923
2018-06-05T10:41:23.817Z,99920
2018-06-05T10:42:29.516Z,99923
2018-06-05T10:43:34.385Z,99917
2018-06-05T10:44:39.270Z,99920
2018-06-05T10:45:44.687Z,99915
2018-06-05T10:46:50.191Z,99917
2018-06-05T10:47:55.354Z,99920
2018-06-05T10:49:00.645Z,99915
2018-06-05T10:50:05.541Z,99926
2018-06-05T10:51:10.136Z,99926
2018-06-05T10:52:15.827Z,99926
2018-06-05T10:53:21.263Z,99923
2018-06-05T10:54:26.201Z,99912
2018-06-05T10:55:31.279Z,99920
2018-06-05T10:56:36.719Z,99917
2018-06-05T10:57:42.346Z,99923
2018-06-05T10:58:47.499Z,99915
2018-06-05T10:59:52.683Z,99923
2018-06-05T11:00:58.365Z,99912
2018-06-05T11:02:03.813Z,99920
2018-06-05T11:03:09.275Z,99912
2018-06-05T11:04:14.391Z,99920
2018-06-05T11:05:19.907Z,99912
2018-06-05T11:07:45.407Z,99906
2018-06-05T11:08:50.854Z,99912
2018-06-05T11:09:56.644Z,99909
2018-06-05T11:11:01.819Z,99912
2018-06-05T11:12:06.577Z,99906
2018-06-05T11:13:11.443Z,99912
2018-06-05T11:14:16.328Z,99903
2018-06-05T11:15:21.637Z,99906
2018-06-05T11:16:27.192Z,99906
2018-06-05T11:17:32.358Z,99900
2018-06-05T11:18:37.497Z,99906
2018-06-05T11:19:42.948Z,99897
2018-06-05T11:20:48.384Z,99903
2018-06-05T11:21:53.892Z,99900
2018-06-05T11:22:59.348Z,99894
2018-06-05T11:24:04.227Z,99885
2018-06-05T11:25:09.916Z,99897
2018-06-05T11:26:15.139Z,99897
2018-06-05T11:27:20.558Z,99897
2018-06-05T11:28:26.701Z,99894
2018-06-05T11:29:32.320Z,99897
2018-06-05T11:30:37.879Z,99897
2018-06-05T11:31:43.355Z,99897
2018-06-05T11:32:48.212Z,99888
2018-06-05T11:33:53.605Z,99885
2018-06-05T11:34:58.189Z,99885
2018-06-05T11:36:03.354Z,99891
2018-06-05T11:37:09.385Z,99883
2018-06-05T11:38:14.815Z,99874
2018-06-05T11:39:19.916Z,99897
2018-06-05T11:40:25.238Z,99886
2018-06-05T11:41:30.671Z,99883
2018-06-05T11:42:35.810Z,99888
2018-06-05T11:43:40.962Z,99886
2018-06-05T11:44:46.666Z,99886
2018-06-05T11:45:52.237Z,99883
2018-06-05T11:46:57.470Z,99880
2018-06-05T11:48:02.587Z,99886
2018-06-05T11:49:08.106Z,99880
2018-06-05T11:50:13.448Z,99880
2018-06-05T11:51:18.882Z,99880
2018-06-05T11:52:24.283Z,99880
2018-06-05T11:53:29.716Z,99883
2018-06-05T11:54:35.122Z,99886
2018-06-05T11:55:40.570Z,99883
2018-06-05T11:56:45.455Z,99874
2018-06-05T11:57:50.730Z,99886
2018-06-05T11:58:55.601Z,99874
2018-06-05T12:00:00.458Z,99877
2018-06-05T12:01:06.158Z,99871
2018-06-05T12:02:11.472Z,99886
2018-06-05T12:03:16.906Z,99874
2018-06-05T12:04:22.795Z,99871
2018-06-05T12:05:27.945Z,99862
2018-06-05T12:06:33.065Z,99859
2018-06-05T12:07:37.962Z,99851
2018-06-05T12:08:43.116Z,99862
2018-06-05T12:09:48.535Z,99856
2018-06-05T12:10:53.984Z,99859
2018-06-05T12:11:59.424Z,99854
2018-06-05T12:13:05.154Z,99856
2018-06-05T12:14:10.030Z,99856
2018-06-05T12:15:14.916Z,99865
2018-06-05T12:16:20.048Z,99856
2018-06-05T12:17:25.430Z,99862
2018-06-05T12:18:31.393Z,99854
2018-06-05T12:19:36.542Z,99854
2018-06-05T12:20:41.893Z,99854
2018-06-05T12:21:47.583Z,99848
2018-06-05T12:22:52.477Z,99851
2018-06-05T12:23:57.910Z,99848
2018-06-05T12:25:02.672Z,99845
2018-06-05T12:26:07.467Z,99845
2018-06-05T12:27:12.352Z,99842
2018-06-05T12:28:17.743Z,99845
2018-06-05T12:29:22.622Z,99848
2018-06-05T12:30:28.457Z,99845
2018-06-05T12:31:34.090Z,99839
2018-06-05T12:32:39.260Z,99839
2018-06-05T12:33:45.080Z,99836
2018-06-05T12:34:49.933Z,99830
2018-06-05T12:35:55.373Z,99833
2018-06-05T12:37:00.561Z,99830
2018-06-05T12:38:05.988Z,99839
2018-06-05T12:39:11.143Z,99833
2018-06-05T12:40:16.189Z,99839
2018-06-05T12:41:21.047Z,99833
2018-06-05T12:42:26.859Z,99830
2018-06-05T12:43:32.218Z,99842
2018-06-05T12:44:37.403Z,99826
2018-06-05T12:45:42.537Z,99836
2018-06-05T12:46:47.972Z,99827
2018-06-05T12:47:53.129Z,99833
2018-06-05T12:48:58.548Z,99827
2018-06-05T12:50:03.162Z,99830
2018-06-05T12:51:08.048Z,99817
2018-06-05T12:52:13.736Z,99833
2018-06-05T12:53:19.168Z,99820
2018-06-05T12:54:24.040Z,99826
2018-06-05T12:55:28.926Z,99827
2018-06-05T12:56:34.037Z,99823
2018-06-05T12:57:39.444Z,99825
2018-06-05T12:58:44.761Z,99823
2018-06-05T12:59:49.634Z,99823
2018-06-05T13:00:54.784Z,99827
2018-06-05T13:02:00.215Z,99825
2018-06-05T13:03:05.086Z,99825
2018-06-05T13:04:10.534Z,99827
2018-06-05T13:05:15.413Z,99817
2018-06-05T13:06:21.118Z,99811
2018-06-05T13:07:26.686Z,99820
2018-06-05T13:08:31.844Z,99817
2018-06-05T13:09:36.965Z,99817
2018-06-05T13:10:42.146Z,99822
2018-06-05T13:11:47.699Z,99819
2018-06-05T13:12:53.498Z,99820
2018-06-05T13:13:58.662Z,99817
2018-06-05T13:15:04.101Z,99811
2018-06-05T13:16:09.535Z,99825
2018-06-05T13:17:14.693Z,99811
2018-06-05T13:18:19.585Z,99825
2018-06-05T13:19:24.724Z,99817
2018-06-05T13:20:29.608Z,99817
2018-06-05T13:21:35.390Z,99819
2018-06-05T13:22:40.995Z,99822
2018-06-05T13:23:46.569Z,99811
2018-06-05T13:24:52.312Z,99811
2018-06-05T13:25:57.753Z,99811
2018-06-05T13:27:02.343Z,99811
2018-06-05T13:28:07.837Z,99811
2018-06-05T13:29:12.418Z,99813
2018-06-05T13:30:17.303Z,99805
2018-06-05T13:31:22.989Z,99813
2018-06-05T13:32:28.421Z,99811
2018-06-05T13:33:34.338Z,99811
2018-06-05T13:34:39.821Z,99808
2018-06-05T13:35:44.694Z,99808
2018-06-05T13:36:50.157Z,99811
2018-06-05T13:37:55.597Z,99802
2018-06-05T13:39:01.245Z,99813
2018-06-05T13:40:05.819Z,99805
2018-06-05T13:41:10.684Z,99811
2018-06-05T13:42:15.857Z,99799
2018-06-05T13:43:21.255Z,99793
2018-06-05T13:44:26.405Z,99808
2018-06-05T13:45:32.714Z,99796
2018-06-05T13:46:37.880Z,99799
2018-06-05T13:47:43.061Z,99799
2018-06-05T13:48:48.201Z,99790
2018-06-05T13:49:53.651Z,99782
2018-06-05T13:50:58.798Z,99793
2018-06-05T13:52:04.016Z,99774
2018-06-05T13:53:09.457Z,99788
2018-06-05T13:54:14.806Z,99788
2018-06-05T13:55:20.607Z,99782
2018-06-05T13:56:26.039Z,99785
2018-06-05T13:57:31.547Z,99790
2018-06-05T13:58:36.982Z,99785
2018-06-05T13:59:41.559Z,99785
2018-06-05T14:00:47.246Z,99785
2018-06-05T14:01:52.691Z,99782
2018-06-05T14:02:58.121Z,99779
2018-06-05T14:04:03.517Z,99796
2018-06-05T14:05:08.683Z,99785
2018-06-05T14:06:13.840Z,99782
2018-06-05T14:07:19.577Z,99790