createdAt,value
2022-10-11T00:02:02.027Z,61.10
2022-10-11T00:05:44.495Z,61.20
2022-10-11T00:09:26.443Z,61.20
2022-10-11T00:13:08.876Z,61.30
2022-10-11T00:16:51.073Z,61.40
2022-10-11T00:20:33.078Z,61.40
2022-10-11T00:24:16.351Z,61.40
2022-10-11T00:27:58.367Z,61.50
2022-10-11T00:31:40.643Z,61.50
2022-10-11T00:35:22.590Z,61.50
2022-10-11T00:39:04.879Z,61.60
2022-10-11T00:42:47.643Z,61.70
2022-10-11T00:46:31.424Z,61.80
2022-10-11T00:50:13.563Z,61.90
2022-10-11T00:53:55.584Z,62.00
2022-10-11T00:57:40.918Z,62.10
2022-10-11T01:01:23.033Z,62.10
2022-10-11T01:05:28.126Z,62.10
2022-10-11T01:09:09.277Z,62.20
2022-10-11T01:13:17.391Z,62.20
2022-10-11T01:17:20.079Z,62.30
2022-10-11T01:21:39.165Z,63.50
2022-10-11T01:25:30.195Z,64.10
2022-10-11T01:29:30.285Z,62.50
2022-10-11T01:33:30.231Z,62.40
2022-10-11T01:37:33.007Z,64.10
2022-10-11T01:41:42.770Z,64.00
2022-10-11T01:45:25.764Z,64.40
2022-10-11T01:49:08.158Z,62.70
2022-10-11T01:52:50.955Z,62.80
2022-10-11T01:56:44.867Z,62.90
2022-10-11T02:00:35.237Z,63.00
2022-10-11T02:04:29.631Z,63.00
2022-10-11T02:08:24.047Z,63.10
2022-10-11T02:12:10.718Z,63.70
2022-10-11T02:15:52.848Z,63.20
2022-10-11T02:19:44.899Z,63.90
2022-10-11T02:23:33.297Z,63.30
2022-10-11T02:27:18.630Z,63.10
2022-10-11T02:31:03.144Z,63.10
2022-10-11T02:34:51.169Z,63.20
2022-10-11T02:38:42.930Z,63.30
2022-10-11T02:42:34.190Z,63.80
2022-10-11T02:46:17.785Z,63.90
2022-10-11T02:50:00.637Z,63.50
2022-10-11T02:53:42.554Z,63.60
2022-10-11T02:57:24.629Z,63.60
2022-10-11T03:01:06.722Z,63.70
2022-10-11T03:04:48.705Z,63.70
2022-10-11T03:08:31.456Z,63.70
2022-10-11T03:12:13.575Z,63.80
2022-10-11T03:16:02.926Z,63.90
2022-10-11T03:19:45.379Z,63.90
2022-10-11T03:23:27.402Z,64.00
2022-10-11T03:27:09.313Z,64.00
2022-10-11T03:30:52.056Z,64.00
2022-10-11T03:34:34.169Z,64.10
2022-10-11T03:38:19.871Z,64.20
2022-10-11T03:42:01.759Z,64.30
2022-10-11T03:45:43.835Z,64.30
2022-10-11T03:49:25.982Z,64.30
2022-10-11T03:53:08.570Z,64.40
2022-10-11T03:56:50.590Z,64.50
2022-10-11T04:00:33.782Z,64.50
2022-10-11T04:04:15.756Z,64.60
2022-10-11T04:07:57.873Z,64.60
2022-10-11T04:11:39.894Z,64.70
2022-10-11T04:15:21.753Z,64.70
2022-10-11T04:19:04.235Z,64.70
2022-10-11T04:22:46.155Z,64.70
2022-10-11T04:26:28.307Z,64.80
2022-10-11T04:30:11.451Z,64.80
2022-10-11T04:33:53.381Z,64.80
2022-10-11T04:37:35.719Z,64.80
2022-10-11T04:41:17.657Z,64.80
2022-10-11T04:44:59.679Z,64.90
2022-10-11T04:48:41.739Z,64.90
2022-10-11T04:52:25.946Z,65.00
2022-10-11T04:56:11.734Z,65.00
2022-10-11T04:59:53.638Z,65.10
2022-10-11T05:03:36.003Z,65.10
2022-10-11T05:07:17.933Z,65.10
2022-10-11T05:11:02.863Z,65.20
2022-10-11T05:14:44.755Z,65.30
2022-10-11T05:18:27.492Z,65.30
2022-10-11T05:22:09.624Z,65.40
2022-10-11T05:25:51.700Z,65.50
2022-10-11T05:29:34.097Z,65.50
2022-10-11T05:33:16.279Z,65.50
2022-10-11T05:36:58.266Z,65.50
2022-10-11T05:40:40.634Z,65.50
2022-10-11T05:44:23.564Z,65.60
2022-10-11T05:48:06.276Z,65.60
2022-10-11T05:51:48.392Z,65.70
2022-10-11T05:55:30.902Z,65.70
2022-10-11T05:59:12.924Z,65.80
2022-10-11T06:02:54.893Z,66.00
2022-10-11T06:06:36.781Z,66.10
2022-10-11T06:10:18.913Z,66.10
2022-10-11T06:14:00.936Z,66.10
2022-10-11T06:17:42.944Z,66.00
2022-10-11T06:21:25.448Z,66.10
2022-10-11T06:25:08.085Z,66.10
2022-10-11T06:28:50.000Z,66.10
2022-10-11T06:32:32.640Z,66.20
2022-10-11T06:36:15.557Z,66.30
2022-10-11T06:39:57.518Z,66.40
2022-10-11T06:43:39.567Z,66.40
2022-10-11T06:47:21.497Z,66.50
2022-10-11T06:51:03.416Z,66.50
2022-10-11T06:54:45.789Z,66.60
2022-10-11T06:58:28.753Z,66.60
2022-10-11T07:02:10.736Z,66.60
2022-10-11T07:05:52.644Z,66.60
2022-10-11T07:09:34.946Z,66.70
2022-10-11T07:13:17.453Z,66.70
2022-10-11T07:16:59.445Z,67.00
2022-10-11T07:20:41.516Z,67.00
2022-10-11T07:24:23.359Z,67.00
2022-10-11T07:28:05.838Z,67.00
2022-10-11T07:31:47.726Z,67.10
2022-10-11T07:35:29.860Z,67.30
2022-10-11T07:39:11.777Z,67.30
2022-10-11T07:42:53.789Z,67.40
2022-10-11T07:46:35.874Z,67.60
2022-10-11T07:50:17.924Z,67.60
2022-10-11T07:54:03.384Z,67.70
2022-10-11T07:57:48.292Z,67.80
2022-10-11T08:01:31.068Z,67.90
2022-10-11T08:05:13.224Z,68.10
2022-10-11T08:08:55.774Z,68.10
2022-10-11T08:12:37.816Z,68.40
2022-10-11T08:16:20.845Z,68.50
2022-10-11T08:20:04.084Z,68.50
2022-10-11T08:23:46.601Z,68.60
2022-10-11T08:27:28.529Z,68.70
2022-10-11T08:31:13.855Z,69.00
2022-10-11T08:34:55.911Z,69.10
2022-10-11T08:38:38.790Z,69.20
2022-10-11T08:42:34.378Z,68.50
2022-10-11T08:46:20.864Z,67.00
2022-10-11T08:50:03.986Z,65.90
2022-10-11T08:54:08.040Z,65.30
2022-10-11T08:57:55.365Z,62.40
2022-10-11T09:01:52.484Z,62.40
2022-10-11T09:05:53.713Z,61.70
2022-10-11T09:09:38.389Z,59.60
2022-10-11T09:13:34.635Z,60.80
2022-10-11T09:17:24.768Z,59.40
2022-10-11T09:21:28.314Z,57.70
2022-10-11T09:25:29.309Z,55.60
2022-10-11T09:29:36.617Z,52.40
2022-10-11T09:33:33.312Z,51.40
2022-10-11T09:37:32.729Z,51.60
2022-10-11T09:41:41.403Z,49.20
2022-10-11T09:45:23.358Z,48.10
2022-10-11T09:49:11.325Z,48.20
2022-10-11T09:53:05.135Z,46.20
2022-10-11T09:56:47.199Z,44.40
2022-10-11T10:00:33.704Z,44.40
2022-10-11T10:04:19.287Z,43.00
2022-10-11T10:08:04.566Z,41.90
2022-10-11T10:11:47.059Z,40.70
2022-10-11T10:15:34.833Z,39.60
2022-10-11T10:19:21.700Z,38.80
2022-10-11T10:23:30.237Z,37.40
2022-10-11T10:27:17.139Z,36.40
2022-10-11T10:30:59.683Z,37.00
2022-10-11T10:35:31.256Z,37.30
2022-10-11T10:39:45.008Z,35.20
2022-10-11T10:43:32.113Z,34.80
2022-10-11T10:47:35.562Z,35.10
2022-10-11T10:51:32.739Z,33.50
2022-10-11T10:55:59.142Z,33.30
2022-10-11T11:00:01.745Z,33.40
2022-10-11T11:04:20.588Z,32.90
2022-10-11T11:08:10.285Z,32.70
2022-10-11T11:12:23.577Z,32.70
2022-10-11T11:16:11.726Z,30.90
2022-10-11T11:20:09.429Z,31.20
2022-10-11T11:24:18.461Z,29.70
2022-10-11T11:28:22.057Z,29.30
2022-10-11T11:32:24.279Z,28.20
2022-10-11T11:36:16.828Z,27.10
2022-10-11T11:40:19.265Z,26.60
2022-10-11T11:44:30.139Z,26.90
2022-10-11T11:48:30.423Z,26.80
2022-10-11T11:52:38.039Z,27.10
2022-10-11T11:56:29.434Z,26.90
2022-10-11T12:00:21.259Z,26.30
2022-10-11T12:04:33.449Z,26.00
2022-10-11T12:08:28.293Z,25.70
2022-10-11T12:12:35.559Z,26.20
2022-10-11T12:16:18.685Z,26.60
2022-10-11T12:20:13.057Z,27.10
2022-10-11T12:24:11.550Z,26.00
2022-10-11T12:27:55.935Z,27.00
2022-10-11T12:31:40.309Z,27.00
2022-10-11T12:35:32.107Z,27.10
2022-10-11T12:39:20.258Z,26.20
2022-10-11T12:43:14.321Z,26.20
2022-10-11T12:46:58.900Z,26.20
2022-10-11T12:51:03.794Z,27.80
2022-10-11T12:55:02.770Z,25.80
2022-10-11T12:58:48.260Z,25.70
2022-10-11T13:02:39.910Z,25.80
2022-10-11T13:06:27.487Z,25.00
2022-10-11T13:10:15.925Z,26.10
2022-10-11T13:14:10.738Z,24.60
2022-10-11T13:17:57.863Z,24.90
2022-10-11T13:21:39.839Z,26.00
2022-10-11T13:25:27.733Z,24.90
2022-10-11T13:29:34.028Z,24.40
2022-10-11T13:33:26.796Z,25.40
2022-10-11T13:37:17.959Z,26.00
2022-10-11T13:41:04.117Z,26.30
2022-10-11T13:44:47.272Z,26.60
2022-10-11T13:48:32.122Z,26.70
2022-10-11T13:52:24.456Z,27.40
2022-10-11T13:56:08.517Z,28.30
2022-10-11T13:59:50.647Z,28.40
2022-10-11T14:03:49.116Z,28.60
2022-10-11T14:07:38.467Z,28.10
2022-10-11T14:11:39.803Z,28.20
2022-10-11T14:15:34.616Z,28.30
2022-10-11T14:19:19.960Z,28.90
2022-10-11T14:23:02.170Z,29.80
2022-10-11T14:26:47.773Z,30.40
2022-10-11T14:30:31.694Z,30.90
2022-10-11T14:34:24.656Z,31.60
2022-10-11T14:38:06.481Z,32.00
2022-10-11T14:41:49.353Z,32.60
2022-10-11T14:45:31.490Z,33.10
2022-10-11T14:49:37.526Z,33.40
2022-10-11T14:53:19.830Z,34.40
2022-10-11T14:57:04.006Z,34.10
2022-10-11T15:00:46.111Z,34.40
2022-10-11T15:04:28.355Z,34.70
2022-10-11T15:08:11.699Z,34.90
2022-10-11T15:11:55.050Z,35.20
2022-10-11T15:15:40.958Z,35.30
2022-10-11T15:19:25.358Z,35.50
2022-10-11T15:23:09.867Z,35.70
2022-10-11T15:26:51.865Z,36.10
2022-10-11T15:30:41.117Z,36.40
2022-10-11T15:34:23.661Z,36.50
2022-10-11T15:38:05.508Z,36.60
2022-10-11T15:41:47.590Z,36.70
2022-10-11T15:45:30.405Z,36.90
2022-10-11T15:49:13.697Z,37.30
2022-10-11T15:52:55.766Z,37.60
2022-10-11T15:56:37.862Z,37.70
2022-10-11T16:00:22.350Z,37.90
2022-10-11T16:04:04.583Z,38.10
2022-10-11T16:07:46.450Z,38.30
2022-10-11T16:11:28.546Z,38.60
2022-10-11T16:15:11.268Z,38.80
2022-10-11T16:18:53.423Z,39.10
2022-10-11T16:22:35.708Z,39.40
2022-10-11T16:26:17.869Z,39.80
2022-10-11T16:30:00.696Z,40.00
2022-10-11T16:33:46.248Z,40.50
2022-10-11T16:37:28.560Z,40.70
2022-10-11T16:41:10.514Z,41.00
2022-10-11T16:44:52.676Z,41.20
2022-10-11T16:48:34.523Z,41.60
2022-10-11T16:52:16.535Z,41.90
2022-10-11T16:55:58.427Z,42.20
2022-10-11T16:59:40.820Z,42.50
2022-10-11T17:03:22.647Z,42.80
2022-10-11T17:07:05.578Z,43.20
2022-10-11T17:10:57.909Z,43.50
2022-10-11T17:14:41.187Z,45.10
2022-10-11T17:18:23.171Z,44.50
2022-10-11T17:22:05.168Z,44.80
2022-10-11T17:25:47.337Z,45.20
2022-10-11T17:29:30.004Z,45.60
2022-10-11T17:33:12.188Z,46.00
2022-10-11T17:36:54.404Z,46.50
2022-10-11T17:40:36.316Z,46.80
2022-10-11T17:44:18.965Z,47.20
2022-10-11T17:48:04.007Z,47.60
2022-10-11T17:51:46.086Z,48.00
2022-10-11T17:55:27.991Z,48.20
2022-10-11T17:59:16.664Z,48.60
2022-10-11T18:02:58.539Z,49.90
2022-10-11T18:06:40.441Z,49.20
2022-10-11T18:10:22.571Z,49.50
2022-10-11T18:14:05.496Z,49.90
2022-10-11T18:17:48.000Z,50.10
2022-10-11T18:21:34.302Z,50.40
2022-10-11T18:25:17.159Z,50.60
2022-10-11T18:28:59.224Z,50.80
2022-10-11T18:32:41.368Z,51.10
2022-10-11T18:36:25.758Z,51.40
2022-10-11T18:40:08.554Z,51.70
2022-10-11T18:43:52.835Z,52.00
2022-10-11T18:47:34.736Z,52.20
2022-10-11T18:51:22.655Z,52.50
2022-10-11T18:55:05.046Z,52.80
2022-10-11T18:58:48.351Z,53.00
2022-10-11T19:02:30.274Z,53.20
2022-10-11T19:06:17.864Z,53.40
2022-10-11T19:10:00.589Z,53.80
2022-10-11T19:13:43.346Z,53.80
2022-10-11T19:17:25.244Z,54.10
2022-10-11T19:21:10.388Z,54.30
2022-10-11T19:24:52.289Z,54.60
2022-10-11T19:28:34.781Z,54.80
2022-10-11T19:32:16.698Z,55.00
2022-10-11T19:35:59.813Z,55.20
2022-10-11T19:39:41.896Z,55.30
2022-10-11T19:43:23.842Z,55.50
2022-10-11T19:47:05.815Z,55.70
2022-10-11T19:50:47.707Z,56.00
2022-10-11T19:54:29.715Z,56.20
2022-10-11T19:58:11.599Z,56.30
2022-10-11T20:01:53.736Z,56.60
2022-10-11T20:05:37.920Z,56.70
2022-10-11T20:09:35.018Z,56.90
2022-10-11T20:13:16.921Z,57.00
2022-10-11T20:16:58.796Z,57.20
2022-10-11T20:20:55.143Z,57.30
2022-10-11T20:24:37.023Z,59.50
2022-10-11T20:28:19.105Z,57.60
2022-10-11T20:32:01.127Z,57.60
2022-10-11T20:35:43.008Z,57.80
2022-10-11T20:39:25.499Z,57.90
2022-10-11T20:43:07.446Z,58.10
2022-10-11T20:46:49.344Z,58.30
2022-10-11T20:50:31.266Z,58.30
2022-10-11T20:54:13.232Z,58.50
2022-10-11T20:57:56.455Z,58.60
2022-10-11T21:01:40.714Z,58.60
2022-10-11T21:05:22.651Z,58.80
2022-10-11T21:09:04.602Z,58.80
2022-10-11T21:12:46.652Z,58.90
2022-10-11T21:16:29.172Z,59.00
2022-10-11T21:20:11.240Z,59.00
2022-10-11T21:23:57.967Z,59.10
2022-10-11T21:27:40.008Z,59.50
2022-10-11T21:31:22.964Z,59.20
2022-10-11T21:35:04.907Z,59.30
2022-10-11T21:38:48.094Z,59.30
2022-10-11T21:42:30.209Z,59.50
2022-10-11T21:46:19.490Z,59.60
2022-10-11T21:50:01.300Z,59.70
2022-10-11T21:53:43.141Z,59.60
2022-10-11T21:57:25.019Z,59.60
2022-10-11T22:01:06.945Z,59.60
2022-10-11T22:04:48.987Z,59.70
2022-10-11T22:08:31.205Z,59.70
2022-10-11T22:12:13.248Z,59.80
2022-10-11T22:15:58.112Z,59.80
2022-10-11T22:19:40.545Z,59.90
2022-10-11T22:23:22.499Z,59.90
2022-10-11T22:27:04.621Z,60.00
2022-10-11T22:30:48.352Z,60.10
2022-10-11T22:34:33.762Z,60.20
2022-10-11T22:38:15.672Z,60.60
2022-10-11T22:41:57.647Z,60.50
2022-10-11T22:45:40.605Z,60.60
2022-10-11T22:49:22.606Z,60.70
2022-10-11T22:53:08.698Z,60.80
2022-10-11T22:56:50.843Z,61.40
2022-10-11T23:00:33.060Z,61.30
2022-10-11T23:04:17.788Z,61.40
2022-10-11T23:07:59.615Z,61.50
2022-10-11T23:11:41.550Z,61.60
2022-10-11T23:15:23.464Z,61.80
2022-10-11T23:19:05.561Z,62.00
2022-10-11T23:22:47.412Z,62.00
2022-10-11T23:26:29.404Z,62.10
2022-10-11T23:30:12.232Z,62.20
2022-10-11T23:33:54.616Z,62.30
2022-10-11T23:37:36.916Z,62.40
2022-10-11T23:41:20.090Z,62.40
2022-10-11T23:45:02.073Z,62.50
2022-10-11T23:48:44.017Z,62.60
2022-10-11T23:52:25.887Z,62.70
2022-10-11T23:56:10.734Z,62.70
2022-10-11T23:59:52.639Z,62.70
