createdAt,value
2023-06-14T00:00:16.394Z,19.01
2023-06-14T00:03:07.032Z,19.08
2023-06-14T00:05:39.909Z,19.09
2023-06-14T00:08:09.211Z,19.10
2023-06-14T00:10:39.272Z,19.13
2023-06-14T00:13:08.549Z,19.13
2023-06-14T00:15:38.185Z,19.11
2023-06-14T00:18:08.387Z,19.10
2023-06-14T00:20:37.346Z,19.08
2023-06-14T00:23:06.113Z,19.08
2023-06-14T00:25:35.093Z,19.08
2023-06-14T00:28:03.904Z,19.09
2023-06-14T00:30:32.790Z,19.10
2023-06-14T00:33:01.549Z,19.09
2023-06-14T00:35:32.060Z,19.09
2023-06-14T00:38:00.844Z,19.07
2023-06-14T00:40:30.037Z,19.02
2023-06-14T00:42:58.673Z,18.93
2023-06-14T00:45:27.800Z,18.90
2023-06-14T00:47:56.835Z,18.80
2023-06-14T00:50:26.473Z,18.76
2023-06-14T00:52:56.436Z,18.75
2023-06-14T00:55:27.473Z,18.73
2023-06-14T00:57:58.149Z,18.70
2023-06-14T01:00:29.634Z,18.64
2023-06-14T01:02:59.022Z,18.63
2023-06-14T01:05:28.122Z,18.59
2023-06-14T01:08:17.157Z,18.72
2023-06-14T01:10:54.859Z,18.70
2023-06-14T01:13:29.569Z,18.63
2023-06-14T01:15:59.059Z,18.60
2023-06-14T01:18:30.982Z,18.58
2023-06-14T01:21:00.452Z,18.61
2023-06-14T01:23:33.566Z,18.62
2023-06-14T01:26:04.741Z,18.60
2023-06-14T01:28:38.216Z,18.64
2023-06-14T01:31:09.825Z,18.63
2023-06-14T01:33:39.278Z,18.59
2023-06-14T01:36:11.517Z,18.62
2023-06-14T01:38:44.377Z,18.61
2023-06-14T01:41:14.186Z,18.61
2023-06-14T01:43:44.697Z,18.55
2023-06-14T01:46:15.574Z,18.53
2023-06-14T01:48:44.327Z,18.52
2023-06-14T01:51:13.321Z,18.48
2023-06-14T01:53:43.356Z,18.50
2023-06-14T01:56:13.332Z,18.45
2023-06-14T01:58:42.094Z,18.38
2023-06-14T02:01:12.844Z,18.35
2023-06-14T02:03:41.451Z,18.31
2023-06-14T02:06:11.614Z,18.29
2023-06-14T02:08:43.657Z,18.25
2023-06-14T02:11:13.064Z,18.26
2023-06-14T02:13:41.647Z,18.24
2023-06-14T02:16:10.889Z,18.20
2023-06-14T02:18:40.615Z,18.24
2023-06-14T02:21:09.689Z,18.18
2023-06-14T02:23:38.525Z,18.21
2023-06-14T02:26:08.873Z,18.20
2023-06-14T02:28:37.830Z,18.18
2023-06-14T02:31:07.089Z,18.17
2023-06-14T02:33:36.050Z,18.18
2023-06-14T02:36:05.238Z,18.18
2023-06-14T02:38:37.240Z,18.20
2023-06-14T02:41:07.127Z,18.19
2023-06-14T02:43:37.389Z,18.20
2023-06-14T02:46:09.358Z,18.15
2023-06-14T02:48:38.068Z,18.14
2023-06-14T02:51:09.571Z,18.13
2023-06-14T02:53:38.652Z,18.14
2023-06-14T02:56:08.039Z,18.12
2023-06-14T02:58:38.612Z,18.16
2023-06-14T03:01:08.987Z,18.21
2023-06-14T03:03:38.025Z,18.21
2023-06-14T03:06:07.000Z,18.19
2023-06-14T03:08:41.049Z,18.14
2023-06-14T03:11:16.190Z,18.08
2023-06-14T03:13:46.596Z,17.76
2023-06-14T03:16:16.330Z,17.73
2023-06-14T03:18:46.037Z,17.76
2023-06-14T03:21:17.074Z,17.84
2023-06-14T03:23:46.978Z,17.93
2023-06-14T03:26:18.989Z,17.97
2023-06-14T03:28:50.852Z,18.07
2023-06-14T03:31:20.498Z,17.98
2023-06-14T03:33:50.429Z,17.86
2023-06-14T03:36:20.662Z,17.78
2023-06-14T03:38:49.375Z,17.84
2023-06-14T03:41:20.058Z,17.87
2023-06-14T03:43:50.319Z,17.82
2023-06-14T03:46:19.313Z,17.81
2023-06-14T03:48:47.948Z,17.97
2023-06-14T03:51:17.402Z,18.07
2023-06-14T03:54:03.732Z,18.15
2023-06-14T03:56:36.661Z,18.32
2023-06-14T03:59:09.411Z,18.41
2023-06-14T04:01:38.576Z,18.54
2023-06-14T04:04:07.235Z,18.67
2023-06-14T04:06:36.328Z,18.81
2023-06-14T04:09:07.069Z,19.02
2023-06-14T04:11:36.361Z,19.05
2023-06-14T04:14:05.824Z,19.19
2023-06-14T04:16:36.344Z,19.23
2023-06-14T04:19:05.376Z,19.18
2023-06-14T04:21:36.092Z,19.18
2023-06-14T04:24:08.024Z,19.23
2023-06-14T04:26:37.489Z,19.23
2023-06-14T04:29:06.601Z,19.33
2023-06-14T04:31:45.918Z,19.38
2023-06-14T04:34:17.733Z,19.38
2023-06-14T04:36:54.660Z,19.42
2023-06-14T04:39:28.634Z,19.49
2023-06-14T04:42:01.765Z,19.52
2023-06-14T04:44:33.137Z,19.45
2023-06-14T04:47:08.356Z,19.42
2023-06-14T04:49:38.068Z,19.43
2023-06-14T04:52:11.106Z,19.45
2023-06-14T04:54:43.950Z,19.55
2023-06-14T04:57:18.243Z,19.68
2023-06-14T04:59:49.055Z,19.76
2023-06-14T05:02:19.463Z,19.78
2023-06-14T05:04:48.778Z,19.83
2023-06-14T05:07:18.253Z,19.93
2023-06-14T05:09:47.668Z,20.00
2023-06-14T05:12:19.539Z,20.04
2023-06-14T05:14:48.540Z,20.13
2023-06-14T05:17:21.567Z,20.19
2023-06-14T05:19:50.066Z,20.25
2023-06-14T05:22:19.003Z,20.34
2023-06-14T05:24:49.504Z,20.45
2023-06-14T05:27:19.021Z,20.55
2023-06-14T05:29:47.738Z,20.60
2023-06-14T05:32:16.625Z,20.44
2023-06-14T05:34:47.327Z,20.19
2023-06-14T05:37:16.387Z,20.24
2023-06-14T05:39:45.171Z,20.18
2023-06-14T05:42:14.505Z,20.20
2023-06-14T05:44:43.246Z,20.12
2023-06-14T05:47:12.174Z,20.20
2023-06-14T05:49:41.182Z,20.03
2023-06-14T05:52:12.776Z,20.11
2023-06-14T05:54:42.618Z,19.94
2023-06-14T05:57:11.852Z,20.11
2023-06-14T05:59:41.267Z,19.92
2023-06-14T06:02:10.577Z,20.27
2023-06-14T06:04:39.385Z,20.28
2023-06-14T06:07:08.436Z,20.43
2023-06-14T06:09:38.517Z,20.74
2023-06-14T06:12:09.549Z,21.01
2023-06-14T06:14:38.140Z,21.03
2023-06-14T06:17:07.769Z,21.03
2023-06-14T06:19:36.508Z,20.94
2023-06-14T06:22:07.338Z,21.02
2023-06-14T06:24:36.007Z,20.95
2023-06-14T06:27:09.193Z,20.95
2023-06-14T06:29:37.934Z,21.05
2023-06-14T06:32:08.079Z,21.20
2023-06-14T06:34:38.449Z,21.35
2023-06-14T06:37:08.679Z,21.61
2023-06-14T06:39:37.453Z,21.33
2023-06-14T06:42:08.213Z,21.54
2023-06-14T06:44:39.486Z,21.71
2023-06-14T06:47:10.930Z,21.77
2023-06-14T06:49:39.610Z,21.89
2023-06-14T06:52:09.567Z,21.88
2023-06-14T06:54:38.142Z,21.46
2023-06-14T06:57:08.834Z,21.60
2023-06-14T06:59:37.696Z,21.74
2023-06-14T07:02:07.520Z,22.06
2023-06-14T07:04:36.707Z,22.15
2023-06-14T07:07:05.830Z,22.28
2023-06-14T07:09:34.458Z,22.16
2023-06-14T07:12:03.651Z,22.23
2023-06-14T07:14:33.760Z,22.29
2023-06-14T07:17:02.840Z,22.26
2023-06-14T07:19:31.855Z,22.33
2023-06-14T07:22:01.268Z,22.25
2023-06-14T07:24:30.564Z,22.44
2023-06-14T07:26:59.758Z,22.22
2023-06-14T07:29:28.826Z,22.31
2023-06-14T07:31:59.146Z,22.00
2023-06-14T07:34:28.371Z,22.06
2023-06-14T07:36:57.291Z,22.02
2023-06-14T07:39:26.017Z,22.14
2023-06-14T07:41:55.102Z,22.25
2023-06-14T07:44:23.735Z,22.37
2023-06-14T07:46:52.749Z,22.54
2023-06-14T07:49:22.904Z,22.49
2023-06-14T07:51:52.176Z,22.57
2023-06-14T07:54:21.629Z,22.47
2023-06-14T07:56:51.518Z,22.63
2023-06-14T07:59:20.192Z,22.52
2023-06-14T08:01:49.198Z,22.56
2023-06-14T08:04:17.911Z,22.74
2023-06-14T08:06:49.390Z,22.90
2023-06-14T08:09:18.245Z,22.69
2023-06-14T08:11:47.170Z,23.06
2023-06-14T08:14:15.928Z,23.12
2023-06-14T08:16:44.963Z,22.64
2023-06-14T08:19:13.609Z,22.62
2023-06-14T08:21:42.485Z,22.46
2023-06-14T08:24:13.671Z,22.66
2023-06-14T08:26:43.093Z,22.54
2023-06-14T08:29:11.669Z,22.48
2023-06-14T08:31:40.688Z,22.65
2023-06-14T08:34:09.978Z,22.43
2023-06-14T08:36:38.992Z,22.64
2023-06-14T08:39:07.674Z,22.55
2023-06-14T08:41:38.551Z,22.79
2023-06-14T08:44:08.557Z,22.94
2023-06-14T08:46:39.536Z,22.96
2023-06-14T08:49:09.326Z,23.33
2023-06-14T08:51:38.660Z,23.44
2023-06-14T08:54:08.009Z,23.49
2023-06-14T08:56:44.047Z,23.49
2023-06-14T08:59:13.662Z,23.54
2023-06-14T09:01:48.653Z,23.59
2023-06-14T09:04:25.247Z,23.74
2023-06-14T09:06:55.880Z,23.73
2023-06-14T09:09:25.482Z,23.53
2023-06-14T09:11:55.831Z,23.82
2023-06-14T09:14:26.520Z,23.73
2023-06-14T09:16:56.341Z,23.72
2023-06-14T09:19:26.390Z,23.93
2023-06-14T09:21:56.741Z,24.14
2023-06-14T09:24:27.679Z,24.18
2023-06-14T09:26:59.106Z,23.69
2023-06-14T09:29:29.036Z,23.99
2023-06-14T09:31:58.051Z,23.96
2023-06-14T09:34:26.646Z,24.12
2023-06-14T09:36:57.844Z,23.86
2023-06-14T09:39:26.825Z,23.84
2023-06-14T09:41:55.865Z,23.95
2023-06-14T09:44:29.588Z,24.07
2023-06-14T09:46:58.741Z,23.91
2023-06-14T09:49:29.000Z,23.88
2023-06-14T09:52:01.189Z,24.37
2023-06-14T09:54:31.562Z,24.22
2023-06-14T09:57:01.803Z,24.26
2023-06-14T09:59:35.145Z,24.21
2023-06-14T10:02:14.098Z,24.35
2023-06-14T10:04:48.558Z,24.19
2023-06-14T10:07:21.786Z,24.40
2023-06-14T10:09:51.620Z,24.48
2023-06-14T10:12:23.105Z,24.49
2023-06-14T10:14:57.144Z,24.50
2023-06-14T10:17:49.438Z,24.57
2023-06-14T10:20:28.167Z,24.15
2023-06-14T10:23:03.961Z,24.38
2023-06-14T10:25:34.230Z,24.15
2023-06-14T10:28:17.961Z,24.49
2023-06-14T10:31:06.410Z,24.65
2023-06-14T10:33:36.338Z,24.35
2023-06-14T10:36:12.793Z,24.11
2023-06-14T10:38:41.936Z,24.18
2023-06-14T10:41:11.288Z,24.01
2023-06-14T10:43:40.236Z,23.98
2023-06-14T10:46:24.180Z,23.98
2023-06-14T10:49:00.204Z,24.21
2023-06-14T10:51:32.508Z,24.54
2023-06-14T10:54:02.171Z,24.22
2023-06-14T10:56:32.130Z,24.07
2023-06-14T10:59:04.202Z,24.30
2023-06-14T11:01:43.348Z,24.77
2023-06-14T11:04:13.380Z,24.50
2023-06-14T11:06:50.999Z,24.66
2023-06-14T11:10:07.958Z,24.63
2023-06-14T11:12:39.036Z,24.67
2023-06-14T11:15:08.956Z,24.83
2023-06-14T11:17:39.060Z,25.04
2023-06-14T11:20:12.043Z,25.07
2023-06-14T11:22:43.756Z,25.55
2023-06-14T11:25:14.150Z,25.85
2023-06-14T11:27:44.512Z,26.02
2023-06-14T11:30:15.301Z,26.29
2023-06-14T11:32:48.771Z,26.60
2023-06-14T11:35:19.172Z,26.56
2023-06-14T11:37:49.006Z,26.45
2023-06-14T11:40:18.382Z,26.75
2023-06-14T11:42:46.932Z,27.19
2023-06-14T11:45:15.750Z,27.54
2023-06-14T11:47:45.765Z,27.84
2023-06-14T11:50:14.744Z,27.95
2023-06-14T11:52:43.721Z,28.12
2023-06-14T11:55:13.054Z,27.59
2023-06-14T11:57:41.941Z,27.93
2023-06-14T12:00:13.565Z,27.94
2023-06-14T12:02:42.670Z,28.06
2023-06-14T12:05:13.491Z,28.03
2023-06-14T12:07:42.512Z,28.20
2023-06-14T12:10:12.080Z,28.41
2023-06-14T12:12:41.891Z,28.71
2023-06-14T12:15:13.046Z,29.09
2023-06-14T12:17:44.820Z,29.48
2023-06-14T12:20:17.584Z,29.90
2023-06-14T12:22:53.337Z,30.00
2023-06-14T12:25:33.613Z,30.64
2023-06-14T12:28:07.234Z,31.24
2023-06-14T12:30:37.511Z,31.15
2023-06-14T12:33:07.543Z,31.86
2023-06-14T12:35:38.206Z,31.58
2023-06-14T12:38:06.832Z,31.40
2023-06-14T12:40:36.717Z,31.66
2023-06-14T12:43:05.475Z,31.90
2023-06-14T12:45:34.546Z,32.11
2023-06-14T12:48:03.138Z,32.32
2023-06-14T12:50:32.138Z,32.28
2023-06-14T12:53:02.148Z,32.46
2023-06-14T12:55:31.221Z,31.99
2023-06-14T12:57:59.823Z,32.76
2023-06-14T13:00:28.749Z,32.79
2023-06-14T13:02:57.842Z,32.74
2023-06-14T13:05:26.982Z,32.94
2023-06-14T13:07:55.757Z,33.69
2023-06-14T13:10:26.150Z,34.16
2023-06-14T13:12:54.776Z,34.66
2023-06-14T13:15:23.969Z,34.82
2023-06-14T13:17:52.937Z,35.37
2023-06-14T13:20:22.129Z,35.56
2023-06-14T13:22:51.036Z,35.61
2023-06-14T13:25:20.224Z,35.40
2023-06-14T13:27:50.546Z,35.73
2023-06-14T13:30:19.625Z,35.99
2023-06-14T13:32:50.633Z,35.86
2023-06-14T13:35:20.585Z,35.84
2023-06-14T13:37:49.322Z,35.64
2023-06-14T13:40:18.544Z,35.50
2023-06-14T13:42:49.057Z,34.77
2023-06-14T13:45:19.392Z,34.66
2023-06-14T13:47:49.850Z,34.68
2023-06-14T13:50:19.063Z,34.46
2023-06-14T13:52:47.930Z,34.61
2023-06-14T13:55:17.306Z,34.60
2023-06-14T13:57:46.130Z,34.20
2023-06-14T14:00:16.659Z,33.79
2023-06-14T14:02:46.938Z,33.52
2023-06-14T14:05:16.208Z,32.99
2023-06-14T14:07:44.885Z,32.58
2023-06-14T14:10:14.762Z,32.03
2023-06-14T14:12:43.733Z,31.44
2023-06-14T14:15:14.353Z,31.27
2023-06-14T14:17:43.476Z,30.97
2023-06-14T14:20:16.866Z,30.50
2023-06-14T14:22:46.170Z,29.93
2023-06-14T14:25:15.094Z,29.75
2023-06-14T14:27:43.794Z,29.23
2023-06-14T14:30:15.159Z,29.12
2023-06-14T14:32:44.607Z,28.92
2023-06-14T14:35:14.991Z,28.73
2023-06-14T14:37:43.597Z,28.66
2023-06-14T14:40:13.648Z,28.30
2023-06-14T14:42:42.913Z,28.16
2023-06-14T14:45:12.585Z,28.15
2023-06-14T14:47:41.268Z,28.12
2023-06-14T14:50:11.348Z,27.99
2023-06-14T14:52:41.434Z,27.86
2023-06-14T14:55:11.089Z,27.88
2023-06-14T14:57:39.985Z,27.68
2023-06-14T15:00:10.525Z,27.63
2023-06-14T15:02:40.356Z,27.55
2023-06-14T15:05:09.937Z,27.18
2023-06-14T15:07:40.655Z,26.86
2023-06-14T15:10:11.671Z,27.04
2023-06-14T15:12:40.553Z,27.07
2023-06-14T15:15:10.561Z,26.90
2023-06-14T15:17:39.257Z,26.96
2023-06-14T15:20:09.786Z,27.10
2023-06-14T15:22:38.508Z,26.83
2023-06-14T15:25:08.006Z,26.76
2023-06-14T15:27:38.218Z,26.80
2023-06-14T15:30:09.553Z,26.74
2023-06-14T15:32:38.197Z,26.76
2023-06-14T15:35:07.748Z,26.34
2023-06-14T15:37:36.657Z,26.27
2023-06-14T15:40:06.685Z,26.14
2023-06-14T15:42:35.452Z,25.97
2023-06-14T15:45:06.813Z,25.95
2023-06-14T15:47:35.556Z,25.89
2023-06-14T15:50:06.286Z,25.77
2023-06-14T15:52:34.957Z,25.81
2023-06-14T15:55:04.432Z,25.88
2023-06-14T15:57:33.342Z,25.60
2023-06-14T16:00:02.910Z,25.62
2023-06-14T16:02:35.556Z,25.39
2023-06-14T16:05:05.113Z,25.27
2023-06-14T16:07:34.075Z,25.19
2023-06-14T16:10:03.941Z,25.19
2023-06-14T16:12:32.681Z,25.09
2023-06-14T16:15:01.985Z,25.04
2023-06-14T16:17:30.845Z,24.87
2023-06-14T16:20:04.119Z,24.95
2023-06-14T16:22:32.764Z,24.71
2023-06-14T16:25:01.702Z,24.79
2023-06-14T16:27:30.473Z,24.84
2023-06-14T16:30:02.069Z,24.58
2023-06-14T16:32:30.775Z,24.59
2023-06-14T16:34:59.843Z,24.43
2023-06-14T16:37:29.846Z,24.31
2023-06-14T16:39:58.769Z,24.28
2023-06-14T16:42:27.484Z,24.40
2023-06-14T16:44:56.383Z,24.26
2023-06-14T16:47:24.986Z,24.26
2023-06-14T16:49:54.052Z,24.28
2023-06-14T16:52:22.855Z,24.14
2023-06-14T16:54:53.106Z,24.16
2023-06-14T16:57:21.798Z,23.92
2023-06-14T16:59:50.876Z,24.08
2023-06-14T17:02:19.568Z,24.15
2023-06-14T17:04:48.741Z,24.11
2023-06-14T17:07:17.405Z,24.05
2023-06-14T17:09:48.419Z,24.02
2023-06-14T17:12:18.416Z,23.93
2023-06-14T17:14:47.399Z,23.83
2023-06-14T17:17:16.058Z,23.68
2023-06-14T17:19:45.391Z,23.47
2023-06-14T17:22:14.117Z,23.38
2023-06-14T17:24:43.088Z,23.21
2023-06-14T17:27:12.335Z,23.02
2023-06-14T17:29:42.663Z,22.71
2023-06-14T17:32:11.429Z,22.60
2023-06-14T17:34:40.552Z,22.70
2023-06-14T17:37:09.202Z,22.84
2023-06-14T17:39:40.464Z,22.86
2023-06-14T17:42:09.963Z,22.90
2023-06-14T17:44:38.988Z,22.99
2023-06-14T17:47:09.307Z,23.10
2023-06-14T17:49:38.410Z,22.98
2023-06-14T17:52:07.715Z,22.95
2023-06-14T17:54:36.716Z,23.01
2023-06-14T17:57:05.988Z,22.86
2023-06-14T17:59:35.109Z,22.97
2023-06-14T18:02:04.092Z,23.08
2023-06-14T18:04:34.432Z,23.15
2023-06-14T18:07:03.284Z,23.10
2023-06-14T18:09:32.268Z,23.04
2023-06-14T18:12:01.030Z,22.88
2023-06-14T18:14:30.011Z,22.97
2023-06-14T18:16:59.822Z,22.95
2023-06-14T18:19:29.897Z,22.68
2023-06-14T18:21:59.905Z,22.71
2023-06-14T18:24:28.868Z,22.50
2023-06-14T18:26:57.513Z,22.40
2023-06-14T18:29:26.388Z,22.38
2023-06-14T18:31:55.048Z,22.51
2023-06-14T18:34:24.252Z,22.39
2023-06-14T18:36:54.534Z,22.23
2023-06-14T18:39:25.047Z,22.19
2023-06-14T18:41:53.690Z,22.41
2023-06-14T18:44:22.599Z,22.36
2023-06-14T18:46:51.219Z,22.37
2023-06-14T18:49:20.229Z,22.32
2023-06-14T18:51:48.850Z,22.32
2023-06-14T18:54:18.266Z,22.30
2023-06-14T18:56:48.260Z,22.15
2023-06-14T18:59:17.469Z,22.09
2023-06-14T19:01:46.128Z,22.31
2023-06-14T19:04:15.128Z,22.12
2023-06-14T19:06:46.221Z,22.29
2023-06-14T19:09:16.454Z,22.33
2023-06-14T19:11:46.180Z,22.32
2023-06-14T19:14:16.695Z,22.41
2023-06-14T19:16:45.723Z,22.51
2023-06-14T19:19:14.690Z,22.40
2023-06-14T19:21:44.492Z,22.57
2023-06-14T19:24:16.738Z,22.65
2023-06-14T19:26:45.612Z,22.67
2023-06-14T19:29:14.629Z,22.70
2023-06-14T19:31:44.878Z,22.66
2023-06-14T19:34:14.033Z,22.50
2023-06-14T19:36:42.727Z,22.53
2023-06-14T19:39:11.926Z,22.54
2023-06-14T19:41:41.110Z,22.52
2023-06-14T19:44:10.123Z,22.34
2023-06-14T19:46:38.791Z,22.23
2023-06-14T19:49:09.120Z,22.08
2023-06-14T19:51:37.843Z,22.11
2023-06-14T19:54:06.935Z,22.06
2023-06-14T19:56:35.676Z,21.97
2023-06-14T19:59:04.676Z,21.88
2023-06-14T20:01:33.375Z,21.72
2023-06-14T20:04:02.795Z,21.66
2023-06-14T20:06:33.023Z,21.67
2023-06-14T20:09:02.736Z,21.72
2023-06-14T20:11:32.091Z,21.78
2023-06-14T20:14:01.335Z,21.84
2023-06-14T20:16:30.066Z,21.96
2023-06-14T20:19:01.576Z,21.96
2023-06-14T20:21:30.447Z,22.06
2023-06-14T20:24:01.306Z,22.08
2023-06-14T20:26:30.124Z,22.16
2023-06-14T20:28:59.114Z,22.21
2023-06-14T20:31:27.974Z,22.26
2023-06-14T20:33:57.124Z,22.26
2023-06-14T20:36:26.287Z,22.26
2023-06-14T20:38:55.176Z,22.23
2023-06-14T20:41:25.289Z,22.22
2023-06-14T20:43:58.513Z,22.27
2023-06-14T20:46:29.855Z,22.26
2023-06-14T20:48:58.821Z,22.20
2023-06-14T20:51:27.529Z,22.14
2023-06-14T20:53:56.901Z,22.19
2023-06-14T20:56:26.941Z,22.22
2023-06-14T20:58:56.650Z,22.20
2023-06-14T21:01:36.376Z,22.17
2023-06-14T21:04:06.183Z,22.14
2023-06-14T21:06:37.944Z,22.09
2023-06-14T21:09:07.146Z,22.05
2023-06-14T21:11:37.205Z,22.09
2023-06-14T21:14:06.260Z,22.13
2023-06-14T21:16:34.989Z,22.15
2023-06-14T21:19:03.961Z,22.12
2023-06-14T21:21:33.584Z,22.12
2023-06-14T21:24:02.767Z,22.03
2023-06-14T21:26:31.842Z,22.09
2023-06-14T21:29:04.490Z,22.10
2023-06-14T21:31:33.800Z,22.15
2023-06-14T21:34:03.214Z,22.17
2023-06-14T21:36:33.372Z,22.06
2023-06-14T21:39:02.466Z,21.42
2023-06-14T21:41:31.146Z,20.68
2023-06-14T21:44:00.144Z,20.24
2023-06-14T21:46:33.511Z,19.92
2023-06-14T21:49:02.526Z,19.69
2023-06-14T21:51:32.027Z,19.38
2023-06-14T21:54:01.297Z,19.37
2023-06-14T21:56:30.434Z,19.30
2023-06-14T21:58:59.414Z,19.31
2023-06-14T22:01:28.503Z,19.29
2023-06-14T22:03:59.100Z,19.19
2023-06-14T22:06:27.854Z,19.24
2023-06-14T22:08:56.863Z,19.30
2023-06-14T22:11:30.618Z,19.28
2023-06-14T22:14:00.609Z,19.22
2023-06-14T22:16:29.542Z,19.22
2023-06-14T22:19:01.454Z,19.29
2023-06-14T22:21:34.731Z,19.27
2023-06-14T22:24:04.694Z,19.40
2023-06-14T22:26:40.377Z,19.50
2023-06-14T22:29:09.779Z,19.56
2023-06-14T22:31:38.856Z,19.60
2023-06-14T22:34:09.390Z,19.66
2023-06-14T22:36:38.852Z,19.61
2023-06-14T22:39:09.285Z,19.66
2023-06-14T22:41:38.559Z,19.56
2023-06-14T22:44:08.010Z,19.63
2023-06-14T22:46:37.051Z,19.51
2023-06-14T22:49:07.252Z,19.51
2023-06-14T22:51:39.583Z,19.45
2023-06-14T22:54:08.657Z,19.45
2023-06-14T22:56:37.453Z,19.37
2023-06-14T22:59:06.505Z,19.30
2023-06-14T23:01:35.188Z,19.21
2023-06-14T23:04:04.319Z,19.20
2023-06-14T23:06:34.584Z,19.20
2023-06-14T23:09:05.562Z,19.35
2023-06-14T23:11:34.516Z,19.37
2023-06-14T23:14:03.360Z,19.40
2023-06-14T23:16:32.473Z,19.41
2023-06-14T23:19:01.414Z,19.54
2023-06-14T23:21:30.969Z,19.52
2023-06-14T23:24:00.446Z,19.61
2023-06-14T23:26:30.550Z,19.70
2023-06-14T23:28:59.758Z,19.69
2023-06-14T23:31:28.643Z,19.66
2023-06-14T23:33:58.552Z,19.74
2023-06-14T23:36:31.580Z,19.82
2023-06-14T23:39:04.403Z,19.95
2023-06-14T23:41:34.587Z,20.00
2023-06-14T23:44:03.692Z,20.01
2023-06-14T23:46:32.548Z,20.11
2023-06-14T23:49:02.259Z,20.19
2023-06-14T23:51:32.095Z,20.27
2023-06-14T23:54:03.767Z,20.32
2023-06-14T23:56:34.278Z,20.35
2023-06-14T23:59:04.803Z,20.38
