createdAt,value
2024-01-20T00:00:00.415Z,-8.50
2024-01-20T00:02:27.078Z,-8.56
2024-01-20T00:04:54.537Z,-8.61
2024-01-20T00:07:21.356Z,-8.63
2024-01-20T00:09:51.336Z,-8.57
2024-01-20T00:12:19.459Z,-8.64
2024-01-20T00:14:46.263Z,-8.64
2024-01-20T00:17:21.205Z,-8.64
2024-01-20T00:19:54.282Z,-8.67
2024-01-20T00:22:22.104Z,-8.67
2024-01-20T00:24:49.334Z,-8.68
2024-01-20T00:27:16.429Z,-8.68
2024-01-20T00:29:43.049Z,-8.64
2024-01-20T00:32:10.128Z,-8.67
2024-01-20T00:34:50.657Z,-8.74
2024-01-20T00:37:24.069Z,-8.77
2024-01-20T00:39:50.681Z,-8.81
2024-01-20T00:42:17.194Z,-8.78
2024-01-20T00:44:43.817Z,-8.78
2024-01-20T00:47:10.550Z,-8.82
2024-01-20T00:49:37.348Z,-8.86
2024-01-20T00:52:04.243Z,-8.87
2024-01-20T00:54:30.806Z,-8.81
2024-01-20T00:56:57.401Z,-8.80
2024-01-20T00:59:24.005Z,-8.73
2024-01-20T01:01:50.718Z,-8.74
2024-01-20T01:04:17.556Z,-8.83
2024-01-20T01:06:44.251Z,-8.90
2024-01-20T01:09:11.240Z,-9.01
2024-01-20T01:11:38.067Z,-9.05
2024-01-20T01:14:04.750Z,-9.06
2024-01-20T01:16:31.390Z,-9.02
2024-01-20T01:18:58.013Z,-9.04
2024-01-20T01:21:25.010Z,-9.05
2024-01-20T01:23:51.567Z,-9.12
2024-01-20T01:26:18.804Z,-9.15
2024-01-20T01:28:45.698Z,-9.12
2024-01-20T01:31:12.580Z,-9.16
2024-01-20T01:33:39.285Z,-9.20
2024-01-20T01:36:06.426Z,-9.25
2024-01-20T01:38:33.125Z,-9.21
2024-01-20T01:41:00.161Z,-9.22
2024-01-20T01:43:26.872Z,-9.28
2024-01-20T01:45:53.630Z,-9.27
2024-01-20T01:48:21.099Z,-9.32
2024-01-20T01:50:50.086Z,-9.31
2024-01-20T01:53:16.838Z,-9.39
2024-01-20T01:55:47.369Z,-9.37
2024-01-20T01:58:14.935Z,-9.46
2024-01-20T02:00:42.307Z,-9.38
2024-01-20T02:03:10.777Z,-9.50
2024-01-20T02:05:37.648Z,-9.54
2024-01-20T02:08:05.226Z,-9.57
2024-01-20T02:10:32.685Z,-9.62
2024-01-20T02:13:00.925Z,-9.63
2024-01-20T02:15:28.564Z,-9.65
2024-01-20T02:17:56.459Z,-9.62
2024-01-20T02:20:25.129Z,-9.66
2024-01-20T02:22:52.436Z,-9.65
2024-01-20T02:25:19.235Z,-9.65
2024-01-20T02:27:45.876Z,-9.63
2024-01-20T02:30:12.857Z,-9.66
2024-01-20T02:32:39.654Z,-9.69
2024-01-20T02:35:06.759Z,-9.65
2024-01-20T02:37:33.347Z,-9.60
2024-01-20T02:39:59.994Z,-9.69
2024-01-20T02:42:26.836Z,-9.73
2024-01-20T02:44:53.585Z,-9.79
2024-01-20T02:47:20.709Z,-9.79
2024-01-20T02:49:47.411Z,-9.78
2024-01-20T02:52:14.267Z,-9.83
2024-01-20T02:54:40.849Z,-9.82
2024-01-20T02:57:07.486Z,-9.89
2024-01-20T02:59:34.215Z,-9.92
2024-01-20T03:02:03.382Z,-9.90
2024-01-20T03:04:30.216Z,-9.90
2024-01-20T03:06:56.881Z,-9.95
2024-01-20T03:09:23.637Z,-9.93
2024-01-20T03:11:50.312Z,-9.92
2024-01-20T03:14:16.951Z,-9.95
2024-01-20T03:16:43.508Z,-10.00
2024-01-20T03:19:10.154Z,-10.04
2024-01-20T03:21:36.793Z,-10.06
2024-01-20T03:24:03.654Z,-10.06
2024-01-20T03:26:30.280Z,-10.05
2024-01-20T03:28:56.852Z,-10.06
2024-01-20T03:31:23.558Z,-10.06
2024-01-20T03:33:50.152Z,-10.05
2024-01-20T03:36:16.818Z,-10.12
2024-01-20T03:38:43.367Z,-10.16
2024-01-20T03:41:09.794Z,-10.14
2024-01-20T03:43:36.389Z,-10.16
2024-01-20T03:46:02.903Z,-10.20
2024-01-20T03:48:30.201Z,-10.18
2024-01-20T03:50:56.822Z,-10.24
2024-01-20T03:53:23.289Z,-10.29
2024-01-20T03:55:49.701Z,-10.34
2024-01-20T03:58:16.209Z,-10.33
2024-01-20T04:00:44.455Z,-10.41
2024-01-20T04:03:11.078Z,-10.44
2024-01-20T04:05:38.298Z,-10.48
2024-01-20T04:08:04.791Z,-10.54
2024-01-20T04:10:31.225Z,-10.54
2024-01-20T04:12:57.683Z,-10.55
2024-01-20T04:15:24.259Z,-10.49
2024-01-20T04:17:51.197Z,-10.50
2024-01-20T04:20:17.686Z,-10.55
2024-01-20T04:22:44.106Z,-10.57
2024-01-20T04:25:11.150Z,-10.57
2024-01-20T04:27:41.855Z,-10.60
2024-01-20T04:30:09.454Z,-10.59
2024-01-20T04:32:36.269Z,-10.61
2024-01-20T04:35:03.375Z,-10.62
2024-01-20T04:37:29.783Z,-10.63
2024-01-20T04:39:57.443Z,-10.61
2024-01-20T04:42:23.909Z,-10.60
2024-01-20T04:44:50.365Z,-10.57
2024-01-20T04:47:16.779Z,-10.59
2024-01-20T04:49:43.253Z,-10.58
2024-01-20T04:52:09.722Z,-10.62
2024-01-20T04:54:36.247Z,-10.66
2024-01-20T04:57:02.851Z,-10.69
2024-01-20T04:59:29.340Z,-10.72
2024-01-20T05:01:55.790Z,-10.67
2024-01-20T05:04:22.291Z,-10.69
2024-01-20T05:06:49.803Z,-10.79
2024-01-20T05:09:16.647Z,-10.82
2024-01-20T05:11:43.111Z,-10.83
2024-01-20T05:14:09.622Z,-10.82
2024-01-20T05:16:36.051Z,-10.80
2024-01-20T05:19:03.002Z,-10.82
2024-01-20T05:21:29.664Z,-10.86
2024-01-20T05:23:58.090Z,-10.92
2024-01-20T05:26:25.045Z,-10.94
2024-01-20T05:28:51.727Z,-10.95
2024-01-20T05:31:18.268Z,-10.92
2024-01-20T05:33:44.887Z,-10.91
2024-01-20T05:36:11.968Z,-10.93
2024-01-20T05:38:38.443Z,-10.99
2024-01-20T05:41:04.951Z,-10.99
2024-01-20T05:43:31.404Z,-11.02
2024-01-20T05:45:57.873Z,-11.08
2024-01-20T05:48:24.395Z,-11.12
2024-01-20T05:50:50.833Z,-11.15
2024-01-20T05:53:19.348Z,-11.04
2024-01-20T05:55:45.835Z,-11.13
2024-01-20T05:58:12.285Z,-11.15
2024-01-20T06:00:39.005Z,-11.25
2024-01-20T06:03:05.662Z,-11.29
2024-01-20T06:05:32.140Z,-11.27
2024-01-20T06:07:58.582Z,-11.30
2024-01-20T06:10:25.141Z,-11.34
2024-01-20T06:12:51.665Z,-11.32
2024-01-20T06:15:18.113Z,-11.09
2024-01-20T06:17:44.671Z,-11.06
2024-01-20T06:20:11.271Z,-11.12
2024-01-20T06:22:40.324Z,-11.15
2024-01-20T06:25:07.046Z,-11.24
2024-01-20T06:27:34.015Z,-11.22
2024-01-20T06:30:00.700Z,-11.28
2024-01-20T06:32:27.146Z,-11.28
2024-01-20T06:34:53.645Z,-11.31
2024-01-20T06:37:20.107Z,-11.27
2024-01-20T06:39:47.424Z,-11.27
2024-01-20T06:42:14.767Z,-11.29
2024-01-20T06:44:41.315Z,-11.20
2024-01-20T06:47:10.585Z,-11.22
2024-01-20T06:49:40.899Z,-11.17
2024-01-20T06:52:07.591Z,-11.20
2024-01-20T06:54:34.237Z,-11.22
2024-01-20T06:57:00.766Z,-11.23
2024-01-20T06:59:27.224Z,-11.21
2024-01-20T07:01:53.641Z,-11.21
2024-01-20T07:04:20.108Z,-11.13
2024-01-20T07:06:46.719Z,-11.15
2024-01-20T07:09:13.179Z,-11.14
2024-01-20T07:11:39.731Z,-11.17
2024-01-20T07:14:06.301Z,-11.15
2024-01-20T07:16:32.777Z,-11.14
2024-01-20T07:18:59.326Z,-11.09
2024-01-20T07:21:25.868Z,-11.04
2024-01-20T07:23:52.380Z,-11.03
2024-01-20T07:26:18.818Z,-10.97
2024-01-20T07:28:45.271Z,-10.89
2024-01-20T07:31:12.654Z,-10.78
2024-01-20T07:33:40.208Z,-10.68
2024-01-20T07:36:06.997Z,-10.48
2024-01-20T07:38:33.463Z,-10.22
2024-01-20T07:41:00.877Z,-9.96
2024-01-20T07:43:27.295Z,-9.66
2024-01-20T07:45:55.419Z,-9.43
2024-01-20T07:48:22.276Z,-9.23
2024-01-20T07:50:49.581Z,-9.10
2024-01-20T07:53:16.056Z,-8.83
2024-01-20T07:55:42.929Z,-8.59
2024-01-20T07:58:09.334Z,-8.47
2024-01-20T08:00:35.933Z,-8.23
2024-01-20T08:03:02.777Z,-8.34
2024-01-20T08:05:31.940Z,-8.31
2024-01-20T08:07:58.548Z,-7.96
2024-01-20T08:10:24.989Z,-7.48
2024-01-20T08:12:52.465Z,-7.21
2024-01-20T08:15:18.911Z,-6.79
2024-01-20T08:17:45.348Z,-6.47
2024-01-20T08:20:12.009Z,-6.35
2024-01-20T08:22:38.650Z,-6.02
2024-01-20T08:25:06.160Z,-5.49
2024-01-20T08:27:32.963Z,-5.12
2024-01-20T08:29:59.739Z,-4.71
2024-01-20T08:32:26.380Z,-4.57
2024-01-20T08:34:52.934Z,-4.14
2024-01-20T08:37:19.453Z,-3.79
2024-01-20T08:39:45.990Z,-3.58
2024-01-20T08:42:12.513Z,-3.41
2024-01-20T08:44:39.044Z,-3.09
2024-01-20T08:47:05.599Z,-2.93
2024-01-20T08:49:32.131Z,-2.55
2024-01-20T08:51:58.690Z,-2.14
2024-01-20T08:54:25.253Z,-1.89
2024-01-20T08:56:51.857Z,-1.51
2024-01-20T08:59:20.542Z,-1.42
2024-01-20T09:01:47.085Z,-1.20
2024-01-20T09:04:14.817Z,-0.86
2024-01-20T09:06:41.447Z,-1.02
2024-01-20T09:09:08.166Z,-0.77
2024-01-20T09:11:34.804Z,-0.45
2024-01-20T09:14:01.463Z,-0.07
2024-01-20T09:16:27.990Z,0.23
2024-01-20T09:18:54.692Z,0.69
2024-01-20T09:21:21.438Z,0.87
2024-01-20T09:23:48.052Z,1.05
2024-01-20T09:26:14.602Z,1.36
2024-01-20T09:28:41.148Z,1.60
2024-01-20T09:31:07.707Z,2.03
2024-01-20T09:33:34.543Z,2.32
2024-01-20T09:36:03.908Z,2.55
2024-01-20T09:38:30.839Z,2.70
2024-01-20T09:40:58.668Z,2.87
2024-01-20T09:43:26.415Z,3.00
2024-01-20T09:45:53.775Z,3.19
2024-01-20T09:48:20.819Z,3.22
2024-01-20T09:50:48.814Z,3.72
2024-01-20T09:53:17.874Z,3.37
2024-01-20T09:55:46.739Z,3.27
2024-01-20T09:58:16.881Z,3.93
2024-01-20T10:00:44.432Z,3.69
2024-01-20T10:03:13.322Z,4.17
2024-01-20T10:05:40.174Z,4.80
2024-01-20T10:08:07.500Z,4.94
2024-01-20T10:10:34.809Z,5.14
2024-01-20T10:13:04.551Z,5.01
2024-01-20T10:15:34.452Z,5.03
2024-01-20T10:18:07.789Z,5.36
2024-01-20T10:20:37.827Z,5.55
2024-01-20T10:23:06.669Z,6.56
2024-01-20T10:25:33.527Z,7.22
2024-01-20T10:28:00.638Z,7.36
2024-01-20T10:30:27.779Z,7.85
2024-01-20T10:33:04.456Z,8.26
2024-01-20T10:35:36.904Z,9.42
2024-01-20T10:38:10.083Z,10.36
2024-01-20T10:40:40.766Z,10.43
2024-01-20T10:43:15.047Z,10.48
2024-01-20T10:45:58.236Z,10.50
2024-01-20T10:48:37.371Z,10.32
2024-01-20T10:51:12.706Z,10.73
2024-01-20T10:53:40.620Z,10.86
2024-01-20T10:56:09.044Z,9.07
2024-01-20T10:58:42.458Z,9.99
2024-01-20T11:01:11.263Z,8.90
2024-01-20T11:03:38.473Z,9.36
2024-01-20T11:06:05.414Z,9.00
2024-01-20T11:08:32.500Z,8.86
2024-01-20T11:11:00.264Z,9.25
2024-01-20T11:13:27.881Z,10.28
2024-01-20T11:15:56.611Z,9.37
2024-01-20T11:18:24.643Z,9.88
2024-01-20T11:21:02.680Z,9.11
2024-01-20T11:23:30.246Z,9.10
2024-01-20T11:25:58.769Z,8.69
2024-01-20T11:28:32.353Z,8.66
2024-01-20T11:30:59.605Z,9.05
2024-01-20T11:33:26.430Z,8.93
2024-01-20T11:35:53.765Z,9.07
2024-01-20T11:38:21.383Z,9.76
2024-01-20T11:41:01.411Z,9.54
2024-01-20T11:43:28.528Z,9.59
2024-01-20T11:45:56.884Z,9.70
2024-01-20T11:48:24.117Z,8.37
2024-01-20T11:50:51.525Z,8.98
2024-01-20T11:53:21.411Z,9.32
2024-01-20T11:55:55.477Z,9.88
2024-01-20T11:58:22.908Z,9.93
2024-01-20T12:00:52.764Z,10.23
2024-01-20T12:03:20.088Z,10.38
2024-01-20T12:05:46.970Z,10.21
2024-01-20T12:08:15.052Z,9.06
2024-01-20T12:10:46.337Z,8.96
2024-01-20T12:13:17.442Z,8.86
2024-01-20T12:15:46.612Z,8.80
2024-01-20T12:18:13.304Z,9.13
2024-01-20T12:20:41.226Z,9.54
2024-01-20T12:23:07.863Z,9.08
2024-01-20T12:25:35.235Z,9.33
2024-01-20T12:28:02.781Z,9.16
2024-01-20T12:30:32.111Z,8.27
2024-01-20T12:32:58.914Z,9.30
2024-01-20T12:35:26.496Z,7.37
2024-01-20T12:37:53.114Z,8.63
2024-01-20T12:40:20.122Z,8.75
2024-01-20T12:42:46.774Z,8.09
2024-01-20T12:45:13.490Z,8.40
2024-01-20T12:47:40.375Z,8.71
2024-01-20T12:50:07.661Z,8.86
2024-01-20T12:52:34.841Z,9.08
2024-01-20T12:55:01.518Z,8.22
2024-01-20T12:57:28.153Z,8.20
2024-01-20T12:59:54.810Z,7.93
2024-01-20T13:02:21.537Z,7.57
2024-01-20T13:04:48.229Z,7.54
2024-01-20T13:07:15.495Z,7.23
2024-01-20T13:09:42.708Z,7.47
2024-01-20T13:12:09.756Z,7.38
2024-01-20T13:14:36.731Z,7.72
2024-01-20T13:17:03.960Z,7.64
2024-01-20T13:19:31.109Z,7.22
2024-01-20T13:21:58.434Z,6.84
2024-01-20T13:24:25.246Z,6.59
2024-01-20T13:26:51.806Z,7.10
2024-01-20T13:29:18.551Z,7.31
2024-01-20T13:31:45.281Z,7.10
2024-01-20T13:34:12.052Z,7.04
2024-01-20T13:36:38.818Z,7.15
2024-01-20T13:39:08.934Z,7.20
2024-01-20T13:41:35.868Z,6.45
2024-01-20T13:44:03.498Z,6.11
2024-01-20T13:46:30.017Z,5.81
2024-01-20T13:48:56.900Z,5.58
2024-01-20T13:51:23.886Z,4.86
2024-01-20T13:53:50.526Z,4.37
2024-01-20T13:56:17.248Z,3.99
2024-01-20T13:58:43.800Z,3.23
2024-01-20T14:01:10.499Z,3.10
2024-01-20T14:03:37.299Z,2.83
2024-01-20T14:06:05.043Z,2.58
2024-01-20T14:08:31.728Z,2.76
2024-01-20T14:10:58.343Z,2.38
2024-01-20T14:13:24.876Z,2.10
2024-01-20T14:15:51.611Z,1.94
2024-01-20T14:18:18.416Z,1.74
2024-01-20T14:20:45.083Z,1.41
2024-01-20T14:23:11.605Z,1.30
2024-01-20T14:25:38.113Z,1.31
2024-01-20T14:28:05.237Z,0.90
2024-01-20T14:30:32.274Z,0.75
2024-01-20T14:32:59.002Z,0.69
2024-01-20T14:35:27.035Z,0.64
2024-01-20T14:37:54.538Z,0.33
2024-01-20T14:40:21.422Z,0.19
2024-01-20T14:42:48.202Z,0.15
2024-01-20T14:45:15.326Z,0.12
2024-01-20T14:47:42.000Z,0.09
2024-01-20T14:50:09.307Z,0.05
2024-01-20T14:52:35.951Z,-0.08
2024-01-20T14:55:03.520Z,-0.20
2024-01-20T14:57:30.221Z,-0.26
2024-01-20T14:59:56.785Z,-0.15
2024-01-20T15:02:23.405Z,-0.31
2024-01-20T15:04:50.062Z,-0.43
2024-01-20T15:07:16.627Z,-0.54
2024-01-20T15:09:43.220Z,-0.61
2024-01-20T15:12:10.225Z,-0.58
2024-01-20T15:14:36.875Z,-0.71
2024-01-20T15:17:03.505Z,-0.70
2024-01-20T15:19:30.676Z,-0.77
2024-01-20T15:21:57.351Z,-0.89
2024-01-20T15:24:24.216Z,-0.99
2024-01-20T15:26:50.812Z,-1.07
2024-01-20T15:29:17.362Z,-1.14
2024-01-20T15:31:43.885Z,-1.23
2024-01-20T15:34:11.277Z,-1.33
2024-01-20T15:36:38.098Z,-1.45
2024-01-20T15:39:04.962Z,-1.58
2024-01-20T15:41:31.628Z,-1.70
2024-01-20T15:43:58.216Z,-1.80
2024-01-20T15:46:24.811Z,-1.91
2024-01-20T15:48:51.453Z,-2.12
2024-01-20T15:51:18.138Z,-2.25
2024-01-20T15:53:46.040Z,-2.32
2024-01-20T15:56:14.826Z,-2.40
2024-01-20T15:58:41.794Z,-2.52
2024-01-20T16:01:08.505Z,-2.59
2024-01-20T16:03:35.242Z,-2.67
2024-01-20T16:06:02.040Z,-2.79
2024-01-20T16:08:28.701Z,-2.94
2024-01-20T16:10:55.275Z,-3.11
2024-01-20T16:13:21.863Z,-3.22
2024-01-20T16:15:48.592Z,-3.29
2024-01-20T16:18:15.632Z,-3.42
2024-01-20T16:20:42.257Z,-3.53
2024-01-20T16:23:08.800Z,-3.62
2024-01-20T16:25:36.030Z,-3.71
2024-01-20T16:28:02.620Z,-3.76
2024-01-20T16:30:29.216Z,-3.81
2024-01-20T16:32:55.832Z,-3.87
2024-01-20T16:35:22.353Z,-3.93
2024-01-20T16:37:48.952Z,-3.98
2024-01-20T16:40:15.575Z,-4.02
2024-01-20T16:42:42.277Z,-4.10
2024-01-20T16:45:09.479Z,-4.20
2024-01-20T16:47:36.125Z,-4.29
2024-01-20T16:50:03.796Z,-4.39
2024-01-20T16:52:30.761Z,-4.49
2024-01-20T16:54:57.369Z,-4.55
2024-01-20T16:57:40.396Z,-4.61
2024-01-20T17:00:09.918Z,-4.69
2024-01-20T17:02:36.601Z,-4.78
2024-01-20T17:05:03.387Z,-4.90
2024-01-20T17:07:29.992Z,-4.93
2024-01-20T17:09:56.471Z,-4.94
2024-01-20T17:12:24.550Z,-5.02
2024-01-20T17:14:51.134Z,-5.11
2024-01-20T17:17:17.690Z,-5.19
2024-01-20T17:19:44.769Z,-5.26
2024-01-20T17:22:11.327Z,-5.33
2024-01-20T17:24:38.696Z,-5.40
2024-01-20T17:27:05.692Z,-5.50
2024-01-20T17:29:33.221Z,-5.55
2024-01-20T17:32:04.151Z,-5.63
2024-01-20T17:34:32.940Z,-5.73
2024-01-20T17:37:00.971Z,-5.78
2024-01-20T17:39:29.127Z,-5.85
2024-01-20T17:41:58.679Z,-5.86
2024-01-20T17:44:25.353Z,-5.87
2024-01-20T17:46:51.964Z,-5.87
2024-01-20T17:49:18.583Z,-5.90
2024-01-20T17:51:45.477Z,-5.93
2024-01-20T17:54:12.402Z,-5.89
2024-01-20T17:56:39.527Z,-5.93
2024-01-20T17:59:06.152Z,-5.98
2024-01-20T18:01:33.064Z,-6.04
2024-01-20T18:03:59.840Z,-6.09
2024-01-20T18:06:27.294Z,-6.16
2024-01-20T18:08:54.279Z,-6.22
2024-01-20T18:11:20.796Z,-6.30
2024-01-20T18:13:47.327Z,-6.25
2024-01-20T18:16:13.935Z,-6.39
2024-01-20T18:18:40.610Z,-6.43
2024-01-20T18:21:07.599Z,-6.50
2024-01-20T18:23:34.232Z,-6.46
2024-01-20T18:26:00.895Z,-6.57
2024-01-20T18:28:28.046Z,-6.61
2024-01-20T18:30:55.281Z,-6.61
2024-01-20T18:33:22.464Z,-6.63
2024-01-20T18:35:49.146Z,-6.64
2024-01-20T18:38:16.759Z,-6.73
2024-01-20T18:40:43.310Z,-6.75
2024-01-20T18:43:10.201Z,-6.79
2024-01-20T18:45:36.774Z,-6.80
2024-01-20T18:48:03.727Z,-6.83
2024-01-20T18:50:30.450Z,-6.94
2024-01-20T18:52:57.769Z,-6.87
2024-01-20T18:55:24.375Z,-6.87
2024-01-20T18:57:51.004Z,-6.92
2024-01-20T19:00:17.729Z,-7.03
2024-01-20T19:02:44.462Z,-7.11
2024-01-20T19:05:11.158Z,-7.14
2024-01-20T19:07:37.753Z,-7.16
2024-01-20T19:10:09.861Z,-7.13
2024-01-20T19:12:43.764Z,-7.26
2024-01-20T19:15:10.795Z,-7.31
2024-01-20T19:17:37.462Z,-7.30
2024-01-20T19:20:06.004Z,-7.38
2024-01-20T19:22:33.038Z,-7.38
2024-01-20T19:24:59.805Z,-7.39
2024-01-20T19:27:27.385Z,-7.41
2024-01-20T19:29:54.066Z,-7.44
2024-01-20T19:32:20.686Z,-7.54
2024-01-20T19:34:47.519Z,-7.61
2024-01-20T19:37:14.192Z,-7.65
2024-01-20T19:39:40.835Z,-7.69
2024-01-20T19:42:07.425Z,-7.73
2024-01-20T19:44:34.063Z,-7.74
2024-01-20T19:47:00.671Z,-7.80
2024-01-20T19:49:27.347Z,-7.83
2024-01-20T19:51:54.014Z,-7.90
2024-01-20T19:54:20.609Z,-7.92
2024-01-20T19:56:47.182Z,-7.96
2024-01-20T19:59:16.763Z,-8.00
2024-01-20T20:01:47.357Z,-8.04
2024-01-20T20:04:18.938Z,-8.05
2024-01-20T20:06:50.102Z,-8.06
2024-01-20T20:09:18.197Z,-8.09
2024-01-20T20:11:45.180Z,-8.11
2024-01-20T20:14:13.320Z,-8.12
2024-01-20T20:16:41.174Z,-8.09
2024-01-20T20:19:08.345Z,-8.13
2024-01-20T20:21:35.063Z,-8.15
2024-01-20T20:24:01.657Z,-8.15
2024-01-20T20:26:28.659Z,-8.16
2024-01-20T20:28:55.212Z,-8.24
2024-01-20T20:31:23.546Z,-8.29
2024-01-20T20:33:50.410Z,-8.30
2024-01-20T20:36:20.112Z,-8.31
2024-01-20T20:38:47.068Z,-8.41
2024-01-20T20:41:13.587Z,-8.40
2024-01-20T20:43:40.152Z,-8.45
2024-01-20T20:46:06.801Z,-8.49
2024-01-20T20:48:33.459Z,-8.57
2024-01-20T20:50:59.985Z,-8.60
2024-01-20T20:53:26.550Z,-8.65
2024-01-20T20:55:53.097Z,-8.61
2024-01-20T20:58:19.654Z,-8.58
2024-01-20T21:00:46.318Z,-8.66
2024-01-20T21:03:13.734Z,-8.66
2024-01-20T21:05:40.780Z,-8.73
2024-01-20T21:08:07.428Z,-8.80
2024-01-20T21:10:34.082Z,-8.81
2024-01-20T21:13:00.817Z,-8.87
2024-01-20T21:15:27.684Z,-8.90
2024-01-20T21:17:54.492Z,-8.88
2024-01-20T21:20:21.410Z,-8.78
2024-01-20T21:22:48.091Z,-8.82
2024-01-20T21:25:14.968Z,-8.88
2024-01-20T21:27:41.667Z,-8.94
2024-01-20T21:30:08.977Z,-8.93
2024-01-20T21:32:35.775Z,-8.97
2024-01-20T21:35:02.872Z,-9.01
2024-01-20T21:37:29.515Z,-8.92
2024-01-20T21:39:56.035Z,-8.91
2024-01-20T21:42:22.692Z,-8.92
2024-01-20T21:44:49.433Z,-8.97
2024-01-20T21:47:15.999Z,-9.06
2024-01-20T21:49:42.602Z,-9.05
2024-01-20T21:52:09.154Z,-9.11
2024-01-20T21:54:35.896Z,-9.14
2024-01-20T21:57:02.523Z,-9.11
2024-01-20T21:59:29.166Z,-9.04
2024-01-20T22:01:55.696Z,-9.05
2024-01-20T22:04:22.441Z,-9.07
2024-01-20T22:06:51.134Z,-9.09
2024-01-20T22:09:18.112Z,-9.20
2024-01-20T22:11:44.781Z,-9.27
2024-01-20T22:14:11.325Z,-9.33
2024-01-20T22:16:37.852Z,-9.40
2024-01-20T22:19:04.491Z,-9.42
2024-01-20T22:21:31.243Z,-9.44
2024-01-20T22:23:58.036Z,-9.44
2024-01-20T22:26:24.613Z,-9.49
2024-01-20T22:28:53.972Z,-9.46
2024-01-20T22:31:21.324Z,-9.41
2024-01-20T22:33:49.412Z,-9.40
2024-01-20T22:36:16.062Z,-9.43
2024-01-20T22:38:42.824Z,-9.35
2024-01-20T22:41:09.380Z,-9.29
2024-01-20T22:43:35.922Z,-9.28
2024-01-20T22:46:02.479Z,-9.25
2024-01-20T22:48:33.351Z,-9.24
2024-01-20T22:51:00.027Z,-9.27
2024-01-20T22:53:31.613Z,-9.37
2024-01-20T22:55:58.180Z,-9.55
2024-01-20T22:58:24.857Z,-9.63
2024-01-20T23:00:51.426Z,-9.64
2024-01-20T23:03:18.123Z,-9.65
2024-01-20T23:05:45.701Z,-9.57
2024-01-20T23:08:15.782Z,-9.63
2024-01-20T23:10:42.323Z,-9.62
2024-01-20T23:13:08.852Z,-9.64
2024-01-20T23:15:35.399Z,-9.71
2024-01-20T23:18:01.997Z,-9.76
2024-01-20T23:20:28.623Z,-9.87
2024-01-20T23:22:55.637Z,-9.91
2024-01-20T23:25:22.292Z,-9.88
2024-01-20T23:27:49.036Z,-9.86
2024-01-20T23:30:15.783Z,-9.90
2024-01-20T23:32:42.565Z,-9.94
2024-01-20T23:35:09.520Z,-9.96
2024-01-20T23:37:36.103Z,-10.04
2024-01-20T23:40:03.143Z,-10.06
2024-01-20T23:42:30.413Z,-10.07
2024-01-20T23:44:57.717Z,-10.10
2024-01-20T23:47:24.319Z,-10.14
2024-01-20T23:49:50.906Z,-10.14
2024-01-20T23:52:17.421Z,-10.14
2024-01-20T23:54:44.125Z,-10.20
2024-01-20T23:57:10.998Z,-10.16
2024-01-20T23:59:37.587Z,-10.18
