createdAt,value
2019-03-06T00:01:52.429Z,98416.47
2019-03-06T00:03:56.215Z,98415.63
2019-03-06T00:05:59.911Z,98423.34
2019-03-06T00:08:03.780Z,98429.13
2019-03-06T00:10:22.516Z,98431.48
2019-03-06T00:12:26.298Z,98424.57
2019-03-06T00:14:30.012Z,98422.42
2019-03-06T00:16:33.725Z,98414.55
2019-03-06T00:18:37.598Z,98409.89
2019-03-06T00:20:41.315Z,98406.08
2019-03-06T00:22:45.185Z,98410.48
2019-03-06T00:24:48.882Z,98414.56
2019-03-06T00:26:52.587Z,98409.07
2019-03-06T00:28:56.489Z,98415.98
2019-03-06T00:31:00.261Z,98418.34
2019-03-06T00:33:04.235Z,98418.09
2019-03-06T00:35:12.845Z,98418.50
2019-03-06T00:37:16.632Z,98424.88
2019-03-06T00:39:20.435Z,98431.76
2019-03-06T00:41:28.785Z,98427.84
2019-03-06T00:43:32.713Z,98435.05
2019-03-06T00:45:36.585Z,98423.33
2019-03-06T00:47:40.326Z,98421.33
2019-03-06T00:49:44.018Z,98416.95
2019-03-06T00:51:47.721Z,98413.39
2019-03-06T00:53:51.513Z,98408.37
2019-03-06T00:55:55.223Z,98401.17
2019-03-06T00:57:58.942Z,98403.29
2019-03-06T01:00:02.668Z,98404.20
2019-03-06T01:02:06.395Z,98398.95
2019-03-06T01:04:10.272Z,98392.34
2019-03-06T01:06:14.068Z,98395.69
2019-03-06T01:08:17.868Z,98402.81
2019-03-06T01:10:21.652Z,98394.36
2019-03-06T01:12:25.361Z,98392.91
2019-03-06T01:14:29.179Z,98392.34
2019-03-06T01:16:32.887Z,98392.74
2019-03-06T01:18:36.676Z,98394.02
2019-03-06T01:20:40.372Z,98385.52
2019-03-06T01:22:44.340Z,98389.27
2019-03-06T01:24:48.155Z,98374.41
2019-03-06T01:26:51.857Z,98380.70
2019-03-06T01:28:55.589Z,98375.43
2019-03-06T01:30:59.365Z,98374.02
2019-03-06T01:33:12.371Z,98375.76
2019-03-06T01:35:38.231Z,98370.81
2019-03-06T01:37:51.214Z,98377.75
2019-03-06T01:40:12.990Z,98364.92
2019-03-06T01:42:40.002Z,98368.05
2019-03-06T01:44:47.690Z,98369.17
2019-03-06T01:46:51.399Z,98364.55
2019-03-06T01:48:55.589Z,98355.53
2019-03-06T01:50:59.373Z,98347.66
2019-03-06T01:53:03.071Z,98347.59
2019-03-06T01:55:07.558Z,98340.42
2019-03-06T01:57:11.269Z,98334.13
2019-03-06T01:59:15.110Z,98324.48
2019-03-06T02:01:18.812Z,98332.14
2019-03-06T02:03:22.615Z,98321.70
2019-03-06T02:05:26.812Z,98321.19
2019-03-06T02:07:30.544Z,98321.70
2019-03-06T02:09:34.285Z,98316.61
2019-03-06T02:11:38.135Z,98323.34
2019-03-06T02:13:42.080Z,98327.38
2019-03-06T02:15:45.783Z,98326.58
2019-03-06T02:17:49.563Z,98324.07
2019-03-06T02:19:53.377Z,98325.13
2019-03-06T02:21:57.080Z,98315.48
2019-03-06T02:24:00.850Z,98312.89
2019-03-06T02:26:04.730Z,98311.33
2019-03-06T02:28:08.534Z,98321.48
2019-03-06T02:30:15.177Z,98327.59
2019-03-06T02:32:18.902Z,98324.80
2019-03-06T02:34:22.649Z,98318.19
2019-03-06T02:36:26.649Z,98313.61
2019-03-06T02:38:30.339Z,98318.80
2019-03-06T02:40:34.141Z,98312.08
2019-03-06T02:42:38.083Z,98310.73
2019-03-06T02:44:41.844Z,98306.48
2019-03-06T02:46:45.545Z,98303.78
2019-03-06T02:48:49.474Z,98303.49
2019-03-06T02:50:53.161Z,98301.93
2019-03-06T02:52:56.864Z,98296.55
2019-03-06T02:55:00.609Z,98291.48
2019-03-06T02:57:04.329Z,98291.89
2019-03-06T02:59:31.380Z,98295.41
2019-03-06T03:01:51.137Z,98289.72
2019-03-06T03:04:04.650Z,98285.88
2019-03-06T03:06:13.851Z,98291.38
2019-03-06T03:08:17.584Z,98293.86
2019-03-06T03:10:21.731Z,98298.70
2019-03-06T03:12:25.436Z,98294.46
2019-03-06T03:14:29.242Z,98294.06
2019-03-06T03:16:32.944Z,98292.51
2019-03-06T03:18:36.718Z,98290.00
2019-03-06T03:20:40.605Z,98288.98
2019-03-06T03:22:44.386Z,98293.02
2019-03-06T03:24:48.218Z,98291.34
2019-03-06T03:26:51.953Z,98281.83
2019-03-06T03:28:55.664Z,98276.56
2019-03-06T03:30:59.437Z,98271.37
2019-03-06T03:33:03.125Z,98271.27
2019-03-06T03:35:07.022Z,98273.66
2019-03-06T03:37:10.727Z,98272.21
2019-03-06T03:39:14.470Z,98261.35
2019-03-06T03:41:18.266Z,98259.50
2019-03-06T03:43:22.053Z,98264.15
2019-03-06T03:45:26.199Z,98261.56
2019-03-06T03:47:29.900Z,98262.51
2019-03-06T03:49:33.601Z,98271.91
2019-03-06T03:51:37.470Z,98272.20
2019-03-06T03:53:41.196Z,98272.02
2019-03-06T03:55:44.922Z,98269.52
2019-03-06T03:57:48.640Z,98262.80
2019-03-06T03:59:52.432Z,98266.22
2019-03-06T04:01:56.136Z,98276.35
2019-03-06T04:03:59.851Z,98270.87
2019-03-06T04:06:03.732Z,98274.91
2019-03-06T04:08:07.780Z,98282.12
2019-03-06T04:10:11.790Z,98288.63
2019-03-06T04:12:15.501Z,98288.85
2019-03-06T04:14:19.210Z,98284.63
2019-03-06T04:16:22.934Z,98286.28
2019-03-06T04:18:26.643Z,98278.86
2019-03-06T04:20:30.364Z,98274.52
2019-03-06T04:22:34.087Z,98268.70
2019-03-06T04:24:37.802Z,98267.68
2019-03-06T04:26:41.519Z,98269.55
2019-03-06T04:28:45.227Z,98265.11
2019-03-06T04:30:52.592Z,98267.91
2019-03-06T04:32:56.296Z,98260.95
2019-03-06T04:34:59.996Z,98263.75
2019-03-06T04:37:03.862Z,98261.38
2019-03-06T04:39:07.586Z,98256.61
2019-03-06T04:41:11.310Z,98255.87
2019-03-06T04:43:15.396Z,98248.23
2019-03-06T04:45:19.250Z,98242.30
2019-03-06T04:47:22.966Z,98242.63
2019-03-06T04:49:26.661Z,98246.15
2019-03-06T04:51:30.383Z,98244.06
2019-03-06T04:53:34.100Z,98244.06
2019-03-06T04:55:37.892Z,98248.72
2019-03-06T04:57:41.605Z,98262.17
2019-03-06T04:59:45.376Z,98263.23
2019-03-06T05:01:49.078Z,98261.23
2019-03-06T05:03:52.795Z,98262.30
2019-03-06T05:05:56.610Z,98258.98
2019-03-06T05:08:00.393Z,98259.69
2019-03-06T05:10:04.361Z,98263.63
2019-03-06T05:12:08.068Z,98253.09
2019-03-06T05:14:11.955Z,98252.06
2019-03-06T05:16:15.668Z,98247.70
2019-03-06T05:18:25.239Z,98246.36
2019-03-06T05:20:29.369Z,98241.91
2019-03-06T05:22:33.073Z,98241.60
2019-03-06T05:24:36.799Z,98236.83
2019-03-06T05:26:40.596Z,98225.01
2019-03-06T05:28:44.328Z,98225.55
2019-03-06T05:30:48.047Z,98236.31
2019-03-06T05:32:51.815Z,98234.97
2019-03-06T05:34:55.679Z,98230.30
2019-03-06T05:37:36.442Z,98233.63
2019-03-06T05:39:40.162Z,98223.47
2019-03-06T05:41:43.881Z,98213.83
2019-03-06T05:43:47.623Z,98209.50
2019-03-06T05:45:51.359Z,98215.08
2019-03-06T05:47:55.144Z,98209.08
2019-03-06T05:49:58.882Z,98202.26
2019-03-06T05:52:02.629Z,98201.65
2019-03-06T05:54:06.361Z,98204.53
2019-03-06T05:56:10.061Z,98212.22
2019-03-06T05:58:13.759Z,98209.94
2019-03-06T06:00:19.414Z,98215.95
2019-03-06T06:02:23.135Z,98219.98
2019-03-06T06:04:26.871Z,98226.81
2019-03-06T06:06:30.581Z,98223.48
2019-03-06T06:08:34.292Z,98230.64
2019-03-06T06:10:38.036Z,98224.01
2019-03-06T06:12:41.753Z,98213.12
2019-03-06T06:14:45.481Z,98204.92
2019-03-06T06:16:49.199Z,98208.64
2019-03-06T06:18:52.915Z,98213.80
2019-03-06T06:21:09.638Z,98211.49
2019-03-06T06:23:32.407Z,98202.95
2019-03-06T06:25:36.492Z,98212.02
2019-03-06T06:27:40.309Z,98215.09
2019-03-06T06:29:44.172Z,98228.31
2019-03-06T06:31:47.964Z,98227.77
2019-03-06T06:33:51.854Z,98228.17
2019-03-06T06:35:55.583Z,98208.37
2019-03-06T06:37:59.311Z,98211.95
2019-03-06T06:40:03.054Z,98206.88
2019-03-06T06:42:06.803Z,98207.06
2019-03-06T06:44:10.537Z,98221.14
2019-03-06T06:46:14.483Z,98204.55
2019-03-06T06:48:20.115Z,98202.45
2019-03-06T06:50:24.070Z,98205.98
2019-03-06T06:52:42.884Z,98194.97
2019-03-06T06:55:40.181Z,98195.28
2019-03-06T06:58:31.058Z,98199.64
2019-03-06T07:01:05.187Z,98189.23
2019-03-06T07:03:56.379Z,98173.78
2019-03-06T07:06:14.590Z,98156.34
2019-03-06T07:08:29.040Z,98166.03
2019-03-06T07:10:38.587Z,98172.63
2019-03-06T07:13:16.538Z,98170.61
2019-03-06T07:15:35.811Z,98160.08
2019-03-06T07:17:49.498Z,98174.21
2019-03-06T07:20:01.494Z,98147.92
2019-03-06T07:22:36.522Z,98156.41
2019-03-06T07:24:56.607Z,98138.14
2019-03-06T07:27:14.652Z,98133.96
2019-03-06T07:29:43.239Z,98138.83
2019-03-06T07:32:04.773Z,98125.38
2019-03-06T07:34:14.765Z,98126.86
2019-03-06T07:36:35.636Z,98122.92
2019-03-06T07:38:39.440Z,98123.98
2019-03-06T07:41:03.069Z,98138.74
2019-03-06T07:43:13.927Z,98124.71
2019-03-06T07:45:59.609Z,98130.52
2019-03-06T07:48:25.708Z,98117.20
2019-03-06T07:50:44.767Z,98127.81
2019-03-06T07:54:10.035Z,98120.77
2019-03-06T07:56:24.310Z,98111.59
2019-03-06T07:58:56.008Z,98098.41
2019-03-06T08:00:59.863Z,98087.69
2019-03-06T08:03:15.561Z,98109.88
2019-03-06T08:05:19.350Z,98106.24
2019-03-06T08:07:23.258Z,98099.68
2019-03-06T08:09:27.144Z,98100.12
2019-03-06T08:11:42.120Z,98101.88
2019-03-06T08:14:00.552Z,98098.78
2019-03-06T08:16:08.800Z,98105.44
2019-03-06T08:18:21.098Z,98100.36
2019-03-06T08:20:49.901Z,98094.27
2019-03-06T08:23:01.012Z,98082.44
2019-03-06T08:25:22.753Z,98080.77
2019-03-06T08:27:26.670Z,98087.25
2019-03-06T08:29:30.368Z,98082.27
2019-03-06T08:31:53.096Z,98078.48
2019-03-06T08:33:56.966Z,98079.13
2019-03-06T08:36:00.744Z,98075.91
2019-03-06T08:38:04.467Z,98075.64
2019-03-06T08:40:08.552Z,98076.25
2019-03-06T08:42:12.314Z,98068.58
2019-03-06T08:44:16.342Z,98064.93
2019-03-06T08:46:39.229Z,98058.68
2019-03-06T08:48:58.258Z,98053.20
2019-03-06T08:51:10.996Z,98049.91
2019-03-06T08:53:18.431Z,98035.84
2019-03-06T08:55:31.100Z,98035.70
2019-03-06T08:57:57.107Z,98039.02
2019-03-06T09:00:21.822Z,98021.82
2019-03-06T09:02:42.589Z,98010.86
2019-03-06T09:05:02.581Z,98007.03
2019-03-06T09:07:25.477Z,98015.97
2019-03-06T09:09:38.895Z,98001.77
2019-03-06T09:12:09.060Z,98004.84
2019-03-06T09:14:20.554Z,98000.31
2019-03-06T09:16:33.172Z,98009.99
2019-03-06T09:19:14.045Z,98004.11
2019-03-06T09:21:36.865Z,97997.56
2019-03-06T09:23:51.872Z,97999.38
2019-03-06T09:26:14.811Z,98005.77
2019-03-06T09:28:30.909Z,97997.02
2019-03-06T09:30:55.935Z,97984.29
2019-03-06T09:33:17.634Z,97988.20
2019-03-06T09:35:40.465Z,97986.33
2019-03-06T09:37:56.766Z,97971.19
2019-03-06T09:40:18.455Z,97971.89
2019-03-06T09:42:40.038Z,97962.31
2019-03-06T09:44:52.544Z,97960.19
2019-03-06T09:47:01.937Z,97960.66
2019-03-06T09:49:14.481Z,97957.09
2019-03-06T09:51:28.337Z,97958.17
2019-03-06T09:53:56.947Z,97950.77
2019-03-06T09:56:18.263Z,97964.47
2019-03-06T09:58:47.045Z,97955.40
2019-03-06T10:01:05.257Z,97935.14
2019-03-06T10:03:36.067Z,97926.11
2019-03-06T10:05:54.680Z,97930.91
2019-03-06T10:08:20.386Z,97948.83
2019-03-06T10:10:32.279Z,97932.41
2019-03-06T10:12:47.505Z,97926.92
2019-03-06T10:15:00.559Z,97945.69
2019-03-06T10:17:26.449Z,97938.06
2019-03-06T10:19:34.542Z,97920.00
2019-03-06T10:21:38.284Z,97910.69
2019-03-06T10:23:42.015Z,97946.45
2019-03-06T10:25:46.035Z,97924.20
2019-03-06T10:27:49.829Z,97921.70
2019-03-06T10:29:53.658Z,97913.42
2019-03-06T10:31:57.464Z,97901.70
2019-03-06T10:34:01.492Z,97917.41
2019-03-06T10:36:05.598Z,97900.62
2019-03-06T10:38:16.454Z,97896.17
2019-03-06T10:40:16.673Z,97897.59
2019-03-06T10:42:20.384Z,97898.05
2019-03-06T10:44:29.489Z,97880.57
2019-03-06T10:46:29.753Z,97886.10
2019-03-06T10:48:33.486Z,97873.42
2019-03-06T10:50:37.307Z,97872.63
2019-03-06T10:52:41.036Z,97873.70
2019-03-06T10:54:45.091Z,97868.88
2019-03-06T10:56:48.964Z,97869.25
2019-03-06T10:58:52.765Z,97857.58
2019-03-06T11:00:56.905Z,97865.16
2019-03-06T11:03:00.889Z,97852.98
2019-03-06T11:05:15.809Z,97860.86
2019-03-06T11:07:20.352Z,97853.18
2019-03-06T11:09:25.905Z,97885.31
2019-03-06T11:11:30.048Z,97865.91
2019-03-06T11:13:33.873Z,97868.86
2019-03-06T11:15:38.248Z,97845.73
2019-03-06T11:17:42.041Z,97848.95
2019-03-06T11:19:46.164Z,97858.18
2019-03-06T11:21:49.975Z,97845.56
2019-03-06T11:23:53.771Z,97848.16
2019-03-06T11:25:57.757Z,97842.21
2019-03-06T11:28:01.624Z,97833.34
2019-03-06T11:30:10.072Z,97829.70
2019-03-06T11:32:13.882Z,97818.98
2019-03-06T11:34:17.959Z,97812.55
2019-03-06T11:36:21.885Z,97818.16
2019-03-06T11:38:26.361Z,97822.48
2019-03-06T11:40:30.554Z,97797.75
2019-03-06T11:42:34.265Z,97799.03
2019-03-06T11:44:38.057Z,97801.88
2019-03-06T11:46:41.885Z,97797.28
2019-03-06T11:48:45.672Z,97780.92
2019-03-06T11:50:49.700Z,97786.70
2019-03-06T11:52:53.583Z,97779.11
2019-03-06T11:55:05.748Z,97790.82
2019-03-06T11:57:02.871Z,97768.22
2019-03-06T11:59:06.653Z,97768.22
2019-03-06T12:01:16.318Z,97774.83
2019-03-06T12:03:21.452Z,97777.16
2019-03-06T12:05:25.548Z,97780.50
2019-03-06T12:07:29.258Z,97758.08
2019-03-06T12:09:33.667Z,97761.20
2019-03-06T12:11:37.455Z,97752.41
2019-03-06T12:13:41.324Z,97754.36
2019-03-06T12:15:47.457Z,97764.55
2019-03-06T12:17:51.242Z,97751.11
2019-03-06T12:19:55.145Z,97723.30
2019-03-06T12:21:59.057Z,97735.05
2019-03-06T12:24:02.878Z,97721.65
2019-03-06T12:26:06.845Z,97744.66
2019-03-06T12:28:12.265Z,97731.17
2019-03-06T12:30:16.416Z,97733.87
2019-03-06T12:32:20.292Z,97712.02
2019-03-06T12:34:24.014Z,97728.61
2019-03-06T12:36:27.832Z,97735.20
2019-03-06T12:38:31.564Z,97706.69
2019-03-06T12:40:35.762Z,97697.94
2019-03-06T12:42:39.626Z,97690.11
2019-03-06T12:44:43.341Z,97683.95
2019-03-06T12:46:50.109Z,97671.52
2019-03-06T12:49:07.675Z,97676.11
2019-03-06T12:51:11.629Z,97680.41
2019-03-06T12:53:15.417Z,97666.54
2019-03-06T12:55:19.291Z,97646.17
2019-03-06T12:57:23.109Z,97665.62
2019-03-06T12:59:26.877Z,97643.80
2019-03-06T13:01:30.811Z,97624.60
2019-03-06T13:03:34.735Z,97622.66
2019-03-06T13:05:38.461Z,97607.05
2019-03-06T13:07:42.340Z,97587.84
2019-03-06T13:09:46.068Z,97599.03
2019-03-06T13:11:50.047Z,97595.97
2019-03-06T13:13:53.773Z,97582.72
2019-03-06T13:15:57.760Z,97603.70
2019-03-06T13:18:01.472Z,97588.00
2019-03-06T13:20:08.916Z,97578.43
2019-03-06T13:22:13.020Z,97572.20
2019-03-06T13:24:17.147Z,97577.59
2019-03-06T13:26:21.084Z,97566.56
2019-03-06T13:28:24.830Z,97562.35
2019-03-06T13:30:28.628Z,97560.64
2019-03-06T13:33:09.939Z,97550.09
2019-03-06T13:35:13.764Z,97544.51
2019-03-06T13:37:17.644Z,97549.18
2019-03-06T13:39:21.387Z,97538.48
2019-03-06T13:41:25.432Z,97524.48
2019-03-06T13:43:29.150Z,97533.64
2019-03-06T13:45:32.860Z,97532.66
2019-03-06T13:47:36.581Z,97519.68
2019-03-06T13:49:40.372Z,97511.17
2019-03-06T13:51:44.097Z,97521.79
2019-03-06T13:53:47.895Z,97518.70
2019-03-06T13:55:51.760Z,97506.81
2019-03-06T13:57:55.645Z,97496.16
2019-03-06T13:59:59.428Z,97492.92
2019-03-06T14:02:03.392Z,97485.39
2019-03-06T14:04:07.163Z,97493.18
2019-03-06T14:06:10.951Z,97490.48
2019-03-06T14:08:14.870Z,97501.52
2019-03-06T14:10:20.912Z,97469.44
2019-03-06T14:12:24.797Z,97472.82
2019-03-06T14:14:28.662Z,97486.26
2019-03-06T14:16:32.503Z,97465.29
2019-03-06T14:18:36.300Z,97468.73
2019-03-06T14:20:40.083Z,97461.56
2019-03-06T14:22:44.302Z,97465.86
2019-03-06T14:24:48.116Z,97468.30
2019-03-06T14:26:51.978Z,97475.55
2019-03-06T14:28:55.780Z,97484.75
2019-03-06T14:30:59.585Z,97462.05
2019-03-06T14:33:03.677Z,97470.23
2019-03-06T14:35:07.703Z,97451.65
2019-03-06T14:37:11.555Z,97444.97
2019-03-06T14:39:26.992Z,97449.70
2019-03-06T14:41:30.876Z,97452.97
2019-03-06T14:43:34.700Z,97450.41
2019-03-06T14:45:38.675Z,97437.36
2019-03-06T14:47:42.713Z,97447.30
2019-03-06T14:49:46.575Z,97466.69
2019-03-06T14:51:50.295Z,97447.02
2019-03-06T14:53:54.035Z,97450.95
2019-03-06T14:55:57.733Z,97444.30
2019-03-06T14:58:01.558Z,97444.59
2019-03-06T15:00:05.786Z,97444.08
2019-03-06T15:02:09.568Z,97446.58
2019-03-06T15:04:13.454Z,97439.59
2019-03-06T15:06:17.435Z,97445.03
2019-03-06T15:08:21.165Z,97442.22
2019-03-06T15:10:25.232Z,97428.37
2019-03-06T15:12:28.976Z,97436.78
2019-03-06T15:14:36.140Z,97437.54
2019-03-06T15:16:38.211Z,97438.53
2019-03-06T15:18:42.035Z,97426.34
2019-03-06T15:20:45.844Z,97422.85
2019-03-06T15:22:49.963Z,97437.14
2019-03-06T15:24:53.671Z,97426.23
2019-03-06T15:26:57.471Z,97429.34
2019-03-06T15:29:01.412Z,97411.69
2019-03-06T15:31:05.309Z,97404.59
2019-03-06T15:33:09.134Z,97392.85
2019-03-06T15:35:13.564Z,97407.63
2019-03-06T15:37:17.371Z,97395.94
2019-03-06T15:39:48.804Z,97382.54
2019-03-06T15:42:00.341Z,97396.59
2019-03-06T15:43:57.636Z,97374.10
2019-03-06T15:46:01.348Z,97378.02
2019-03-06T15:48:05.615Z,97375.11
2019-03-06T15:50:10.954Z,97375.28
2019-03-06T15:52:14.671Z,97376.00
2019-03-06T15:54:18.791Z,97367.11
2019-03-06T15:56:22.669Z,97368.30
2019-03-06T15:58:26.527Z,97366.83
2019-03-06T16:00:34.018Z,97363.42
2019-03-06T16:02:37.859Z,97363.53
2019-03-06T16:04:41.889Z,97366.38
2019-03-06T16:06:53.773Z,97363.50
2019-03-06T16:08:51.253Z,97359.98
2019-03-06T16:10:55.115Z,97356.55
2019-03-06T16:12:59.096Z,97353.41
2019-03-06T16:15:02.872Z,97353.50
2019-03-06T16:17:06.988Z,97350.80
2019-03-06T16:19:10.700Z,97340.39
2019-03-06T16:21:14.782Z,97334.60
2019-03-06T16:23:18.678Z,97335.73
2019-03-06T16:25:23.439Z,97338.16
2019-03-06T16:27:27.307Z,97339.39
2019-03-06T16:29:31.009Z,97335.42
2019-03-06T16:31:34.815Z,97333.37
2019-03-06T16:33:38.538Z,97338.95
2019-03-06T16:35:42.319Z,97337.95
2019-03-06T16:37:46.549Z,97333.70
2019-03-06T16:39:50.327Z,97322.29
2019-03-06T16:41:54.053Z,97336.53
2019-03-06T16:43:57.887Z,97319.59
2019-03-06T16:46:01.698Z,97312.26
2019-03-06T16:48:05.773Z,97321.10
2019-03-06T16:50:15.960Z,97321.98
2019-03-06T16:52:17.008Z,97318.78
2019-03-06T16:54:21.053Z,97318.05
2019-03-06T16:56:24.946Z,97315.16
2019-03-06T16:58:28.776Z,97317.63
2019-03-06T17:00:32.975Z,97309.77
2019-03-06T17:02:36.832Z,97309.34
2019-03-06T17:04:40.697Z,97304.55
2019-03-06T17:06:44.483Z,97306.85
2019-03-06T17:08:48.390Z,97302.53
2019-03-06T17:10:52.182Z,97296.63
2019-03-06T17:12:56.633Z,97298.66
2019-03-06T17:15:00.409Z,97304.28
2019-03-06T17:17:04.290Z,97305.20
2019-03-06T17:19:08.186Z,97306.38
2019-03-06T17:21:12.149Z,97303.44
2019-03-06T17:23:15.990Z,97309.56
2019-03-06T17:25:19.893Z,97301.39
2019-03-06T17:27:23.679Z,97295.69
2019-03-06T17:29:27.512Z,97302.25
2019-03-06T17:31:31.617Z,97299.59
2019-03-06T17:33:35.626Z,97299.38
2019-03-06T17:35:39.857Z,97302.96
2019-03-06T17:37:43.635Z,97301.88
2019-03-06T17:39:47.466Z,97311.47
2019-03-06T17:41:51.544Z,97311.25
2019-03-06T17:43:55.437Z,97311.32
2019-03-06T17:45:59.215Z,97309.16
2019-03-06T17:48:03.071Z,97309.47
2019-03-06T17:50:07.248Z,97309.23
2019-03-06T17:52:11.285Z,97310.34
2019-03-06T17:54:15.139Z,97323.22
2019-03-06T17:56:18.860Z,97313.41
2019-03-06T17:58:22.873Z,97307.95
2019-03-06T18:00:32.457Z,97313.98
2019-03-06T18:02:36.237Z,97322.48
2019-03-06T18:04:40.049Z,97318.66
2019-03-06T18:06:44.051Z,97318.42
2019-03-06T18:08:47.979Z,97315.17
2019-03-06T18:10:51.688Z,97316.84
2019-03-06T18:12:55.559Z,97307.83
2019-03-06T18:14:59.466Z,97307.58
2019-03-06T18:17:03.191Z,97307.03
2019-03-06T18:19:07.109Z,97304.88
2019-03-06T18:21:10.834Z,97291.20
2019-03-06T18:23:14.534Z,97293.11
2019-03-06T18:25:18.399Z,97284.67
2019-03-06T18:27:26.242Z,97296.98
2019-03-06T18:29:27.636Z,97295.89
2019-03-06T18:31:31.406Z,97275.42
2019-03-06T18:33:35.115Z,97280.36
2019-03-06T18:35:38.925Z,97281.20
2019-03-06T18:37:42.777Z,97294.34
2019-03-06T18:39:46.697Z,97280.72
2019-03-06T18:41:50.415Z,97284.57
2019-03-06T18:43:57.556Z,97288.97
2019-03-06T18:46:01.614Z,97282.44
2019-03-06T18:48:05.598Z,97283.53
2019-03-06T18:50:11.147Z,97277.55
2019-03-06T18:52:14.995Z,97284.65
2019-03-06T18:54:18.961Z,97283.29
2019-03-06T18:56:23.016Z,97287.08
2019-03-06T18:58:26.810Z,97285.20
2019-03-06T19:00:30.919Z,97280.33
2019-03-06T19:02:36.375Z,97277.90
2019-03-06T19:04:40.202Z,97271.98
2019-03-06T19:06:44.095Z,97276.39
2019-03-06T19:08:48.268Z,97281.10
2019-03-06T19:10:52.180Z,97279.29
2019-03-06T19:12:56.037Z,97271.45
2019-03-06T19:17:05.822Z,97267.26
2019-03-06T19:19:09.613Z,97264.84
2019-03-06T19:21:13.413Z,97265.72
2019-03-06T19:23:17.203Z,97265.78
2019-03-06T19:25:21.200Z,97263.09
2019-03-06T19:27:25.232Z,97258.80
2019-03-06T19:29:29.083Z,97250.34
2019-03-06T19:31:33.092Z,97247.09
2019-03-06T19:33:36.810Z,97233.75
2019-03-06T19:35:40.554Z,97240.88
2019-03-06T19:37:44.509Z,97243.11
2019-03-06T19:39:48.333Z,97258.95
2019-03-06T19:41:52.049Z,97255.16
2019-03-06T19:43:55.777Z,97252.75
2019-03-06T19:45:59.586Z,97250.59
2019-03-06T19:48:03.464Z,97242.16
2019-03-06T19:50:10.315Z,97237.02
2019-03-06T19:52:14.088Z,97228.56
2019-03-06T19:54:17.816Z,97233.17
2019-03-06T19:56:21.616Z,97227.50
2019-03-06T19:58:25.491Z,97219.59
2019-03-06T20:00:29.790Z,97219.34
2019-03-06T20:02:33.509Z,97203.24
2019-03-06T20:04:37.349Z,97202.11
2019-03-06T20:06:41.138Z,97196.34
2019-03-06T20:08:45.989Z,97195.47
2019-03-06T20:10:49.738Z,97186.74
2019-03-06T20:12:53.610Z,97189.16
2019-03-06T20:14:57.345Z,97180.41
2019-03-06T20:17:01.063Z,97174.92
2019-03-06T20:19:05.052Z,97162.89
2019-03-06T20:21:08.896Z,97167.51
2019-03-06T20:23:12.610Z,97164.46
2019-03-06T20:25:17.626Z,97162.78
2019-03-06T20:27:21.405Z,97164.42
2019-03-06T20:29:25.152Z,97164.94
2019-03-06T20:31:28.980Z,97162.21
2019-03-06T20:33:34.109Z,97156.27
2019-03-06T20:35:38.003Z,97162.62
2019-03-06T20:37:41.867Z,97156.72
2019-03-06T20:39:45.589Z,97163.56
2019-03-06T20:41:49.567Z,97160.06
2019-03-06T20:43:53.286Z,97157.08
2019-03-06T20:45:57.118Z,97158.98
2019-03-06T20:48:00.855Z,97142.94
2019-03-06T20:50:05.079Z,97154.34
2019-03-06T20:52:08.883Z,97145.88
2019-03-06T20:54:12.623Z,97143.36
2019-03-06T20:56:16.400Z,97137.88
2019-03-06T20:58:20.142Z,97139.73
2019-03-06T21:00:24.571Z,97143.23
2019-03-06T21:02:28.277Z,97146.77
2019-03-06T21:04:32.305Z,97145.69
2019-03-06T21:06:36.476Z,97127.16
2019-03-06T21:08:40.350Z,97130.13
2019-03-06T21:10:44.115Z,97130.13
2019-03-06T21:12:47.819Z,97134.21
2019-03-06T21:14:51.639Z,97136.69
2019-03-06T21:16:55.634Z,97130.97
2019-03-06T21:18:59.362Z,97132.61
2019-03-06T21:21:03.263Z,97124.95
2019-03-06T21:23:06.989Z,97117.62
2019-03-06T21:25:11.860Z,97117.10
2019-03-06T21:27:15.819Z,97115.45
2019-03-06T21:29:19.557Z,97102.66
2019-03-06T21:31:23.292Z,97106.74
2019-03-06T21:33:27.012Z,97100.47
2019-03-06T21:35:30.937Z,97096.91
2019-03-06T21:37:34.655Z,97098.02
2019-03-06T21:39:38.360Z,97087.39
2019-03-06T21:41:42.130Z,97087.94
2019-03-06T21:43:45.941Z,97074.91
2019-03-06T21:45:49.986Z,97080.09
2019-03-06T21:47:53.764Z,97089.34
2019-03-06T21:49:57.519Z,97073.00
2019-03-06T21:52:01.245Z,97069.73
2019-03-06T21:54:04.988Z,97076.00
2019-03-06T21:56:08.818Z,97066.47
2019-03-06T21:58:12.659Z,97068.38
2019-03-06T22:00:18.690Z,97080.11
2019-03-06T22:02:22.499Z,97068.67
2019-03-06T22:04:26.217Z,97074.66
2019-03-06T22:06:30.112Z,97069.21
2019-03-06T22:08:33.889Z,97071.39
2019-03-06T22:10:37.676Z,97064.59
2019-03-06T22:12:41.577Z,97065.95
2019-03-06T22:14:45.284Z,97064.59
2019-03-06T22:16:49.219Z,97082.30
2019-03-06T22:18:52.943Z,97089.95
2019-03-06T22:20:56.789Z,97072.51
2019-03-06T22:23:00.507Z,97075.51
2019-03-06T22:25:04.817Z,97086.11
2019-03-06T22:27:08.825Z,97104.09
2019-03-06T22:29:12.791Z,97106.81
2019-03-06T22:31:16.559Z,97114.69
2019-03-06T22:33:20.350Z,97108.16
2019-03-06T22:35:24.203Z,97107.03
2019-03-06T22:37:28.086Z,97102.13
2019-03-06T22:39:31.839Z,97092.87
2019-03-06T22:41:35.758Z,97073.58
2019-03-06T22:43:39.474Z,97059.68
2019-03-06T22:45:43.196Z,97064.34
2019-03-06T22:47:47.205Z,97069.27
2019-03-06T22:49:50.934Z,97073.89
2019-03-06T22:51:54.797Z,97063.27
2019-03-06T22:53:58.516Z,97067.36
2019-03-06T22:56:02.302Z,97062.18
2019-03-06T22:58:06.222Z,97066.84
2019-03-06T23:00:19.644Z,97085.09
2019-03-06T23:02:24.649Z,97104.70
2019-03-06T23:04:28.380Z,97121.86
2019-03-06T23:06:32.179Z,97097.07
2019-03-06T23:08:35.880Z,97098.73
2019-03-06T23:10:39.854Z,97093.28
2019-03-06T23:12:43.720Z,97088.66
2019-03-06T23:14:47.495Z,97084.00
2019-03-06T23:16:51.524Z,97083.48
2019-03-06T23:18:55.325Z,97079.69
2019-03-06T23:20:59.282Z,97085.16
2019-03-06T23:23:03.034Z,97072.41
2019-03-06T23:25:06.890Z,97065.63
2019-03-06T23:27:10.754Z,97049.82
2019-03-06T23:29:14.686Z,97052.24
2019-03-06T23:31:18.631Z,97045.98
2019-03-06T23:33:22.364Z,97049.52
2019-03-06T23:35:26.074Z,97050.05
2019-03-06T23:37:29.826Z,97051.98
2019-03-06T23:39:33.587Z,97040.51
2019-03-06T23:41:37.296Z,97043.21
2019-03-06T23:43:41.115Z,97042.66
2019-03-06T23:45:44.909Z,97042.94
2019-03-06T23:47:48.937Z,97052.47
2019-03-06T23:49:52.668Z,97064.19
2019-03-06T23:52:02.302Z,97068.81
2019-03-06T23:54:06.401Z,97076.17
2019-03-06T23:56:10.112Z,97081.34
2019-03-06T23:58:13.853Z,97083.80
