createdAt,value
2022-07-28T00:02:33.828Z,0
2022-07-28T00:08:53.824Z,0
2022-07-28T00:15:16.798Z,0
2022-07-28T00:21:36.767Z,0
2022-07-28T00:27:59.820Z,0
2022-07-28T00:34:19.771Z,0
2022-07-28T00:40:42.754Z,0
2022-07-28T00:47:02.905Z,0
2022-07-28T00:53:25.754Z,0
2022-07-28T00:59:45.782Z,0
2022-07-28T01:06:08.809Z,0
2022-07-28T01:12:28.787Z,0
2022-07-28T01:18:51.801Z,0
2022-07-28T01:25:11.761Z,0
2022-07-28T01:31:34.786Z,0
2022-07-28T01:37:54.798Z,0
2022-07-28T01:44:17.881Z,0
2022-07-28T01:50:37.785Z,0
2022-07-28T01:57:00.781Z,0
2022-07-28T02:03:20.834Z,0
2022-07-28T02:09:43.739Z,0
2022-07-28T02:16:03.787Z,0
2022-07-28T02:22:26.892Z,0
2022-07-28T02:28:46.799Z,0
2022-07-28T02:35:09.831Z,0
2022-07-28T02:41:29.794Z,0
2022-07-28T02:47:52.760Z,0
2022-07-28T02:54:13.099Z,0
2022-07-28T03:00:35.767Z,0
2022-07-28T03:06:55.872Z,0
2022-07-28T03:13:18.791Z,0
2022-07-28T03:19:38.767Z,0
2022-07-28T03:43:40.241Z,0
2022-07-28T03:49:59.733Z,0
2022-07-28T03:56:22.860Z,0
2022-07-28T04:02:42.817Z,0
2022-07-28T04:09:05.753Z,0
2022-07-28T04:15:25.809Z,5.62
2022-07-28T04:21:48.738Z,5.62
2022-07-28T04:28:08.820Z,5.62
2022-07-28T04:34:31.803Z,5.62
2022-07-28T04:40:51.919Z,11.25
2022-07-28T04:47:14.803Z,11.25
2022-07-28T04:53:34.755Z,11.25
2022-07-28T04:59:57.855Z,11.25
2022-07-28T05:06:17.824Z,11.25
2022-07-28T05:12:40.752Z,11.25
2022-07-28T05:19:00.873Z,22.5
2022-07-28T05:25:23.809Z,28.12
2022-07-28T05:31:43.927Z,28.12
2022-07-28T05:38:10.726Z,28.12
2022-07-28T05:44:26.752Z,22.5
2022-07-28T05:50:49.778Z,22.5
2022-07-28T05:57:09.761Z,28.12
2022-07-28T06:03:35.014Z,28.12
2022-07-28T06:09:52.784Z,28.12
2022-07-28T06:16:15.807Z,28.12
2022-07-28T06:22:35.767Z,33.75
2022-07-28T06:28:58.779Z,33.75
2022-07-28T06:35:18.799Z,28.12
2022-07-28T06:41:41.753Z,28.12
2022-07-28T06:48:01.753Z,28.12
2022-07-28T06:54:24.773Z,33.75
2022-07-28T07:00:44.829Z,33.75
2022-07-28T07:07:11.884Z,33.75
2022-07-28T07:13:27.778Z,33.75
2022-07-28T07:19:50.778Z,33.75
2022-07-28T07:26:10.825Z,39.38
2022-07-28T07:32:33.749Z,39.38
2022-07-28T07:38:53.796Z,39.38
2022-07-28T07:45:16.743Z,39.38
2022-07-28T07:51:36.756Z,39.38
2022-07-28T07:57:59.760Z,45
2022-07-28T08:04:19.807Z,45
2022-07-28T08:10:43.063Z,45
2022-07-28T08:17:02.738Z,50.62
2022-07-28T08:23:26.324Z,50.62
2022-07-28T08:29:45.762Z,50.62
2022-07-28T08:36:08.837Z,50.62
2022-07-28T08:42:28.816Z,50.62
2022-07-28T09:05:35.752Z,56.25
2022-07-28T09:11:58.743Z,56.25
2022-07-28T09:18:18.798Z,61.88
2022-07-28T09:24:41.760Z,67.5
2022-07-28T09:31:01.774Z,73.12
2022-07-28T09:37:27.299Z,73.12
2022-07-28T09:43:44.741Z,73.12
2022-07-28T09:50:07.942Z,73.12
2022-07-28T09:56:27.753Z,78.75
2022-07-28T10:02:50.839Z,78.75
2022-07-28T10:09:10.803Z,78.75
2022-07-28T10:15:33.814Z,84.38
2022-07-28T10:21:53.791Z,84.38
2022-07-28T10:28:16.730Z,84.38
2022-07-28T10:34:36.750Z,90
2022-07-28T10:40:59.802Z,90
2022-07-28T10:47:20.236Z,84.38
2022-07-28T10:53:43.821Z,84.38
2022-07-28T11:00:12.582Z,90
2022-07-28T11:06:26.739Z,95.62
2022-07-28T11:12:46.768Z,90
2022-07-28T11:19:36.252Z,106.88
2022-07-28T11:25:29.767Z,112.5
2022-07-28T11:31:52.742Z,112.5
2022-07-28T11:38:12.731Z,112.5
2022-07-28T11:44:35.776Z,112.5
2022-07-28T11:50:55.765Z,129.38
2022-07-28T11:57:18.795Z,146.25
2022-07-28T12:03:49.822Z,168.75
2022-07-28T12:10:01.733Z,123.75
2022-07-28T12:16:21.806Z,112.5
2022-07-28T12:22:44.729Z,118.12
2022-07-28T12:29:08.497Z,196.88
2022-07-28T12:35:27.722Z,135
2022-07-28T12:41:47.732Z,129.38
2022-07-28T12:48:10.788Z,129.38
2022-07-28T12:54:30.738Z,213.75
2022-07-28T13:00:53.798Z,196.88
2022-07-28T13:07:13.732Z,157.5
2022-07-28T13:13:36.737Z,168.75
2022-07-28T13:19:56.755Z,163.12
2022-07-28T13:26:19.726Z,106.88
2022-07-28T13:32:39.815Z,151.88
2022-07-28T13:39:02.735Z,123.75
2022-07-28T13:45:23.641Z,118.12
2022-07-28T13:51:45.788Z,135
2022-07-28T13:58:08.569Z,140.62
2022-07-28T14:04:28.774Z,135
2022-07-28T14:10:48.736Z,135
2022-07-28T14:17:39.832Z,118.12
2022-07-28T14:23:31.732Z,129.38
2022-07-28T14:29:54.728Z,118.12
2022-07-28T14:53:53.674Z,112.5
2022-07-28T15:00:13.739Z,112.5
2022-07-28T15:06:36.747Z,129.38
2022-07-28T15:12:56.746Z,135
2022-07-28T15:19:19.732Z,123.75
2022-07-28T15:25:39.770Z,101.25
2022-07-28T15:32:04.276Z,90
2022-07-28T15:38:22.728Z,84.38
2022-07-28T15:44:45.735Z,95.62
2022-07-28T15:51:05.734Z,90
2022-07-28T15:57:37.726Z,90
2022-07-28T16:03:49.789Z,84.38
2022-07-28T16:10:12.954Z,78.75
2022-07-28T16:16:32.800Z,73.12
2022-07-28T16:22:55.977Z,73.12
2022-07-28T16:29:16.058Z,73.12
2022-07-28T16:35:38.748Z,78.75
2022-07-28T16:41:58.771Z,78.75
2022-07-28T16:48:21.746Z,61.88
2022-07-28T16:54:41.724Z,50.62
2022-07-28T17:01:05.415Z,45
2022-07-28T17:07:24.727Z,39.38
2022-07-28T17:13:47.808Z,33.75
2022-07-28T17:20:07.757Z,28.12
2022-07-28T17:27:33.821Z,28.12
2022-07-28T17:32:50.779Z,22.5
2022-07-28T17:39:13.723Z,22.5
2022-07-28T17:45:33.781Z,22.5
2022-07-28T17:51:56.753Z,22.5
2022-07-28T17:58:16.740Z,16.88
2022-07-28T18:04:39.763Z,16.88
2022-07-28T18:10:59.727Z,11.25
2022-07-28T18:17:22.780Z,11.25
2022-07-28T18:23:42.734Z,5.62
2022-07-28T18:30:05.733Z,5.62
2022-07-28T18:36:25.749Z,5.62
2022-07-28T18:42:48.731Z,5.62
2022-07-28T18:49:08.850Z,5.62
2022-07-28T18:55:31.724Z,0
2022-07-28T19:01:51.874Z,0
2022-07-28T19:08:14.741Z,0
2022-07-28T19:14:34.739Z,0
2022-07-28T19:20:57.762Z,0
2022-07-28T19:27:17.747Z,0
2022-07-28T19:33:42.949Z,0
2022-07-28T19:40:00.730Z,0
2022-07-28T19:46:23.747Z,0
2022-07-28T19:52:43.775Z,0
2022-07-28T19:59:06.726Z,0
2022-07-28T20:05:26.762Z,0
2022-07-28T20:11:49.731Z,0
2022-07-28T20:18:09.742Z,0
2022-07-28T20:40:56.772Z,0
2022-07-28T20:47:19.732Z,0
2022-07-28T20:53:39.783Z,0
2022-07-28T21:00:02.721Z,0
2022-07-28T21:06:22.721Z,0
2022-07-28T21:12:45.763Z,0
2022-07-28T21:19:05.737Z,0
2022-07-28T21:25:28.764Z,0
2022-07-28T21:31:58.437Z,0
2022-07-28T21:38:11.731Z,0
2022-07-28T21:44:31.763Z,0
2022-07-28T21:50:54.728Z,0
2022-07-28T21:57:18.065Z,0
2022-07-28T22:20:12.763Z,0
2022-07-28T22:26:32.714Z,0
2022-07-28T22:32:55.766Z,0
2022-07-28T22:39:15.727Z,0
2022-07-28T22:45:49.956Z,0
2022-07-28T22:51:58.774Z,0
2022-07-28T22:58:21.731Z,0
2022-07-28T23:04:41.745Z,0
2022-07-28T23:11:04.760Z,0
2022-07-28T23:17:24.725Z,0
2022-07-28T23:23:47.809Z,0
2022-07-28T23:30:07.729Z,0
2022-07-28T23:36:30.772Z,0
2022-07-28T23:42:50.727Z,0
2022-07-28T23:49:13.865Z,0
2022-07-28T23:55:33.740Z,0
