createdAt,value
2018-09-28T00:00:34.931Z,0.00
2018-09-28T00:01:34.967Z,0.00
2018-09-28T00:02:34.905Z,0.00
2018-09-28T00:03:34.905Z,0.00
2018-09-28T00:04:34.887Z,0.00
2018-09-28T00:05:34.877Z,0.00
2018-09-28T00:06:35.780Z,0.00
2018-09-28T00:07:34.861Z,0.00
2018-09-28T00:08:34.861Z,0.00
2018-09-28T00:09:34.839Z,0.00
2018-09-28T00:10:34.853Z,0.00
2018-09-28T00:11:34.802Z,0.00
2018-09-28T00:12:35.762Z,0.00
2018-09-28T00:13:35.080Z,0.00
2018-09-28T00:14:34.779Z,0.00
2018-09-28T00:15:34.760Z,0.00
2018-09-28T00:16:34.746Z,0.00
2018-09-28T00:17:34.740Z,0.00
2018-09-28T00:18:35.014Z,0.00
2018-09-28T00:19:34.717Z,0.00
2018-09-28T00:20:34.715Z,0.00
2018-09-28T00:21:34.698Z,0.00
2018-09-28T00:22:34.689Z,0.00
2018-09-28T00:23:34.702Z,0.00
2018-09-28T00:24:34.667Z,0.00
2018-09-28T00:25:34.666Z,0.00
2018-09-28T00:26:34.651Z,0.00
2018-09-28T00:27:34.630Z,0.00
2018-09-28T00:28:34.644Z,0.00
2018-09-28T00:29:35.286Z,0.00
2018-09-28T00:30:35.262Z,0.00
2018-09-28T00:31:34.588Z,0.00
2018-09-28T00:32:34.579Z,0.00
2018-09-28T00:33:34.595Z,0.00
2018-09-28T00:34:35.275Z,0.00
2018-09-28T00:35:35.268Z,0.00
2018-09-28T00:36:34.544Z,0.00
2018-09-28T00:37:34.535Z,0.00
2018-09-28T00:38:34.542Z,0.00
2018-09-28T00:39:35.260Z,0.00
2018-09-28T00:40:34.515Z,0.00
2018-09-28T00:41:34.485Z,0.00
2018-09-28T00:42:34.467Z,0.00
2018-09-28T00:43:34.480Z,0.00
2018-09-28T00:44:34.453Z,0.00
2018-09-28T00:45:34.441Z,0.00
2018-09-28T00:46:34.426Z,0.00
2018-09-28T00:47:34.427Z,0.00
2018-09-28T00:48:34.486Z,0.00
2018-09-28T00:49:34.411Z,0.00
2018-09-28T00:50:34.386Z,0.00
2018-09-28T00:51:34.369Z,0.00
2018-09-28T00:52:34.374Z,0.00
2018-09-28T00:53:34.380Z,0.00
2018-09-28T00:54:34.339Z,0.00
2018-09-28T00:55:34.348Z,0.00
2018-09-28T00:56:34.318Z,0.00
2018-09-28T00:57:34.374Z,0.00
2018-09-28T00:58:34.774Z,0.00
2018-09-28T00:59:34.292Z,0.00
2018-09-28T01:00:34.295Z,0.00
2018-09-28T01:01:34.264Z,0.00
2018-09-28T01:02:34.283Z,0.00
2018-09-28T01:03:34.257Z,0.00
2018-09-28T01:04:34.234Z,0.00
2018-09-28T01:05:34.220Z,0.00
2018-09-28T01:06:34.211Z,0.00
2018-09-28T01:07:34.218Z,0.00
2018-09-28T01:08:34.278Z,0.00
2018-09-28T01:09:34.181Z,0.00
2018-09-28T01:10:34.173Z,0.00
2018-09-28T01:11:34.157Z,0.00
2018-09-28T01:12:34.157Z,0.00
2018-09-28T01:13:34.165Z,0.00
2018-09-28T01:14:34.123Z,0.00
2018-09-28T01:15:34.774Z,0.00
2018-09-28T01:16:34.105Z,0.00
2018-09-28T01:17:34.820Z,0.00
2018-09-28T01:18:34.118Z,0.00
2018-09-28T01:19:34.090Z,0.00
2018-09-28T01:20:34.063Z,0.00
2018-09-28T01:21:34.056Z,0.00
2018-09-28T01:22:34.367Z,0.00
2018-09-28T01:23:34.069Z,0.00
2018-09-28T01:24:34.013Z,0.00
2018-09-28T01:25:34.008Z,0.00
2018-09-28T01:26:34.784Z,0.00
2018-09-28T01:27:34.793Z,0.00
2018-09-28T01:28:33.987Z,0.00
2018-09-28T01:29:33.964Z,0.00
2018-09-28T01:30:34.768Z,0.00
2018-09-28T01:31:33.942Z,0.00
2018-09-28T01:32:34.817Z,0.00
2018-09-28T01:33:34.292Z,0.00
2018-09-28T01:34:33.904Z,0.00
2018-09-28T01:35:33.895Z,0.00
2018-09-28T01:36:33.888Z,0.00
2018-09-28T01:37:33.886Z,0.00
2018-09-28T01:38:34.067Z,0.00
2018-09-28T01:39:33.853Z,0.00
2018-09-28T01:40:33.850Z,0.00
2018-09-28T01:41:33.836Z,0.00
2018-09-28T01:42:33.823Z,0.00
2018-09-28T01:43:33.847Z,0.00
2018-09-28T01:44:33.844Z,0.00
2018-09-28T01:45:33.790Z,0.00
2018-09-28T01:46:33.780Z,0.00
2018-09-28T01:47:33.768Z,0.00
2018-09-28T01:48:34.269Z,0.00
2018-09-28T01:49:33.768Z,0.00
2018-09-28T01:50:33.766Z,0.00
2018-09-28T01:51:34.269Z,0.00
2018-09-28T01:52:34.268Z,0.00
2018-09-28T01:53:33.701Z,0.00
2018-09-28T01:54:33.790Z,0.00
2018-09-28T01:55:33.681Z,0.00
2018-09-28T01:56:33.669Z,0.00
2018-09-28T01:57:33.667Z,0.00
2018-09-28T01:58:33.647Z,0.00
2018-09-28T01:59:33.666Z,0.00
2018-09-28T02:00:33.625Z,0.00
2018-09-28T02:01:34.276Z,0.00
2018-09-28T02:02:33.618Z,0.00
2018-09-28T02:03:33.601Z,0.00
2018-09-28T02:04:33.621Z,0.00
2018-09-28T02:05:33.573Z,0.00
2018-09-28T02:06:33.565Z,0.00
2018-09-28T02:07:33.551Z,0.00
2018-09-28T02:08:33.554Z,0.00
2018-09-28T02:09:33.788Z,0.00
2018-09-28T02:10:33.516Z,0.00
2018-09-28T02:11:33.510Z,0.00
2018-09-28T02:12:33.560Z,0.00
2018-09-28T02:13:34.325Z,0.00
2018-09-28T02:14:33.783Z,0.00
2018-09-28T02:15:33.466Z,0.00
2018-09-28T02:16:33.453Z,0.00
2018-09-28T02:17:34.268Z,0.00
2018-09-28T02:18:34.274Z,0.00
2018-09-28T02:19:33.783Z,0.00
2018-09-28T02:20:33.408Z,0.00
2018-09-28T02:21:33.408Z,0.00
2018-09-28T02:22:33.390Z,0.00
2018-09-28T02:23:33.384Z,0.00
2018-09-28T02:24:33.784Z,0.00
2018-09-28T02:25:33.359Z,0.00
2018-09-28T02:26:34.290Z,0.00
2018-09-28T02:27:34.272Z,0.00
2018-09-28T02:28:33.327Z,0.00
2018-09-28T02:29:33.336Z,0.00
2018-09-28T02:30:33.297Z,0.00
2018-09-28T02:31:33.316Z,0.00
2018-09-28T02:32:34.285Z,0.00
2018-09-28T02:33:33.283Z,0.00
2018-09-28T02:34:33.313Z,0.00
2018-09-28T02:35:33.247Z,0.00
2018-09-28T02:36:33.233Z,0.00
2018-09-28T02:37:33.228Z,0.00
2018-09-28T02:38:33.229Z,0.00
2018-09-28T02:39:33.242Z,0.00
2018-09-28T02:40:33.191Z,0.00
2018-09-28T02:41:33.184Z,0.00
2018-09-28T02:42:33.198Z,0.00
2018-09-28T02:43:33.773Z,0.00
2018-09-28T02:44:33.287Z,0.00
2018-09-28T02:45:33.139Z,0.00
2018-09-28T02:46:33.128Z,0.00
2018-09-28T02:47:33.776Z,0.00
2018-09-28T02:48:33.111Z,0.00
2018-09-28T02:49:33.294Z,0.00
2018-09-28T02:50:33.091Z,0.00
2018-09-28T02:51:33.074Z,0.00
2018-09-28T02:52:33.065Z,0.00
2018-09-28T02:53:33.053Z,0.00
2018-09-28T02:54:33.056Z,0.00
2018-09-28T02:55:33.048Z,0.00
2018-09-28T02:56:33.772Z,0.00
2018-09-28T02:57:33.030Z,0.00
2018-09-28T02:58:33.772Z,0.00
2018-09-28T02:59:33.286Z,0.00
2018-09-28T03:00:32.976Z,0.00
2018-09-28T03:01:32.977Z,0.00
2018-09-28T03:02:32.958Z,0.00
2018-09-28T03:03:33.778Z,0.00
2018-09-28T03:04:32.975Z,0.00
2018-09-28T03:05:32.925Z,0.00
2018-09-28T03:06:33.780Z,0.00
2018-09-28T03:07:32.909Z,0.00
2018-09-28T03:08:32.889Z,0.00
2018-09-28T03:09:33.286Z,0.00
2018-09-28T03:10:32.895Z,0.00
2018-09-28T03:11:32.855Z,0.00
2018-09-28T03:12:32.843Z,0.00
2018-09-28T03:13:32.835Z,0.00
2018-09-28T03:14:32.843Z,0.00
2018-09-28T03:15:32.812Z,0.00
2018-09-28T03:16:33.783Z,0.00
2018-09-28T03:17:32.795Z,0.00
2018-09-28T03:18:33.776Z,0.00
2018-09-28T03:19:32.799Z,0.00
2018-09-28T03:20:32.763Z,0.00
2018-09-28T03:21:32.752Z,0.00
2018-09-28T03:22:32.740Z,0.00
2018-09-28T03:23:33.278Z,0.00
2018-09-28T03:24:32.756Z,0.00
2018-09-28T03:25:33.363Z,0.00
2018-09-28T03:26:32.704Z,0.00
2018-09-28T03:27:33.272Z,0.00
2018-09-28T03:28:33.277Z,0.00
2018-09-28T03:29:32.687Z,0.00
2018-09-28T03:30:33.277Z,0.00
2018-09-28T03:31:32.650Z,0.00
2018-09-28T03:32:32.635Z,0.00
2018-09-28T03:33:32.632Z,0.00
2018-09-28T03:34:32.632Z,0.00
2018-09-28T03:35:32.600Z,0.00
2018-09-28T03:36:32.592Z,0.00
2018-09-28T03:37:32.592Z,0.00
2018-09-28T03:38:32.571Z,0.00
2018-09-28T03:39:32.629Z,0.00
2018-09-28T03:40:32.660Z,0.00
2018-09-28T03:41:32.548Z,0.00
2018-09-28T03:42:33.272Z,0.00
2018-09-28T03:43:32.514Z,0.00
2018-09-28T03:44:32.791Z,0.00
2018-09-28T03:45:32.492Z,0.00
2018-09-28T03:46:32.485Z,0.00
2018-09-28T03:47:32.475Z,0.00
2018-09-28T03:48:32.490Z,0.00
2018-09-28T03:49:32.496Z,0.00
2018-09-28T03:50:32.452Z,0.00
2018-09-28T03:51:32.447Z,0.00
2018-09-28T03:52:32.415Z,0.00
2018-09-28T03:53:32.406Z,0.00
2018-09-28T03:54:32.431Z,0.00
2018-09-28T03:55:32.403Z,0.00
2018-09-28T03:56:32.374Z,0.00
2018-09-28T03:57:32.363Z,0.00
2018-09-28T03:58:32.350Z,0.00
2018-09-28T03:59:32.365Z,0.00
2018-09-28T04:00:32.350Z,0.00
2018-09-28T04:01:32.323Z,0.00
2018-09-28T04:02:32.309Z,0.00
2018-09-28T04:03:33.279Z,0.00
2018-09-28T04:04:33.276Z,0.00
2018-09-28T04:05:32.296Z,0.00
2018-09-28T04:06:32.798Z,0.00
2018-09-28T04:07:32.259Z,0.00
2018-09-28T04:08:32.247Z,0.00
2018-09-28T04:09:32.233Z,0.00
2018-09-28T04:10:32.251Z,0.00
2018-09-28T04:11:32.774Z,0.00
2018-09-28T04:12:32.208Z,0.00
2018-09-28T04:13:32.187Z,0.00
2018-09-28T04:14:32.182Z,0.00
2018-09-28T04:15:32.189Z,0.00
2018-09-28T04:16:32.789Z,0.00
2018-09-28T04:17:32.778Z,0.00
2018-09-28T04:18:32.133Z,0.00
2018-09-28T04:19:32.133Z,0.00
2018-09-28T04:20:32.134Z,0.00
2018-09-28T04:21:32.105Z,0.00
2018-09-28T04:22:32.097Z,0.00
2018-09-28T04:23:32.097Z,0.00
2018-09-28T04:24:32.084Z,0.00
2018-09-28T04:25:32.326Z,0.00
2018-09-28T04:26:32.048Z,0.00
2018-09-28T04:27:32.039Z,0.00
2018-09-28T04:28:32.048Z,0.00
2018-09-28T04:29:32.015Z,0.00
2018-09-28T04:30:32.322Z,0.00
2018-09-28T04:31:32.002Z,0.00
2018-09-28T04:32:31.983Z,0.00
2018-09-28T04:33:31.973Z,0.00
2018-09-28T04:34:31.966Z,0.00
2018-09-28T04:35:31.971Z,0.00
2018-09-28T04:36:31.941Z,0.00
2018-09-28T04:37:31.945Z,0.00
2018-09-28T04:38:31.921Z,0.00
2018-09-28T04:39:31.905Z,0.00
2018-09-28T04:40:32.291Z,0.00
2018-09-28T04:41:31.885Z,0.00
2018-09-28T04:42:31.874Z,0.00
2018-09-28T04:43:31.867Z,0.00
2018-09-28T04:44:32.776Z,0.00
2018-09-28T04:45:32.216Z,0.00
2018-09-28T04:46:31.835Z,0.00
2018-09-28T04:47:32.775Z,0.00
2018-09-28T04:48:31.812Z,0.00
2018-09-28T04:49:31.803Z,0.00
2018-09-28T04:50:31.810Z,0.00
2018-09-28T04:51:32.284Z,0.00
2018-09-28T04:52:31.775Z,0.00
2018-09-28T04:53:31.763Z,0.00
2018-09-28T04:54:31.749Z,0.00
2018-09-28T04:55:31.803Z,0.00
2018-09-28T04:56:31.724Z,0.00
2018-09-28T04:57:31.717Z,0.00
2018-09-28T04:58:32.275Z,0.00
2018-09-28T04:59:31.694Z,0.00
2018-09-28T05:00:31.794Z,0.00
2018-09-28T05:01:31.671Z,0.00
2018-09-28T05:02:32.280Z,0.00
2018-09-28T05:03:31.652Z,0.00
2018-09-28T05:04:31.638Z,0.00
2018-09-28T05:05:31.794Z,0.00
2018-09-28T05:06:31.626Z,0.00
2018-09-28T05:07:32.278Z,0.00
2018-09-28T05:08:31.595Z,0.00
2018-09-28T05:09:32.281Z,0.00
2018-09-28T05:10:31.806Z,0.00
2018-09-28T05:11:31.563Z,0.00
2018-09-28T05:12:31.554Z,0.00
2018-09-28T05:13:31.547Z,0.00
2018-09-28T05:14:31.537Z,0.00
2018-09-28T05:15:31.810Z,0.00
2018-09-28T05:16:31.508Z,0.00
2018-09-28T05:17:31.501Z,0.00
2018-09-28T05:18:31.489Z,0.00
2018-09-28T05:19:31.540Z,0.00
2018-09-28T05:20:31.498Z,0.00
2018-09-28T05:21:31.491Z,0.00
2018-09-28T05:22:31.439Z,0.00
2018-09-28T05:23:32.286Z,0.00
2018-09-28T05:24:31.420Z,0.00
2018-09-28T05:25:31.450Z,0.00
2018-09-28T05:26:32.315Z,0.00
2018-09-28T05:27:31.396Z,0.00
2018-09-28T05:28:32.279Z,0.00
2018-09-28T05:29:31.394Z,0.00
2018-09-28T05:30:31.385Z,0.00
2018-09-28T05:31:31.496Z,0.00
2018-09-28T05:32:31.525Z,0.00
2018-09-28T05:33:32.288Z,0.00
2018-09-28T05:34:31.328Z,0.00
2018-09-28T05:35:31.389Z,0.00
2018-09-28T05:36:32.280Z,0.00
2018-09-28T05:37:31.280Z,4.00
2018-09-28T05:43:43.656Z,56.00
2018-09-28T05:44:43.396Z,56.00
2018-09-28T05:45:43.647Z,52.00
2018-09-28T05:46:44.136Z,52.00
2018-09-28T05:47:43.363Z,56.00
2018-09-28T05:48:43.348Z,52.00
2018-09-28T05:49:43.342Z,56.00
2018-09-28T05:50:43.351Z,56.00
2018-09-28T05:51:43.342Z,56.00
2018-09-28T05:52:44.130Z,56.00
2018-09-28T05:53:43.299Z,56.00
2018-09-28T05:54:43.285Z,52.00
2018-09-28T05:55:43.294Z,52.00
2018-09-28T05:56:44.147Z,52.00
2018-09-28T05:57:44.134Z,52.00
2018-09-28T05:58:43.243Z,52.00
2018-09-28T05:59:43.231Z,52.00
2018-09-28T06:00:43.255Z,52.00
2018-09-28T06:01:43.218Z,52.00
2018-09-28T06:02:43.201Z,52.00
2018-09-28T06:03:44.130Z,52.00
2018-09-28T06:04:44.131Z,56.00
2018-09-28T06:05:43.202Z,52.00
2018-09-28T06:06:44.184Z,56.00
2018-09-28T06:07:44.134Z,56.00
2018-09-28T06:08:44.132Z,52.00
2018-09-28T06:09:43.130Z,52.00
2018-09-28T06:10:43.154Z,56.00
2018-09-28T06:11:43.644Z,56.00
2018-09-28T06:12:43.631Z,56.00
2018-09-28T06:13:43.635Z,56.00
2018-09-28T06:14:43.074Z,56.00
2018-09-28T06:15:43.083Z,56.00
2018-09-28T06:16:43.058Z,56.00
2018-09-28T06:17:43.048Z,56.00
2018-09-28T06:18:43.685Z,52.00
2018-09-28T06:19:43.629Z,52.00
2018-09-28T06:20:43.036Z,56.00
2018-09-28T06:21:43.668Z,56.00
2018-09-28T06:22:43.632Z,56.00
2018-09-28T06:23:42.985Z,56.00
2018-09-28T06:24:42.966Z,56.00
2018-09-28T06:25:42.955Z,60.00
2018-09-28T06:26:42.977Z,56.00
2018-09-28T06:27:42.945Z,56.00
2018-09-28T06:28:43.634Z,60.00
2018-09-28T06:29:42.935Z,60.00
2018-09-28T06:30:43.630Z,60.00
2018-09-28T06:31:42.916Z,60.00
2018-09-28T06:32:42.879Z,60.00
2018-09-28T06:33:42.868Z,60.00
2018-09-28T06:34:42.867Z,60.00
2018-09-28T06:35:42.954Z,60.00
2018-09-28T06:36:43.147Z,56.00
2018-09-28T06:37:42.825Z,60.00
2018-09-28T06:38:43.648Z,56.00
2018-09-28T06:39:43.637Z,60.00
2018-09-28T06:40:43.634Z,60.00
2018-09-28T06:41:42.857Z,60.00
2018-09-28T06:42:42.772Z,60.00
2018-09-28T06:43:42.759Z,56.00
2018-09-28T06:44:43.646Z,60.00
2018-09-28T06:45:43.635Z,60.00
2018-09-28T06:46:42.745Z,64.00
2018-09-28T06:47:42.724Z,64.00
2018-09-28T06:48:42.727Z,64.00
2018-09-28T06:49:42.696Z,60.00
2018-09-28T06:50:43.632Z,64.00
2018-09-28T06:51:43.145Z,64.00
2018-09-28T06:52:42.663Z,64.00
2018-09-28T06:53:42.721Z,64.00
2018-09-28T06:54:42.644Z,64.00
2018-09-28T06:55:43.139Z,64.00
2018-09-28T06:56:42.655Z,64.00
2018-09-28T06:57:42.608Z,60.00
2018-09-28T06:58:42.600Z,60.00
2018-09-28T06:59:43.164Z,64.00
2018-09-28T07:00:43.148Z,60.00
2018-09-28T07:01:42.601Z,60.00
2018-09-28T07:02:43.137Z,64.00
2018-09-28T07:03:43.134Z,60.00
2018-09-28T07:04:42.537Z,60.00
2018-09-28T07:05:42.527Z,68.00
2018-09-28T07:06:42.701Z,68.00
2018-09-28T07:07:43.146Z,68.00
2018-09-28T07:08:43.135Z,68.00
2018-09-28T07:09:43.131Z,68.00
2018-09-28T07:10:43.189Z,68.00
2018-09-28T07:11:42.727Z,68.00
2018-09-28T07:12:43.142Z,64.00
2018-09-28T07:13:43.130Z,68.00
2018-09-28T07:14:43.139Z,64.00
2018-09-28T07:15:42.418Z,64.00
2018-09-28T07:16:43.292Z,64.00
2018-09-28T07:17:42.403Z,64.00
2018-09-28T07:18:42.384Z,64.00
2018-09-28T07:19:42.388Z,64.00
2018-09-28T07:20:42.365Z,64.00
2018-09-28T07:21:43.188Z,64.00
2018-09-28T07:22:43.141Z,64.00
2018-09-28T07:23:42.420Z,64.00
2018-09-28T07:24:43.251Z,68.00
2018-09-28T07:25:42.325Z,64.00
2018-09-28T07:26:43.194Z,68.00
2018-09-28T07:27:42.303Z,68.00
2018-09-28T07:28:42.278Z,68.00
2018-09-28T07:29:43.164Z,64.00
2018-09-28T07:30:42.263Z,68.00
2018-09-28T07:31:42.269Z,68.00
2018-09-28T07:32:43.208Z,68.00
2018-09-28T07:33:43.134Z,72.00
2018-09-28T07:34:43.132Z,68.00
2018-09-28T07:35:43.159Z,72.00
2018-09-28T07:36:42.319Z,68.00
2018-09-28T07:37:43.248Z,72.00
2018-09-28T07:38:42.175Z,72.00
2018-09-28T07:39:42.187Z,72.00
2018-09-28T07:40:43.163Z,72.00
2018-09-28T07:41:42.677Z,76.00
2018-09-28T07:42:42.656Z,80.00
2018-09-28T07:43:43.616Z,76.00
2018-09-28T07:44:42.634Z,80.00
2018-09-28T07:45:42.096Z,80.00
2018-09-28T07:46:42.132Z,76.00
2018-09-28T07:47:42.679Z,76.00
2018-09-28T07:48:42.635Z,76.00
2018-09-28T07:49:42.091Z,76.00
2018-09-28T07:50:42.688Z,76.00
2018-09-28T07:51:42.089Z,76.00
2018-09-28T07:52:42.646Z,72.00
2018-09-28T07:53:42.010Z,76.00
2018-09-28T07:54:42.635Z,72.00
2018-09-28T07:55:42.645Z,76.00
2018-09-28T07:56:42.667Z,76.00
2018-09-28T07:57:42.647Z,76.00
2018-09-28T07:58:42.660Z,76.00
2018-09-28T07:59:41.947Z,76.00
2018-09-28T08:00:42.644Z,80.00
2018-09-28T08:01:42.288Z,80.00
2018-09-28T08:02:42.653Z,80.00
2018-09-28T08:03:41.926Z,80.00
2018-09-28T08:04:42.643Z,80.00
2018-09-28T08:05:41.886Z,84.00
2018-09-28T08:06:41.885Z,84.00
2018-09-28T08:07:42.641Z,80.00
2018-09-28T08:08:42.636Z,80.00
2018-09-28T08:09:42.672Z,80.00
2018-09-28T08:10:42.643Z,80.00
2018-09-28T08:11:41.831Z,84.00
2018-09-28T08:12:42.664Z,84.00
2018-09-28T08:13:42.795Z,80.00
2018-09-28T08:14:41.868Z,84.00
2018-09-28T08:15:41.779Z,80.00
2018-09-28T08:16:42.166Z,80.00
2018-09-28T08:17:42.667Z,80.00
2018-09-28T08:18:41.755Z,80.00
2018-09-28T08:19:42.660Z,80.00
2018-09-28T08:20:42.641Z,80.00
2018-09-28T08:21:42.225Z,84.00
2018-09-28T08:22:42.759Z,80.00
2018-09-28T08:23:42.638Z,84.00
2018-09-28T08:24:42.716Z,84.00
2018-09-28T08:25:42.643Z,84.00
2018-09-28T08:26:42.674Z,80.00
2018-09-28T08:27:42.772Z,84.00
2018-09-28T08:28:41.664Z,88.00
2018-09-28T08:29:41.656Z,88.00
2018-09-28T08:30:41.617Z,88.00
2018-09-28T08:31:42.146Z,92.00
2018-09-28T08:32:42.172Z,88.00
2018-09-28T08:33:42.224Z,96.00
2018-09-28T08:34:42.166Z,92.00
2018-09-28T08:35:42.144Z,92.00
2018-09-28T08:36:42.181Z,92.00
2018-09-28T08:37:43.163Z,88.00
2018-09-28T08:38:41.703Z,84.00
2018-09-28T08:39:42.148Z,88.00
2018-09-28T08:40:42.145Z,84.00
2018-09-28T08:41:42.160Z,80.00
2018-09-28T08:42:41.679Z,80.00
2018-09-28T08:43:42.224Z,80.00
2018-09-28T08:44:42.137Z,76.00
2018-09-28T08:45:42.142Z,76.00
2018-09-28T08:46:42.156Z,76.00
2018-09-28T08:47:42.431Z,76.00
2018-09-28T08:48:41.484Z,76.00
2018-09-28T08:49:42.191Z,72.00
2018-09-28T08:50:42.143Z,76.00
2018-09-28T08:51:41.386Z,76.00
2018-09-28T08:52:42.165Z,76.00
2018-09-28T08:53:41.386Z,76.00
2018-09-28T08:54:42.276Z,72.00
2018-09-28T08:55:42.148Z,72.00
2018-09-28T08:56:42.144Z,72.00
2018-09-28T08:57:41.343Z,68.00
2018-09-28T08:58:41.323Z,68.00
2018-09-28T08:59:42.296Z,68.00
2018-09-28T09:00:42.146Z,68.00
2018-09-28T09:01:42.290Z,68.00
2018-09-28T09:02:42.313Z,68.00
2018-09-28T09:03:42.162Z,72.00
2018-09-28T09:04:42.148Z,72.00
2018-09-28T09:05:42.234Z,72.00
2018-09-28T09:06:42.187Z,72.00
2018-09-28T09:07:42.170Z,76.00
2018-09-28T09:08:42.146Z,76.00
2018-09-28T09:09:42.141Z,76.00
2018-09-28T09:10:42.144Z,80.00
2018-09-28T09:11:42.145Z,80.00
2018-09-28T09:12:42.170Z,84.00
2018-09-28T09:13:42.145Z,80.00
2018-09-28T09:14:41.754Z,84.00
2018-09-28T09:15:41.670Z,84.00
2018-09-28T09:16:41.646Z,84.00
2018-09-28T09:17:41.709Z,84.00
2018-09-28T09:18:41.733Z,84.00
2018-09-28T09:19:41.682Z,88.00
2018-09-28T09:20:41.236Z,96.00
2018-09-28T09:21:41.704Z,96.00
2018-09-28T09:22:41.674Z,104.00
2018-09-28T09:23:41.752Z,104.00
2018-09-28T09:24:41.642Z,104.00
2018-09-28T09:25:41.643Z,104.00
2018-09-28T09:26:41.110Z,100.00
2018-09-28T09:27:41.215Z,100.00
2018-09-28T09:28:40.987Z,96.00
2018-09-28T09:29:41.665Z,96.00
2018-09-28T09:30:41.690Z,96.00
2018-09-28T09:31:40.959Z,96.00
2018-09-28T09:32:41.673Z,92.00
2018-09-28T09:33:41.648Z,96.00
2018-09-28T09:34:40.967Z,96.00
2018-09-28T09:35:41.646Z,96.00
2018-09-28T09:36:41.778Z,96.00
2018-09-28T09:37:41.181Z,92.00
2018-09-28T09:38:41.748Z,92.00
2018-09-28T09:39:40.898Z,92.00
2018-09-28T09:40:40.894Z,92.00
2018-09-28T09:41:41.744Z,96.00
2018-09-28T09:42:41.737Z,96.00
2018-09-28T09:43:40.833Z,100.00
2018-09-28T09:44:41.660Z,96.00
2018-09-28T09:45:41.657Z,100.00
2018-09-28T09:46:41.642Z,104.00
2018-09-28T09:47:41.679Z,100.00
2018-09-28T09:48:41.654Z,88.00
2018-09-28T09:49:41.798Z,96.00
2018-09-28T09:50:41.704Z,96.00
2018-09-28T09:51:40.851Z,100.00
2018-09-28T09:52:41.931Z,100.00
2018-09-28T09:53:41.645Z,100.00
2018-09-28T09:54:40.857Z,100.00
2018-09-28T09:55:41.653Z,104.00
2018-09-28T09:56:41.654Z,104.00
2018-09-28T09:57:41.216Z,108.00
2018-09-28T09:58:40.669Z,108.00
2018-09-28T09:59:41.668Z,108.00
2018-09-28T10:00:41.685Z,112.00
2018-09-28T10:01:41.236Z,112.00
2018-09-28T10:02:41.173Z,116.00
2018-09-28T10:03:41.255Z,120.00
2018-09-28T10:04:41.177Z,120.00
2018-09-28T10:05:41.173Z,116.00
2018-09-28T10:06:40.583Z,108.00
2018-09-28T10:07:42.176Z,104.00
2018-09-28T10:08:40.576Z,104.00
2018-09-28T10:09:41.279Z,108.00
2018-09-28T10:10:41.145Z,104.00
2018-09-28T10:11:41.147Z,104.00
2018-09-28T10:12:40.708Z,100.00
2018-09-28T10:13:40.528Z,100.00
2018-09-28T10:14:41.145Z,96.00
2018-09-28T10:15:41.190Z,92.00
2018-09-28T10:16:41.202Z,96.00
2018-09-28T10:17:41.176Z,96.00
2018-09-28T10:18:41.189Z,96.00
2018-09-28T10:19:41.207Z,92.00
2018-09-28T10:20:40.457Z,88.00
2018-09-28T10:21:41.198Z,88.00
2018-09-28T10:22:40.678Z,84.00
2018-09-28T10:23:42.170Z,88.00
2018-09-28T10:24:41.177Z,88.00
2018-09-28T10:25:40.469Z,88.00
2018-09-28T10:26:41.200Z,88.00
2018-09-28T10:27:41.264Z,88.00
2018-09-28T10:28:40.425Z,88.00
2018-09-28T10:29:41.175Z,76.00
2018-09-28T10:30:41.164Z,80.00
2018-09-28T10:31:41.279Z,88.00
2018-09-28T10:32:41.191Z,88.00
2018-09-28T10:33:40.508Z,88.00
2018-09-28T10:34:40.328Z,88.00
2018-09-28T10:35:41.160Z,88.00
2018-09-28T10:36:41.156Z,88.00
2018-09-28T10:37:41.172Z,88.00
2018-09-28T10:38:41.222Z,92.00
2018-09-28T10:39:41.397Z,92.00
2018-09-28T10:40:41.368Z,96.00
2018-09-28T10:41:41.191Z,100.00
2018-09-28T10:42:41.149Z,96.00
2018-09-28T10:43:40.207Z,100.00
2018-09-28T10:45:02.287Z,100.00
2018-09-28T10:45:43.232Z,100.00
2018-09-28T10:46:41.165Z,100.00
2018-09-28T10:47:40.648Z,100.00
2018-09-28T10:48:40.675Z,100.00
2018-09-28T10:49:40.122Z,100.00
2018-09-28T10:50:40.662Z,100.00
2018-09-28T10:51:40.684Z,100.00
2018-09-28T10:52:40.297Z,100.00
2018-09-28T10:53:40.669Z,100.00
2018-09-28T10:54:40.667Z,100.00
2018-09-28T10:55:40.129Z,100.00
2018-09-28T10:56:40.656Z,100.00
2018-09-28T10:57:40.722Z,100.00
2018-09-28T10:58:40.172Z,100.00
2018-09-28T10:59:40.706Z,100.00
2018-09-28T11:00:40.686Z,100.00
2018-09-28T11:01:40.657Z,104.00
2018-09-28T11:02:40.666Z,100.00
2018-09-28T11:03:40.062Z,100.00
2018-09-28T11:04:40.726Z,100.00
2018-09-28T11:05:39.950Z,104.00
2018-09-28T11:06:40.704Z,112.00
2018-09-28T11:07:40.703Z,116.00
2018-09-28T11:08:40.691Z,120.00
2018-09-28T11:09:40.722Z,124.00
2018-09-28T11:10:39.910Z,120.00
2018-09-28T11:11:40.669Z,128.00
2018-09-28T11:12:40.645Z,128.00
2018-09-28T11:13:39.879Z,132.00
2018-09-28T11:14:40.649Z,124.00
2018-09-28T11:15:39.910Z,136.00
2018-09-28T11:16:40.742Z,128.00
2018-09-28T11:17:40.646Z,124.00
2018-09-28T11:18:39.826Z,116.00
2018-09-28T11:19:39.807Z,116.00
2018-09-28T11:20:40.697Z,112.00
2018-09-28T11:21:40.769Z,112.00
2018-09-28T11:22:40.652Z,112.00
2018-09-28T11:23:40.157Z,112.00
2018-09-28T11:24:40.675Z,120.00
2018-09-28T11:25:39.778Z,124.00
2018-09-28T11:26:39.736Z,128.00
2018-09-28T11:27:40.712Z,132.00
2018-09-28T11:28:40.677Z,128.00
2018-09-28T11:29:40.712Z,128.00
2018-09-28T11:30:40.651Z,128.00
2018-09-28T11:31:39.670Z,128.00
2018-09-28T11:32:40.653Z,132.00
2018-09-28T11:33:40.198Z,136.00
2018-09-28T11:34:40.160Z,132.00
2018-09-28T11:35:39.631Z,136.00
2018-09-28T11:36:39.619Z,136.00
2018-09-28T11:37:40.157Z,140.00
2018-09-28T11:38:39.626Z,136.00
2018-09-28T11:39:39.684Z,132.00
2018-09-28T11:40:40.151Z,132.00
2018-09-28T11:41:40.151Z,128.00
2018-09-28T11:42:39.563Z,128.00
2018-09-28T11:43:40.192Z,128.00
2018-09-28T11:44:39.698Z,128.00
2018-09-28T11:45:40.203Z,128.00
2018-09-28T11:46:40.174Z,124.00
2018-09-28T11:47:40.149Z,120.00
2018-09-28T11:48:40.181Z,120.00
2018-09-28T11:49:39.485Z,120.00
2018-09-28T11:50:40.155Z,116.00
2018-09-28T11:51:40.214Z,120.00
2018-09-28T11:52:40.159Z,120.00
2018-09-28T11:53:40.177Z,120.00
2018-09-28T11:54:40.169Z,120.00
2018-09-28T11:55:40.168Z,120.00
2018-09-28T11:56:40.503Z,124.00
2018-09-28T11:57:39.512Z,124.00
2018-09-28T11:58:40.179Z,128.00
2018-09-28T11:59:40.151Z,128.00
2018-09-28T12:00:40.162Z,132.00
2018-09-28T12:01:39.346Z,136.00
2018-09-28T12:02:40.153Z,140.00
2018-09-28T12:03:40.309Z,144.00
2018-09-28T12:04:39.312Z,156.00
2018-09-28T12:05:40.171Z,160.00
2018-09-28T12:06:39.397Z,164.00
2018-09-28T12:07:40.161Z,156.00
2018-09-28T12:08:40.179Z,168.00
2018-09-28T12:09:39.326Z,176.00
2018-09-28T12:10:39.250Z,184.00
2018-09-28T12:11:40.153Z,184.00
2018-09-28T12:12:40.166Z,188.00
2018-09-28T12:13:40.235Z,180.00
2018-09-28T12:14:40.192Z,176.00
2018-09-28T12:15:40.204Z,176.00
2018-09-28T12:16:40.165Z,172.00
2018-09-28T12:17:40.157Z,176.00
2018-09-28T12:18:40.198Z,168.00
2018-09-28T12:19:40.162Z,180.00
2018-09-28T12:20:39.654Z,172.00
2018-09-28T12:21:39.689Z,168.00
2018-09-28T12:22:39.707Z,160.00
2018-09-28T12:23:39.675Z,156.00
2018-09-28T12:24:39.676Z,136.00
2018-09-28T12:25:39.648Z,148.00
2018-09-28T12:26:39.716Z,148.00
2018-09-28T12:27:39.897Z,144.00
2018-09-28T12:28:39.677Z,144.00
2018-09-28T12:29:39.657Z,152.00
2018-09-28T12:30:39.101Z,144.00
2018-09-28T12:31:39.765Z,144.00
2018-09-28T12:32:39.670Z,144.00
2018-09-28T12:33:39.252Z,152.00
2018-09-28T12:34:39.682Z,156.00
2018-09-28T12:35:39.733Z,156.00
2018-09-28T12:36:39.823Z,168.00
2018-09-28T12:37:39.019Z,172.00
2018-09-28T12:38:39.740Z,180.00
2018-09-28T12:39:39.798Z,220.00
2018-09-28T12:40:39.660Z,244.00
2018-09-28T12:41:39.655Z,272.00
2018-09-28T12:42:39.695Z,232.00
2018-09-28T12:43:39.658Z,208.00
2018-09-28T12:44:39.766Z,180.00
2018-09-28T12:45:39.675Z,176.00
2018-09-28T12:46:39.663Z,180.00
2018-09-28T12:47:39.711Z,180.00
2018-09-28T12:48:39.061Z,192.00
2018-09-28T12:49:39.685Z,180.00
2018-09-28T12:50:39.745Z,176.00
2018-09-28T12:51:38.858Z,188.00
2018-09-28T12:52:39.660Z,180.00
2018-09-28T12:53:39.716Z,184.00
2018-09-28T12:54:39.743Z,228.00
2018-09-28T12:55:39.694Z,244.00
2018-09-28T12:56:39.726Z,212.00
2018-09-28T12:57:38.777Z,236.00
2018-09-28T12:58:39.658Z,204.00
2018-09-28T12:59:39.289Z,188.00
2018-09-28T13:00:39.728Z,192.00
2018-09-28T13:01:39.659Z,224.00
2018-09-28T13:02:39.748Z,260.00