createdAt,value
2023-08-16T00:01:37.760Z,99.90
2023-08-16T00:04:05.203Z,99.90
2023-08-16T00:06:32.230Z,99.90
2023-08-16T00:09:01.443Z,99.90
2023-08-16T00:11:29.065Z,99.90
2023-08-16T00:13:56.253Z,99.90
2023-08-16T00:16:23.288Z,99.90
2023-08-16T00:18:51.627Z,99.90
2023-08-16T00:21:18.985Z,99.90
2023-08-16T00:23:47.058Z,99.90
2023-08-16T00:26:14.008Z,99.90
2023-08-16T00:28:41.047Z,99.90
2023-08-16T00:31:08.031Z,99.90
2023-08-16T00:33:35.220Z,99.90
2023-08-16T00:36:02.198Z,99.90
2023-08-16T00:38:29.139Z,99.90
2023-08-16T00:40:56.128Z,99.90
2023-08-16T00:43:23.083Z,99.90
2023-08-16T00:45:51.447Z,99.90
2023-08-16T00:48:21.322Z,99.90
2023-08-16T00:50:48.557Z,99.90
2023-08-16T00:53:19.357Z,99.90
2023-08-16T00:55:47.118Z,99.90
2023-08-16T00:58:15.238Z,99.90
2023-08-16T01:00:42.773Z,99.90
2023-08-16T01:03:09.890Z,99.90
2023-08-16T01:05:37.224Z,99.90
2023-08-16T01:08:04.575Z,99.90
2023-08-16T01:10:41.270Z,99.90
2023-08-16T01:13:27.286Z,99.90
2023-08-16T01:15:57.875Z,99.90
2023-08-16T01:18:26.728Z,99.90
2023-08-16T01:20:55.204Z,99.90
2023-08-16T01:23:28.079Z,99.90
2023-08-16T01:26:22.700Z,99.90
2023-08-16T01:28:50.402Z,99.90
2023-08-16T01:31:18.136Z,99.90
2023-08-16T01:33:45.574Z,99.90
2023-08-16T01:36:12.461Z,99.90
2023-08-16T01:38:39.788Z,99.90
2023-08-16T01:41:17.575Z,99.90
2023-08-16T01:43:47.294Z,99.90
2023-08-16T01:46:15.478Z,99.90
2023-08-16T01:48:44.390Z,99.90
2023-08-16T01:51:11.615Z,99.90
2023-08-16T01:53:38.703Z,99.90
2023-08-16T01:56:06.790Z,99.90
2023-08-16T01:58:33.761Z,99.90
2023-08-16T02:01:01.789Z,99.90
2023-08-16T02:03:28.798Z,99.90
2023-08-16T02:05:55.710Z,99.90
2023-08-16T02:08:22.577Z,99.90
2023-08-16T02:10:49.827Z,99.90
2023-08-16T02:13:16.749Z,99.90
2023-08-16T02:15:44.347Z,99.90
2023-08-16T02:18:14.578Z,99.90
2023-08-16T02:20:41.926Z,99.90
2023-08-16T02:23:09.628Z,99.90
2023-08-16T02:25:36.764Z,99.90
2023-08-16T02:28:04.025Z,99.90
2023-08-16T02:30:30.922Z,99.90
2023-08-16T02:32:58.537Z,99.90
2023-08-16T02:35:27.794Z,99.90
2023-08-16T02:37:54.842Z,99.90
2023-08-16T02:40:21.707Z,99.90
2023-08-16T02:42:50.460Z,99.90
2023-08-16T02:45:17.728Z,99.90
2023-08-16T02:47:47.092Z,99.90
2023-08-16T02:50:14.057Z,99.90
2023-08-16T02:52:41.005Z,99.90
2023-08-16T02:55:08.366Z,99.90
2023-08-16T02:57:35.299Z,99.90
2023-08-16T03:00:04.058Z,99.90
2023-08-16T03:02:31.103Z,99.90
2023-08-16T03:04:58.196Z,99.90
2023-08-16T03:07:25.228Z,99.90
2023-08-16T03:09:52.520Z,99.90
2023-08-16T03:12:19.361Z,99.90
2023-08-16T03:14:46.253Z,99.90
2023-08-16T03:17:13.298Z,99.90
2023-08-16T03:19:40.325Z,99.90
2023-08-16T03:22:08.162Z,99.90
2023-08-16T03:24:35.073Z,99.90
2023-08-16T03:27:02.009Z,99.90
2023-08-16T03:29:30.287Z,99.90
2023-08-16T03:31:58.301Z,99.90
2023-08-16T03:34:25.512Z,99.90
2023-08-16T03:36:53.208Z,99.90
2023-08-16T03:39:20.769Z,99.90
2023-08-16T03:41:47.730Z,99.90
2023-08-16T03:44:14.622Z,99.90
2023-08-16T03:46:41.821Z,99.90
2023-08-16T03:49:08.752Z,99.90
2023-08-16T03:51:36.720Z,99.90
2023-08-16T03:54:03.968Z,99.90
2023-08-16T03:56:31.150Z,99.90
2023-08-16T03:58:58.028Z,99.90
2023-08-16T04:01:25.039Z,99.90
2023-08-16T04:03:51.929Z,99.90
2023-08-16T04:06:21.843Z,99.90
2023-08-16T04:08:49.328Z,99.90
2023-08-16T04:11:16.331Z,99.90
2023-08-16T04:13:43.316Z,99.90
2023-08-16T04:16:11.841Z,99.90
2023-08-16T04:18:39.076Z,99.90
2023-08-16T04:21:05.955Z,99.90
2023-08-16T04:23:33.503Z,99.90
2023-08-16T04:26:02.680Z,99.90
2023-08-16T04:28:30.314Z,99.90
2023-08-16T04:30:58.698Z,99.90
2023-08-16T04:33:27.052Z,99.90
2023-08-16T04:35:55.460Z,99.90
2023-08-16T04:38:23.939Z,99.90
2023-08-16T04:40:51.781Z,99.90
2023-08-16T04:43:19.901Z,99.90
2023-08-16T04:45:48.001Z,99.90
2023-08-16T04:48:16.170Z,99.90
2023-08-16T04:50:43.227Z,99.90
2023-08-16T04:53:11.595Z,99.90
2023-08-16T04:55:39.717Z,99.90
2023-08-16T04:58:06.901Z,99.90
2023-08-16T05:00:35.167Z,99.90
2023-08-16T05:03:04.441Z,99.90
2023-08-16T05:05:32.606Z,99.90
2023-08-16T05:08:00.174Z,99.90
2023-08-16T05:10:27.384Z,99.90
2023-08-16T05:12:54.314Z,99.90
2023-08-16T05:15:21.766Z,99.90
2023-08-16T05:17:48.844Z,99.90
2023-08-16T05:20:15.948Z,99.90
2023-08-16T05:22:42.912Z,99.90
2023-08-16T05:25:10.059Z,99.90
2023-08-16T05:27:36.984Z,99.90
2023-08-16T05:30:04.325Z,99.90
2023-08-16T05:32:31.336Z,99.90
2023-08-16T05:34:58.301Z,99.90
2023-08-16T05:37:25.603Z,99.90
2023-08-16T05:39:52.815Z,99.90
2023-08-16T05:42:19.688Z,99.90
2023-08-16T05:44:46.571Z,99.90
2023-08-16T05:47:13.506Z,99.90
2023-08-16T05:49:40.363Z,99.90
2023-08-16T05:52:07.273Z,99.90
2023-08-16T05:54:34.097Z,99.90
2023-08-16T05:57:01.642Z,99.90
2023-08-16T05:59:28.584Z,99.90
2023-08-16T06:01:55.416Z,99.90
2023-08-16T06:04:22.306Z,99.90
2023-08-16T06:06:50.205Z,99.90
2023-08-16T06:09:18.218Z,99.90
2023-08-16T06:11:46.051Z,99.90
2023-08-16T06:14:12.899Z,99.90
2023-08-16T06:16:39.829Z,99.90
2023-08-16T06:19:06.692Z,99.90
2023-08-16T06:21:33.795Z,99.90
2023-08-16T06:24:00.708Z,99.90
2023-08-16T06:26:27.627Z,99.90
2023-08-16T06:28:54.520Z,99.90
2023-08-16T06:31:21.428Z,99.90
2023-08-16T06:33:48.317Z,99.90
2023-08-16T06:36:15.265Z,99.90
2023-08-16T06:38:42.207Z,99.90
2023-08-16T06:41:09.414Z,99.90
2023-08-16T06:43:36.386Z,99.90
2023-08-16T06:46:03.332Z,99.90
2023-08-16T06:48:30.338Z,99.90
2023-08-16T06:50:57.620Z,99.90
2023-08-16T06:53:26.984Z,99.90
2023-08-16T06:55:57.500Z,99.90
2023-08-16T06:58:25.054Z,99.90
2023-08-16T07:00:52.223Z,99.90
2023-08-16T07:03:19.553Z,99.90
2023-08-16T07:05:46.937Z,99.90
2023-08-16T07:08:13.857Z,99.90
2023-08-16T07:10:44.921Z,99.90
2023-08-16T07:13:12.365Z,99.90
2023-08-16T07:15:39.245Z,99.90
2023-08-16T07:18:06.249Z,99.90
2023-08-16T07:20:33.245Z,99.90
2023-08-16T07:23:00.950Z,99.90
2023-08-16T07:25:28.606Z,99.90
2023-08-16T07:27:55.744Z,99.90
2023-08-16T07:30:23.103Z,99.90
2023-08-16T07:32:50.112Z,99.90
2023-08-16T07:35:17.442Z,99.90
2023-08-16T07:37:44.759Z,99.90
2023-08-16T07:40:12.459Z,99.90
2023-08-16T07:42:39.360Z,99.90
2023-08-16T07:45:06.853Z,99.90
2023-08-16T07:47:34.014Z,99.90
2023-08-16T07:50:01.231Z,99.90
2023-08-16T07:52:28.255Z,99.90
2023-08-16T07:54:57.139Z,99.90
2023-08-16T07:57:24.209Z,99.90
2023-08-16T07:59:51.204Z,99.90
2023-08-16T08:02:18.237Z,99.90
2023-08-16T08:04:46.970Z,99.90
2023-08-16T08:07:14.256Z,99.90
2023-08-16T08:09:41.336Z,99.90
2023-08-16T08:12:08.332Z,99.90
2023-08-16T08:14:35.219Z,99.90
2023-08-16T08:17:02.166Z,99.90
2023-08-16T08:19:29.029Z,99.90
2023-08-16T08:21:55.963Z,99.80
2023-08-16T08:24:23.062Z,99.90
2023-08-16T08:26:50.004Z,99.90
2023-08-16T08:29:19.441Z,99.80
2023-08-16T08:31:46.471Z,99.10
2023-08-16T08:34:15.227Z,98.50
2023-08-16T08:36:42.237Z,98.90
2023-08-16T08:39:09.491Z,98.70
2023-08-16T08:41:47.130Z,99.50
2023-08-16T08:44:19.353Z,99.30
2023-08-16T08:46:47.925Z,98.90
2023-08-16T08:49:20.422Z,98.30
2023-08-16T08:51:47.827Z,98.40
2023-08-16T08:54:14.714Z,98.60
2023-08-16T08:56:42.437Z,98.30
2023-08-16T08:59:15.372Z,97.70
2023-08-16T09:01:46.429Z,96.30
2023-08-16T09:04:16.885Z,96.90
2023-08-16T09:06:45.246Z,97.50
2023-08-16T09:09:13.643Z,95.70
2023-08-16T09:11:42.461Z,96.50
2023-08-16T09:14:10.281Z,95.70
2023-08-16T09:16:37.245Z,95.70
2023-08-16T09:19:12.241Z,95.50
2023-08-16T09:21:39.197Z,94.80
2023-08-16T09:24:07.361Z,92.90
2023-08-16T09:26:34.280Z,92.50
2023-08-16T09:29:03.959Z,92.40
2023-08-16T09:31:38.623Z,92.90
2023-08-16T09:34:07.180Z,92.90
2023-08-16T09:36:37.638Z,92.00
2023-08-16T09:39:10.432Z,93.10
2023-08-16T09:41:48.412Z,91.40
2023-08-16T09:44:15.391Z,91.50
2023-08-16T09:49:12.776Z,91.80
2023-08-16T09:54:15.770Z,92.70
2023-08-16T09:57:29.537Z,92.10
2023-08-16T09:59:38.621Z,91.60
2023-08-16T10:02:13.727Z,90.30
2023-08-16T10:07:13.338Z,91.10
2023-08-16T10:09:43.225Z,88.20
2023-08-16T10:12:10.996Z,88.60
2023-08-16T10:14:39.427Z,89.30
2023-08-16T10:17:10.957Z,86.20
2023-08-16T10:19:44.152Z,86.80
2023-08-16T10:22:33.820Z,86.40
2023-08-16T10:25:18.208Z,83.20
2023-08-16T10:27:46.525Z,84.30
2023-08-16T10:30:24.141Z,83.30
2023-08-16T10:32:57.615Z,85.80
2023-08-16T10:35:25.858Z,86.00
2023-08-16T10:37:58.783Z,84.50
2023-08-16T10:40:26.700Z,86.10
2023-08-16T10:42:55.804Z,81.90
2023-08-16T10:48:19.686Z,82.80
2023-08-16T10:50:59.595Z,82.20
2023-08-16T10:53:27.189Z,82.20
2023-08-16T10:55:56.579Z,80.80
2023-08-16T10:58:24.597Z,80.60
2023-08-16T11:00:58.109Z,79.20
2023-08-16T11:03:33.047Z,80.90
2023-08-16T11:06:01.879Z,81.50
2023-08-16T11:08:34.278Z,81.50
2023-08-16T11:11:04.674Z,80.70
2023-08-16T11:13:31.720Z,79.60
2023-08-16T11:15:59.370Z,78.30
2023-08-16T11:18:35.585Z,78.90
2023-08-16T11:21:05.245Z,79.30
2023-08-16T11:23:38.828Z,79.30
2023-08-16T11:26:08.140Z,76.60
2023-08-16T11:28:36.697Z,78.00
2023-08-16T11:31:05.588Z,77.40
2023-08-16T11:33:41.081Z,76.80
2023-08-16T11:36:10.258Z,77.80
2023-08-16T11:38:39.730Z,77.30
2023-08-16T11:41:07.419Z,76.70
2023-08-16T11:43:36.555Z,77.90
2023-08-16T11:46:05.522Z,78.70
2023-08-16T11:48:35.947Z,74.80
2023-08-16T11:51:03.362Z,76.40
2023-08-16T11:53:36.079Z,75.80
2023-08-16T11:56:06.301Z,72.20
2023-08-16T11:58:48.305Z,71.80
2023-08-16T12:01:16.715Z,69.80
2023-08-16T12:03:44.940Z,67.10
2023-08-16T12:06:12.605Z,65.90
2023-08-16T12:08:53.928Z,66.50
2023-08-16T12:11:27.699Z,65.70
2023-08-16T12:13:54.607Z,67.30
2023-08-16T12:16:21.556Z,67.70
2023-08-16T12:18:51.690Z,66.20
2023-08-16T12:21:18.594Z,67.20
2023-08-16T12:23:47.219Z,63.40
2023-08-16T12:26:15.814Z,64.40
2023-08-16T12:28:43.059Z,64.50
2023-08-16T12:31:10.705Z,65.10
2023-08-16T12:33:38.041Z,64.30
2023-08-16T12:36:05.335Z,64.20
2023-08-16T12:38:32.300Z,64.00
2023-08-16T12:40:59.480Z,63.50
2023-08-16T12:43:26.366Z,64.50
2023-08-16T12:45:53.292Z,65.10
2023-08-16T12:48:20.367Z,64.60
2023-08-16T12:50:47.273Z,64.30
2023-08-16T12:53:28.283Z,65.40
2023-08-16T12:55:55.983Z,64.90
2023-08-16T12:58:22.873Z,62.50
2023-08-16T13:00:50.076Z,63.60
2023-08-16T13:03:31.647Z,65.60
2023-08-16T13:06:07.667Z,62.90
2023-08-16T13:08:49.742Z,63.30
2023-08-16T13:11:32.396Z,64.80
2023-08-16T13:14:01.510Z,63.40
2023-08-16T13:16:30.887Z,64.60
2023-08-16T13:24:36.037Z,62.40
2023-08-16T13:27:02.354Z,62.90
2023-08-16T13:29:33.934Z,61.90
2023-08-16T13:37:25.613Z,60.30
2023-08-16T13:42:37.298Z,62.40
2023-08-16T13:47:36.353Z,60.40
2023-08-16T13:50:03.206Z,62.20
2023-08-16T13:52:30.418Z,62.50
2023-08-16T13:54:57.590Z,60.40
2023-08-16T13:57:24.494Z,60.70
2023-08-16T13:59:51.420Z,59.90
2023-08-16T14:02:18.765Z,59.70
2023-08-16T14:04:45.680Z,60.50
2023-08-16T14:07:12.624Z,59.50
2023-08-16T14:09:39.629Z,61.60
2023-08-16T14:12:07.089Z,62.00
2023-08-16T14:14:34.085Z,63.20
2023-08-16T14:17:01.095Z,59.70
2023-08-16T14:19:28.662Z,58.80
2023-08-16T14:21:57.679Z,58.10
2023-08-16T14:24:26.309Z,57.20
2023-08-16T14:26:53.259Z,56.90
2023-08-16T14:29:20.181Z,58.50
2023-08-16T14:31:47.053Z,58.00
2023-08-16T14:34:14.128Z,57.80
2023-08-16T14:36:41.152Z,55.60
2023-08-16T14:39:09.343Z,55.60
2023-08-16T14:41:37.663Z,57.80
2023-08-16T14:44:04.785Z,57.30
2023-08-16T14:46:31.808Z,58.20
2023-08-16T14:48:58.796Z,56.80
2023-08-16T14:51:25.781Z,57.20
2023-08-16T14:53:52.653Z,54.80
2023-08-16T14:56:19.709Z,54.90
2023-08-16T14:58:46.729Z,55.50
2023-08-16T15:01:14.302Z,55.80
2023-08-16T15:03:41.431Z,54.90
2023-08-16T15:06:08.552Z,54.40
2023-08-16T15:08:39.536Z,56.10
2023-08-16T15:11:19.789Z,56.20
2023-08-16T15:13:47.064Z,57.60
2023-08-16T15:16:15.435Z,55.40
2023-08-16T15:18:42.716Z,55.90
2023-08-16T15:21:09.661Z,55.20
2023-08-16T15:23:40.886Z,54.40
2023-08-16T15:26:09.348Z,55.30
2023-08-16T15:28:37.556Z,55.30
2023-08-16T15:31:05.408Z,56.00
2023-08-16T15:33:32.503Z,57.10
2023-08-16T15:35:59.341Z,57.40
2023-08-16T15:38:53.197Z,57.00
2023-08-16T15:41:21.459Z,58.10
2023-08-16T15:43:48.671Z,58.80
2023-08-16T15:46:15.810Z,60.40
2023-08-16T15:48:42.721Z,60.20
2023-08-16T15:51:10.119Z,61.00
2023-08-16T15:53:37.244Z,62.00
2023-08-16T15:56:04.885Z,62.10
2023-08-16T15:58:32.723Z,61.70
2023-08-16T16:01:04.086Z,63.40
2023-08-16T16:03:32.044Z,64.80
2023-08-16T16:05:59.470Z,65.50
2023-08-16T16:08:29.712Z,65.00
2023-08-16T16:10:56.765Z,66.00
2023-08-16T16:13:24.562Z,66.90
2023-08-16T16:15:51.610Z,66.00
2023-08-16T16:18:20.232Z,67.20
2023-08-16T16:20:47.349Z,67.70
2023-08-16T16:23:14.252Z,66.60
2023-08-16T16:25:41.402Z,66.70
2023-08-16T16:28:08.476Z,66.90
2023-08-16T16:30:35.484Z,68.00
2023-08-16T16:33:02.500Z,67.20
2023-08-16T16:35:29.908Z,67.50
2023-08-16T16:37:57.509Z,67.50
2023-08-16T16:40:24.746Z,69.50
2023-08-16T16:42:51.609Z,69.40
2023-08-16T16:45:20.737Z,69.80
2023-08-16T16:47:48.868Z,69.50
2023-08-16T16:50:16.096Z,69.60
2023-08-16T16:52:43.228Z,69.50
2023-08-16T16:55:10.351Z,70.30
2023-08-16T16:57:37.300Z,70.50
2023-08-16T17:00:07.301Z,71.30
2023-08-16T17:02:34.625Z,71.10
2023-08-16T17:05:02.110Z,71.90
2023-08-16T17:07:29.231Z,72.80
2023-08-16T17:09:56.400Z,73.50
2023-08-16T17:12:23.365Z,73.60
2023-08-16T17:14:50.285Z,73.60
2023-08-16T17:17:17.201Z,73.60
2023-08-16T17:19:45.132Z,74.10
2023-08-16T17:22:12.002Z,74.50
2023-08-16T17:24:39.049Z,75.20
2023-08-16T17:27:05.991Z,74.90
2023-08-16T17:29:32.916Z,76.50
2023-08-16T17:31:59.976Z,75.40
2023-08-16T17:34:26.948Z,76.40
2023-08-16T17:36:53.840Z,76.50
2023-08-16T17:39:20.798Z,76.30
2023-08-16T17:41:47.713Z,77.30
2023-08-16T17:44:14.689Z,77.60
2023-08-16T17:46:43.853Z,78.30
2023-08-16T17:49:10.924Z,78.30
2023-08-16T17:51:37.748Z,79.00
2023-08-16T17:54:05.110Z,79.40
2023-08-16T17:56:31.981Z,79.80
2023-08-16T17:58:58.919Z,79.80
2023-08-16T18:01:25.895Z,80.60
2023-08-16T18:03:52.772Z,80.80
2023-08-16T18:06:24.637Z,81.40
2023-08-16T18:08:51.979Z,81.80
2023-08-16T18:11:18.910Z,82.20
2023-08-16T18:13:45.901Z,82.70
2023-08-16T18:16:12.819Z,83.20
2023-08-16T18:18:39.840Z,83.60
2023-08-16T18:21:07.087Z,83.90
2023-08-16T18:23:34.409Z,84.70
2023-08-16T18:26:01.357Z,84.90
2023-08-16T18:28:28.317Z,84.90
2023-08-16T18:30:55.593Z,85.70
2023-08-16T18:33:22.709Z,85.90
2023-08-16T18:35:49.710Z,86.80
2023-08-16T18:38:16.858Z,86.90
2023-08-16T18:40:43.752Z,87.70
2023-08-16T18:43:10.661Z,88.10
2023-08-16T18:45:37.686Z,88.90
2023-08-16T18:48:05.013Z,88.60
2023-08-16T18:50:32.196Z,88.10
2023-08-16T18:52:59.359Z,87.40
2023-08-16T18:55:26.928Z,86.80
2023-08-16T18:57:53.917Z,87.30
2023-08-16T19:00:20.923Z,88.40
2023-08-16T19:02:48.130Z,89.00
2023-08-16T19:05:15.206Z,89.10
2023-08-16T19:07:42.298Z,89.60
2023-08-16T19:10:09.289Z,89.40
2023-08-16T19:12:36.295Z,90.10
2023-08-16T19:15:03.396Z,90.10
2023-08-16T19:17:30.447Z,90.10
2023-08-16T19:19:57.385Z,90.80
2023-08-16T19:22:24.356Z,90.60
2023-08-16T19:24:51.428Z,90.60
2023-08-16T19:27:18.443Z,90.50
2023-08-16T19:29:45.415Z,90.60
2023-08-16T19:32:19.037Z,90.50
2023-08-16T19:34:45.981Z,90.50
2023-08-16T19:37:14.484Z,90.60
2023-08-16T19:39:41.682Z,89.90
2023-08-16T19:42:08.565Z,89.60
2023-08-16T19:44:35.512Z,89.10
2023-08-16T19:47:02.461Z,90.10
2023-08-16T19:49:31.237Z,90.30
2023-08-16T19:51:58.111Z,89.30
2023-08-16T19:54:24.992Z,90.10
2023-08-16T19:56:51.854Z,90.30
2023-08-16T19:59:18.832Z,90.10
2023-08-16T20:01:45.770Z,88.20
2023-08-16T20:04:12.799Z,88.70
2023-08-16T20:06:39.829Z,89.30
2023-08-16T20:09:07.712Z,88.90
2023-08-16T20:11:34.947Z,89.70
2023-08-16T20:14:03.375Z,89.10
2023-08-16T20:16:31.115Z,89.50
2023-08-16T20:18:58.030Z,89.80
2023-08-16T20:21:25.106Z,89.80
2023-08-16T20:23:52.102Z,89.50
2023-08-16T20:26:19.026Z,90.10
2023-08-16T20:28:47.393Z,90.80
2023-08-16T20:31:14.527Z,90.80
2023-08-16T20:33:42.124Z,90.50
2023-08-16T20:36:10.850Z,91.20
2023-08-16T20:38:41.378Z,92.50
2023-08-16T20:41:08.356Z,93.40
2023-08-16T20:43:35.232Z,94.60
2023-08-16T20:46:02.821Z,95.30
2023-08-16T20:48:29.848Z,95.90
2023-08-16T20:50:57.026Z,95.90
2023-08-16T20:53:23.877Z,96.00
2023-08-16T20:55:52.010Z,96.10
2023-08-16T20:58:18.980Z,96.50
2023-08-16T21:00:45.940Z,96.90
2023-08-16T21:03:12.887Z,96.80
2023-08-16T21:05:39.831Z,97.00
2023-08-16T21:08:06.809Z,96.90
2023-08-16T21:10:33.844Z,97.10
2023-08-16T21:13:00.790Z,97.40
2023-08-16T21:15:27.763Z,97.90
2023-08-16T21:17:54.882Z,98.20
2023-08-16T21:20:24.386Z,98.10
2023-08-16T21:22:52.714Z,98.20
2023-08-16T21:25:19.645Z,98.20
2023-08-16T21:27:46.545Z,98.50
2023-08-16T21:30:13.574Z,99.10
2023-08-16T21:32:40.692Z,99.00
2023-08-16T21:35:08.156Z,99.00
2023-08-16T21:37:35.137Z,99.60
2023-08-16T21:40:02.056Z,99.30
2023-08-16T21:42:29.014Z,99.50
2023-08-16T21:44:55.837Z,99.60
2023-08-16T21:47:23.168Z,99.90
2023-08-16T21:49:50.777Z,99.90
2023-08-16T21:52:18.242Z,99.90
2023-08-16T21:54:45.190Z,99.90
2023-08-16T21:57:12.112Z,99.90
2023-08-16T21:59:38.968Z,99.90
2023-08-16T22:02:05.944Z,99.90
2023-08-16T22:04:32.884Z,99.90
2023-08-16T22:07:00.047Z,99.90
2023-08-16T22:09:27.028Z,99.90
2023-08-16T22:11:54.959Z,99.90
2023-08-16T22:14:22.342Z,99.90
2023-08-16T22:16:49.465Z,99.90
2023-08-16T22:19:19.022Z,99.90
2023-08-16T22:21:48.851Z,99.90
2023-08-16T22:24:15.889Z,99.90
2023-08-16T22:26:42.730Z,99.90
2023-08-16T22:29:09.990Z,99.90
2023-08-16T22:31:36.850Z,99.90
2023-08-16T22:34:03.942Z,99.90
2023-08-16T22:36:30.874Z,99.90
2023-08-16T22:38:57.777Z,99.90
2023-08-16T22:41:24.720Z,99.90
2023-08-16T22:43:51.600Z,99.90
2023-08-16T22:46:18.722Z,99.90
2023-08-16T22:48:45.953Z,99.90
2023-08-16T22:51:12.890Z,99.90
2023-08-16T22:53:39.770Z,99.90
2023-08-16T22:56:06.636Z,99.90
2023-08-16T22:58:33.652Z,99.90
2023-08-16T23:01:00.681Z,99.90
2023-08-16T23:03:27.690Z,99.90
2023-08-16T23:05:54.647Z,99.90
2023-08-16T23:08:22.026Z,99.90
2023-08-16T23:10:48.887Z,99.90
2023-08-16T23:13:15.802Z,99.90
2023-08-16T23:15:42.693Z,99.90
2023-08-16T23:18:09.674Z,99.90
2023-08-16T23:20:36.628Z,99.90
2023-08-16T23:23:03.715Z,99.90
2023-08-16T23:25:30.687Z,99.90
2023-08-16T23:27:57.641Z,99.90
2023-08-16T23:30:24.793Z,99.90
2023-08-16T23:32:51.743Z,99.90
2023-08-16T23:35:18.839Z,99.90
2023-08-16T23:37:45.941Z,99.90
2023-08-16T23:40:13.171Z,99.90
2023-08-16T23:42:40.103Z,99.90
2023-08-16T23:45:08.637Z,99.90
2023-08-16T23:47:35.977Z,99.90
2023-08-16T23:50:03.005Z,99.90
2023-08-16T23:52:29.908Z,99.90
2023-08-16T23:54:56.805Z,99.90
2023-08-16T23:57:24.047Z,99.90
2023-08-16T23:59:51.154Z,99.90
