createdAt,value
2022-11-16T15:48:38.622Z,1.85
2022-11-16T15:51:43.133Z,2.50
2022-11-16T15:54:32.517Z,2.10
2022-11-16T15:57:08.117Z,2.20
2022-11-16T15:59:36.909Z,2.03
2022-11-16T16:02:04.060Z,2.22
2022-11-16T16:04:30.758Z,2.58
2022-11-16T16:06:58.794Z,2.67
2022-11-16T16:09:30.458Z,2.85
2022-11-16T16:12:24.083Z,2.40
2022-11-16T16:14:51.923Z,2.70
2022-11-16T16:17:31.769Z,2.40
2022-11-16T16:20:06.261Z,2.53
2022-11-16T16:22:35.052Z,3.05
2022-11-16T16:25:03.196Z,2.83
2022-11-16T16:27:31.542Z,2.40
2022-11-16T16:30:02.482Z,2.30
2022-11-16T16:32:31.301Z,3.00
2022-11-16T16:35:00.030Z,3.30
2022-11-16T16:37:28.169Z,2.80
2022-11-16T16:39:54.529Z,3.65
2022-11-16T16:42:20.982Z,3.10
2022-11-16T16:44:47.837Z,2.90
2022-11-16T16:47:15.670Z,4.45
2022-11-16T16:49:42.029Z,3.58
2022-11-16T16:52:12.443Z,5.15
2022-11-16T16:54:39.548Z,3.70
2022-11-16T16:57:06.010Z,4.45
2022-11-16T16:59:32.456Z,3.53
2022-11-16T17:01:59.245Z,3.17
2022-11-16T17:04:25.654Z,3.05
2022-11-16T17:06:53.341Z,3.05
2022-11-16T17:09:20.219Z,4.50
2022-11-16T17:11:47.724Z,4.50
2022-11-16T17:14:14.194Z,3.42
2022-11-16T17:16:40.492Z,3.72
2022-11-16T17:19:06.780Z,3.25
2022-11-16T17:21:33.054Z,4.00
2022-11-16T17:23:59.459Z,3.67
2022-11-16T17:26:25.740Z,3.92
2022-11-16T17:28:55.329Z,3.75
2022-11-16T17:31:21.725Z,3.53
2022-11-16T17:33:48.101Z,3.38
2022-11-16T17:36:14.584Z,2.97
2022-11-16T17:38:40.885Z,3.22
2022-11-16T17:41:10.295Z,3.40
2022-11-16T17:43:36.898Z,3.22
2022-11-16T17:46:04.082Z,2.65
2022-11-16T17:48:30.401Z,3.08
2022-11-16T17:50:56.663Z,3.72
2022-11-16T17:53:23.890Z,4.78
2022-11-16T17:55:51.700Z,4.70
2022-11-16T17:58:18.024Z,4.18
2022-11-16T18:00:44.559Z,4.57
2022-11-16T18:03:10.844Z,5.22
2022-11-16T18:05:37.202Z,3.92
2022-11-16T18:08:03.964Z,4.45
2022-11-16T18:10:30.235Z,4.32
2022-11-16T18:12:56.572Z,4.28
2022-11-16T18:15:28.415Z,3.75
2022-11-16T18:17:56.299Z,4.82
2022-11-16T18:20:22.613Z,4.57
2022-11-16T18:22:48.947Z,4.35
2022-11-16T18:25:15.635Z,6.30
2022-11-16T18:27:41.923Z,4.28
2022-11-16T18:30:08.810Z,4.85
2022-11-16T18:32:35.211Z,3.97
2022-11-16T18:35:02.007Z,3.60
2022-11-16T18:37:28.271Z,3.35
2022-11-16T18:39:54.617Z,4.10
2022-11-16T18:42:20.944Z,3.78
2022-11-16T18:44:47.203Z,4.15
2022-11-16T18:47:13.521Z,3.38
2022-11-16T18:49:39.819Z,3.75
2022-11-16T18:52:06.087Z,3.50
2022-11-16T18:54:32.346Z,3.40
2022-11-16T18:56:58.635Z,3.58
2022-11-16T18:59:24.901Z,3.50
2022-11-16T19:01:51.500Z,3.22
2022-11-16T19:04:17.816Z,4.15
2022-11-16T19:06:44.266Z,4.20
2022-11-16T19:09:10.541Z,4.55
2022-11-16T19:11:36.929Z,4.22
2022-11-16T19:14:03.255Z,3.75
2022-11-16T19:16:30.625Z,3.50
2022-11-16T19:18:57.037Z,4.25
2022-11-16T19:21:23.717Z,5.00
2022-11-16T19:23:52.206Z,4.63
2022-11-16T19:26:20.462Z,3.65
2022-11-16T19:28:48.120Z,4.10
2022-11-16T19:31:24.542Z,3.70
2022-11-16T19:33:59.291Z,3.33
2022-11-16T19:36:26.961Z,3.38
2022-11-16T19:38:53.730Z,3.65
2022-11-16T19:41:20.588Z,3.45
2022-11-16T19:43:46.979Z,3.03
2022-11-16T19:46:15.387Z,3.13
2022-11-16T19:48:42.354Z,3.38
2022-11-16T19:51:10.722Z,4.18
2022-11-16T19:53:38.262Z,3.20
2022-11-16T19:56:06.583Z,3.92
2022-11-16T19:58:35.756Z,3.50
2022-11-16T20:01:16.536Z,3.33
2022-11-16T20:03:43.693Z,3.60
2022-11-16T20:06:22.773Z,3.78
2022-11-16T20:08:51.245Z,3.70
2022-11-16T20:11:19.881Z,3.83
2022-11-16T20:13:50.405Z,3.45
2022-11-16T20:16:19.432Z,3.08
2022-11-16T20:18:46.237Z,3.20
2022-11-16T20:21:21.188Z,3.00
2022-11-16T20:23:47.570Z,2.85
2022-11-16T20:26:14.633Z,3.47
2022-11-16T20:28:42.724Z,3.42
2022-11-16T20:31:15.635Z,3.17
2022-11-16T20:33:43.353Z,2.80
2022-11-16T20:36:11.250Z,2.78
2022-11-16T20:38:39.032Z,3.15
2022-11-16T20:41:12.480Z,2.90
2022-11-16T20:43:40.196Z,3.10
2022-11-16T20:46:08.207Z,2.70
2022-11-16T20:48:34.944Z,3.28
2022-11-16T20:51:01.673Z,3.75
2022-11-16T20:53:28.053Z,3.38
2022-11-16T20:55:55.280Z,4.00
2022-11-16T20:58:22.996Z,2.95
2022-11-16T21:00:50.050Z,2.63
2022-11-16T21:03:16.968Z,3.05
2022-11-16T21:05:44.602Z,2.35
2022-11-16T21:08:12.153Z,2.42
2022-11-16T21:10:39.459Z,2.05
2022-11-16T21:13:06.779Z,2.67
2022-11-16T21:15:33.159Z,2.70
2022-11-16T21:17:59.901Z,2.40
2022-11-16T21:20:27.878Z,2.28
2022-11-16T21:22:54.818Z,2.30
2022-11-16T21:25:21.170Z,2.70
2022-11-16T21:27:47.489Z,2.45
2022-11-16T21:30:14.219Z,2.33
2022-11-16T21:32:40.699Z,2.67
2022-11-16T21:35:07.379Z,2.17
2022-11-16T21:37:33.740Z,2.35
2022-11-16T21:40:00.109Z,2.75
2022-11-16T21:42:26.423Z,2.40
2022-11-16T21:44:52.705Z,2.42
2022-11-16T21:47:21.012Z,2.92
2022-11-16T21:50:08.680Z,2.92
2022-11-16T21:52:33.790Z,2.22
2022-11-16T21:55:00.067Z,2.70
2022-11-16T21:57:26.360Z,2.40
2022-11-16T21:59:52.768Z,2.15
2022-11-16T22:02:19.059Z,2.40
2022-11-16T22:04:45.424Z,2.75
2022-11-16T22:07:15.507Z,2.67
2022-11-16T22:09:41.927Z,2.42
2022-11-16T22:12:08.370Z,2.25
2022-11-16T22:14:34.777Z,2.22
2022-11-16T22:17:01.140Z,2.85
2022-11-16T22:19:27.455Z,2.60
2022-11-16T22:21:53.800Z,3.60
2022-11-16T22:24:20.155Z,3.00
2022-11-16T22:26:46.532Z,2.50
2022-11-16T22:29:12.907Z,3.38
2022-11-16T22:31:39.214Z,3.63
2022-11-16T22:34:06.554Z,2.70
2022-11-16T22:36:32.899Z,3.20
2022-11-16T22:38:59.266Z,3.28
2022-11-16T22:41:25.556Z,3.08
2022-11-16T22:43:51.874Z,3.15
2022-11-16T22:46:18.244Z,3.47
2022-11-16T22:48:44.559Z,3.55
2022-11-16T22:51:25.311Z,3.00
2022-11-16T22:54:02.825Z,2.88
2022-11-16T22:56:31.736Z,2.78
2022-11-16T22:58:58.441Z,2.75
2022-11-16T23:01:25.088Z,2.85
2022-11-16T23:03:51.663Z,3.00
2022-11-16T23:06:18.307Z,2.70
2022-11-16T23:08:44.902Z,3.00
2022-11-16T23:11:13.643Z,3.17
2022-11-16T23:13:40.015Z,3.42
2022-11-16T23:16:06.623Z,3.25
2022-11-16T23:18:32.994Z,3.05
2022-11-16T23:20:59.287Z,2.83
2022-11-16T23:23:26.676Z,3.75
2022-11-16T23:25:53.006Z,3.58
2022-11-16T23:28:20.061Z,3.78
2022-11-16T23:30:46.375Z,3.10
2022-11-16T23:33:12.895Z,3.22
2022-11-16T23:35:39.223Z,3.42
2022-11-16T23:38:07.120Z,3.72
2022-11-16T23:40:35.800Z,3.42
2022-11-16T23:43:03.009Z,3.42
2022-11-16T23:45:29.392Z,3.22
2022-11-16T23:47:55.694Z,3.20
2022-11-16T23:50:22.030Z,3.60
2022-11-16T23:52:48.293Z,3.38
2022-11-16T23:55:14.804Z,3.38
2022-11-16T23:57:41.119Z,3.35
