createdAt,value
2022-10-03T00:00:10.443Z,13.58
2022-10-03T00:03:17.618Z,13.55
2022-10-03T00:06:11.228Z,13.57
2022-10-03T00:09:13.327Z,13.55
2022-10-03T00:12:14.421Z,13.55
2022-10-03T00:15:14.203Z,13.50
2022-10-03T00:18:24.341Z,13.50
2022-10-03T00:21:25.375Z,13.47
2022-10-03T00:24:21.343Z,13.48
2022-10-03T00:27:26.282Z,13.42
2022-10-03T00:30:13.727Z,13.45
2022-10-03T00:33:23.167Z,13.41
2022-10-03T00:36:19.744Z,13.41
2022-10-03T00:39:29.838Z,13.39
2022-10-03T00:42:40.539Z,13.39
2022-10-03T00:45:56.833Z,13.37
2022-10-03T00:49:07.340Z,13.35
2022-10-03T00:52:11.861Z,13.34
2022-10-03T00:55:16.385Z,13.33
2022-10-03T00:58:49.986Z,13.31
2022-10-03T01:01:48.342Z,13.29
2022-10-03T01:04:50.114Z,13.32
2022-10-03T01:08:04.413Z,13.29
2022-10-03T01:10:53.276Z,13.30
2022-10-03T01:14:21.060Z,13.28
2022-10-03T01:17:25.940Z,13.27
2022-10-03T01:20:24.296Z,13.26
2022-10-03T01:23:52.039Z,13.27
2022-10-03T01:26:49.581Z,13.28
2022-10-03T01:30:06.364Z,13.27
2022-10-03T01:33:10.746Z,13.27
2022-10-03T01:36:17.843Z,13.24
2022-10-03T01:39:13.655Z,13.23
2022-10-03T01:42:14.727Z,13.20
2022-10-03T01:45:23.676Z,13.19
2022-10-03T01:48:30.793Z,13.18
2022-10-03T01:51:28.994Z,13.15
2022-10-03T01:54:21.406Z,13.17
2022-10-03T01:57:29.903Z,13.16
2022-10-03T02:00:17.778Z,13.18
2022-10-03T02:03:27.898Z,13.18
2022-10-03T02:06:20.236Z,13.18
2022-10-03T02:09:27.395Z,13.17
2022-10-03T02:12:35.746Z,13.13
2022-10-03T02:15:29.081Z,13.08
2022-10-03T02:18:29.624Z,13.17
2022-10-03T02:21:22.321Z,13.18
2022-10-03T02:24:20.233Z,13.15
2022-10-03T02:27:35.163Z,13.13
2022-10-03T02:31:10.708Z,13.12
2022-10-03T02:34:22.137Z,13.12
2022-10-03T02:37:42.265Z,13.11
2022-10-03T02:40:47.582Z,13.09
2022-10-03T02:43:57.866Z,13.09
2022-10-03T02:47:15.882Z,13.06
2022-10-03T02:50:39.075Z,13.05
2022-10-03T02:53:27.973Z,13.05
2022-10-03T02:56:25.420Z,13.03
2022-10-03T02:59:32.313Z,13.04
2022-10-03T03:02:34.138Z,13.01
2022-10-03T03:05:39.434Z,13.02
2022-10-03T03:08:44.695Z,13.02
2022-10-03T03:11:56.429Z,13.01
2022-10-03T03:15:18.778Z,12.99
2022-10-03T03:18:35.111Z,12.96
2022-10-03T03:21:53.740Z,12.85
2022-10-03T03:25:35.646Z,12.91
2022-10-03T03:28:47.027Z,12.92
2022-10-03T03:31:48.507Z,12.87
2022-10-03T03:34:38.731Z,12.89
2022-10-03T03:37:39.160Z,12.87
2022-10-03T03:40:40.547Z,12.86
2022-10-03T03:43:34.516Z,12.87
2022-10-03T03:46:41.142Z,12.82
2022-10-03T03:49:30.081Z,12.86
2022-10-03T03:52:59.099Z,12.81
2022-10-03T03:56:23.450Z,12.86
2022-10-03T03:59:37.288Z,12.89
2022-10-03T04:02:30.821Z,12.94
2022-10-03T04:05:54.650Z,12.94
2022-10-03T04:08:46.953Z,12.99
2022-10-03T04:11:42.659Z,12.98
2022-10-03T04:14:31.553Z,13.05
2022-10-03T04:17:45.340Z,13.08
2022-10-03T04:21:02.272Z,13.05
2022-10-03T04:24:03.392Z,13.17
2022-10-03T04:27:07.890Z,13.22
2022-10-03T04:30:10.321Z,13.25
2022-10-03T04:33:15.239Z,13.27
2022-10-03T04:36:26.180Z,13.28
2022-10-03T04:39:38.170Z,13.28
2022-10-03T04:42:39.604Z,13.27
2022-10-03T04:45:44.614Z,13.30
2022-10-03T04:48:42.916Z,13.32
2022-10-03T04:51:54.700Z,13.33
2022-10-03T04:54:56.689Z,13.33
2022-10-03T04:58:07.959Z,13.30
2022-10-03T05:01:08.299Z,13.30
2022-10-03T05:04:06.490Z,13.30
2022-10-03T05:07:25.346Z,13.27
2022-10-03T05:10:23.572Z,13.23
2022-10-03T05:13:30.244Z,13.20
2022-10-03T05:16:37.203Z,13.18
2022-10-03T05:19:41.983Z,13.17
2022-10-03T05:22:31.330Z,13.20
2022-10-03T05:25:20.696Z,13.23
2022-10-03T05:28:36.937Z,13.23
2022-10-03T05:31:34.078Z,13.27
2022-10-03T05:34:52.643Z,13.30
2022-10-03T05:38:15.940Z,13.35
2022-10-03T05:41:26.375Z,13.43
2022-10-03T05:44:20.421Z,13.48
2022-10-03T05:47:34.978Z,13.52
2022-10-03T05:50:20.528Z,13.63
2022-10-03T05:53:34.050Z,13.70
2022-10-03T05:56:47.536Z,13.77
2022-10-03T06:00:10.329Z,13.84
2022-10-03T06:03:27.341Z,13.92
2022-10-03T06:06:34.208Z,13.96
2022-10-03T06:09:52.798Z,14.04
2022-10-03T06:13:01.582Z,14.11
2022-10-03T06:16:04.545Z,14.17
2022-10-03T06:18:50.671Z,14.20
2022-10-03T06:22:17.733Z,14.23
2022-10-03T06:25:15.807Z,14.26
2022-10-03T06:28:20.283Z,14.28
2022-10-03T06:31:39.932Z,14.32
2022-10-03T06:34:48.794Z,14.34
2022-10-03T06:38:25.371Z,14.35
2022-10-03T06:41:29.420Z,14.40
2022-10-03T06:44:15.031Z,14.42
2022-10-03T06:47:31.527Z,14.48
2022-10-03T06:50:29.621Z,14.55
2022-10-03T06:53:34.398Z,14.60
2022-10-03T06:56:44.203Z,14.66
2022-10-03T06:59:54.254Z,14.71
2022-10-03T07:03:04.569Z,14.78
2022-10-03T07:06:13.899Z,14.83
2022-10-03T07:09:09.111Z,14.89
2022-10-03T07:12:26.697Z,14.94
2022-10-03T07:15:50.149Z,15.01
2022-10-03T07:19:14.039Z,15.09
2022-10-03T07:22:20.938Z,15.19
2022-10-03T07:25:53.602Z,15.29
2022-10-03T07:29:07.384Z,15.38
2022-10-03T07:31:53.154Z,15.47
2022-10-03T07:35:11.515Z,15.56
2022-10-03T07:38:37.035Z,15.68
2022-10-03T07:41:53.181Z,15.80
2022-10-03T07:44:58.877Z,15.92
2022-10-03T07:48:49.458Z,16.06
2022-10-03T07:52:24.553Z,16.20
2022-10-03T07:55:19.787Z,16.31
2022-10-03T07:58:20.609Z,16.39
2022-10-03T08:01:17.607Z,16.51
2022-10-03T08:04:28.269Z,16.64
2022-10-03T08:07:51.316Z,16.77
2022-10-03T08:15:07.537Z,17.08
2022-10-03T08:18:26.702Z,17.22
2022-10-03T08:21:49.030Z,17.29
2022-10-03T08:25:03.472Z,17.42
2022-10-03T08:28:26.585Z,17.47
2022-10-03T08:31:25.530Z,17.54
2022-10-03T08:34:43.940Z,17.58
2022-10-03T08:38:00.155Z,17.62
2022-10-03T08:41:28.255Z,17.64
2022-10-03T08:44:31.942Z,17.66
2022-10-03T08:47:39.478Z,17.69
2022-10-03T08:50:56.763Z,17.71
2022-10-03T08:54:06.627Z,17.78
2022-10-03T08:57:10.701Z,17.83
2022-10-03T09:00:16.988Z,17.88
2022-10-03T09:03:33.607Z,17.92
2022-10-03T09:07:12.613Z,17.95
2022-10-03T09:10:02.156Z,17.93
2022-10-03T09:13:18.558Z,17.89
2022-10-03T09:16:22.908Z,17.84
2022-10-03T09:19:49.668Z,17.78
2022-10-03T09:23:01.830Z,17.70
2022-10-03T09:25:50.840Z,17.65
2022-10-03T09:28:48.688Z,17.60
2022-10-03T09:32:02.451Z,17.57
2022-10-03T09:35:08.030Z,17.53
2022-10-03T09:37:59.713Z,17.51
2022-10-03T09:41:19.434Z,17.48
2022-10-03T09:44:23.746Z,17.53
2022-10-03T09:47:28.310Z,17.58
2022-10-03T09:50:57.710Z,17.65
2022-10-03T09:54:04.442Z,17.69
2022-10-03T09:57:39.085Z,17.71
2022-10-03T10:01:03.979Z,17.76
2022-10-03T10:04:02.359Z,17.77
2022-10-03T10:07:20.619Z,17.75
2022-10-03T10:10:29.479Z,17.74
2022-10-03T10:14:06.851Z,17.75
2022-10-03T10:17:28.801Z,17.79
2022-10-03T10:20:47.145Z,17.84
2022-10-03T10:23:38.195Z,17.89
2022-10-03T10:26:33.341Z,17.90
2022-10-03T10:29:34.321Z,17.96
2022-10-03T10:32:48.031Z,18.03
2022-10-03T10:35:52.277Z,18.13
2022-10-03T10:38:59.233Z,18.25
2022-10-03T10:42:03.616Z,18.35
2022-10-03T10:45:31.539Z,18.45
2022-10-03T10:49:05.897Z,18.59
2022-10-03T10:52:29.089Z,18.78
2022-10-03T10:55:36.208Z,18.88
2022-10-03T10:59:13.515Z,18.96
2022-10-03T11:02:17.289Z,19.04
2022-10-03T11:05:32.329Z,19.14
2022-10-03T11:09:00.013Z,19.56
2022-10-03T11:11:54.946Z,20.19
2022-10-03T11:15:03.646Z,20.65
2022-10-03T11:18:37.749Z,21.43
2022-10-03T11:21:33.306Z,22.61
2022-10-03T11:24:37.276Z,23.81
2022-10-03T11:28:04.441Z,25.44
2022-10-03T11:31:12.017Z,27.09
2022-10-03T11:34:37.155Z,28.44
2022-10-03T11:38:03.347Z,29.96
2022-10-03T11:41:05.089Z,31.19
2022-10-03T11:44:12.339Z,31.60
2022-10-03T11:47:00.742Z,31.22
2022-10-03T11:49:56.024Z,30.82
2022-10-03T11:53:09.716Z,30.24
2022-10-03T11:55:55.678Z,30.02
2022-10-03T11:59:07.387Z,30.20
2022-10-03T12:02:22.839Z,30.97
2022-10-03T12:05:18.048Z,32.04
2022-10-03T12:08:41.590Z,33.17
2022-10-03T12:11:36.179Z,33.96
2022-10-03T12:14:30.398Z,34.54
2022-10-03T12:17:27.056Z,34.39
2022-10-03T12:20:17.752Z,33.76
2022-10-03T12:23:18.621Z,33.10
2022-10-03T12:26:05.159Z,32.20
2022-10-03T12:28:53.144Z,31.36
2022-10-03T12:31:59.070Z,30.71
2022-10-03T12:35:07.999Z,29.97
2022-10-03T12:38:22.175Z,29.44
2022-10-03T12:41:19.097Z,29.12
2022-10-03T12:44:20.054Z,29.45
2022-10-03T12:47:11.929Z,29.81
2022-10-03T12:50:16.128Z,30.01
2022-10-03T12:53:15.230Z,30.01
2022-10-03T12:56:14.220Z,29.82
2022-10-03T12:59:25.358Z,29.47
2022-10-03T13:02:29.971Z,28.92
2022-10-03T13:05:25.588Z,28.41
2022-10-03T13:08:36.141Z,28.24
2022-10-03T13:11:36.347Z,28.20
2022-10-03T13:15:03.352Z,28.85
2022-10-03T13:18:13.367Z,29.60
2022-10-03T13:21:33.314Z,30.40
2022-10-03T13:24:42.089Z,31.38
2022-10-03T13:27:32.383Z,32.21
2022-10-03T13:30:22.281Z,32.94
2022-10-03T13:33:37.185Z,33.80
2022-10-03T13:36:37.560Z,34.17
2022-10-03T13:39:51.976Z,33.97
2022-10-03T13:42:37.303Z,33.61
2022-10-03T13:45:25.564Z,32.61
2022-10-03T13:48:15.219Z,31.78
2022-10-03T13:51:16.254Z,30.91
2022-10-03T13:54:10.239Z,29.91
2022-10-03T13:56:58.020Z,29.24
2022-10-03T14:00:04.817Z,28.27
2022-10-03T14:03:31.173Z,27.39
2022-10-03T14:06:41.894Z,26.59
2022-10-03T14:09:36.970Z,25.87
2022-10-03T14:12:54.394Z,25.29
2022-10-03T14:15:47.330Z,24.75
2022-10-03T14:18:54.824Z,24.36
2022-10-03T14:22:01.916Z,23.99
2022-10-03T14:25:20.181Z,23.61
2022-10-03T14:28:36.885Z,23.29
2022-10-03T14:31:54.815Z,23.02
2022-10-03T14:35:16.822Z,22.82
2022-10-03T14:38:21.569Z,22.66
2022-10-03T14:41:15.047Z,22.38
2022-10-03T14:44:24.300Z,22.28
2022-10-03T14:47:13.341Z,21.99
2022-10-03T14:50:00.223Z,21.85
2022-10-03T14:52:52.815Z,21.61
2022-10-03T14:55:45.717Z,21.40
2022-10-03T14:58:37.768Z,21.16
2022-10-03T15:01:29.583Z,20.92
2022-10-03T15:04:33.046Z,20.67
2022-10-03T15:07:36.371Z,20.42
2022-10-03T15:10:26.024Z,20.16
2022-10-03T15:13:12.813Z,19.94
2022-10-03T15:16:01.264Z,19.72
2022-10-03T15:18:56.568Z,19.52
2022-10-03T15:21:45.979Z,19.38
2022-10-03T15:24:35.316Z,19.27
2022-10-03T15:27:22.520Z,19.16
2022-10-03T15:30:22.332Z,19.02
2022-10-03T15:33:34.034Z,18.87
2022-10-03T15:36:26.549Z,18.78
2022-10-03T15:39:28.761Z,18.66
2022-10-03T15:42:23.521Z,18.51
2022-10-03T15:45:22.137Z,18.34
2022-10-03T15:48:13.256Z,18.23
2022-10-03T15:50:59.648Z,18.10
2022-10-03T15:53:48.550Z,17.94
2022-10-03T15:56:42.828Z,17.83
2022-10-03T15:59:33.649Z,17.71
2022-10-03T16:02:23.859Z,17.59
2022-10-03T16:05:19.671Z,17.51
2022-10-03T16:08:21.134Z,17.40
2022-10-03T16:11:16.090Z,17.32
2022-10-03T16:14:18.515Z,17.25
2022-10-03T16:17:21.107Z,17.22
2022-10-03T16:20:22.611Z,17.20
2022-10-03T16:23:26.689Z,17.17
2022-10-03T16:26:24.800Z,17.14
2022-10-03T16:29:17.993Z,17.08
2022-10-03T16:32:07.782Z,17.03
2022-10-03T16:34:59.583Z,16.98
2022-10-03T16:37:48.168Z,16.91
2022-10-03T16:40:34.588Z,16.88
2022-10-03T16:43:21.139Z,16.82
2022-10-03T16:46:19.000Z,16.76
2022-10-03T16:49:30.868Z,16.70
2022-10-03T16:52:24.025Z,16.61
2022-10-03T16:55:16.413Z,16.56
2022-10-03T16:58:08.362Z,16.49
2022-10-03T17:01:25.235Z,16.40
2022-10-03T17:04:29.262Z,16.35
2022-10-03T17:07:25.258Z,16.30
2022-10-03T17:10:38.146Z,16.21
2022-10-03T17:13:38.242Z,16.11
2022-10-03T17:16:47.918Z,16.06
2022-10-03T17:19:41.494Z,15.99
2022-10-03T17:23:04.150Z,15.93
2022-10-03T17:26:20.700Z,15.85
2022-10-03T17:29:31.221Z,15.87
2022-10-03T17:32:33.461Z,15.82
2022-10-03T17:35:28.350Z,15.84
2022-10-03T17:38:49.549Z,15.80
2022-10-03T17:41:40.732Z,15.79
2022-10-03T17:44:26.709Z,15.78
2022-10-03T17:47:15.625Z,15.74
2022-10-03T17:50:11.499Z,15.72
2022-10-03T17:52:58.110Z,15.65
2022-10-03T17:55:44.965Z,15.51
2022-10-03T17:58:32.102Z,15.57
2022-10-03T18:01:21.343Z,15.53
2022-10-03T18:04:18.840Z,15.53
2022-10-03T18:07:18.593Z,15.48
2022-10-03T18:10:06.401Z,15.44
2022-10-03T18:12:55.793Z,15.41
2022-10-03T18:16:07.648Z,15.33
2022-10-03T18:18:56.692Z,15.34
2022-10-03T18:21:54.526Z,15.27
2022-10-03T18:24:41.299Z,15.25
2022-10-03T18:27:51.524Z,15.18
2022-10-03T18:30:46.181Z,15.15
2022-10-03T18:33:42.641Z,15.12
2022-10-03T18:36:36.758Z,15.14
2022-10-03T18:39:28.393Z,15.12
2022-10-03T18:42:26.712Z,15.08
2022-10-03T18:45:31.366Z,15.04
2022-10-03T18:48:29.849Z,15.03
2022-10-03T18:51:35.604Z,14.97
2022-10-03T18:54:49.595Z,14.98
2022-10-03T18:57:38.926Z,14.95
2022-10-03T19:00:30.180Z,14.91
2022-10-03T19:03:19.143Z,14.92
2022-10-03T19:06:19.584Z,14.88
2022-10-03T19:09:25.043Z,14.85
2022-10-03T19:12:21.510Z,14.82
2022-10-03T19:15:46.389Z,14.80
2022-10-03T19:18:51.775Z,14.74
2022-10-03T19:21:40.566Z,14.73
2022-10-03T19:24:56.738Z,14.69
2022-10-03T19:27:52.303Z,14.68
2022-10-03T19:30:40.427Z,14.66
2022-10-03T19:33:27.088Z,14.63
2022-10-03T19:36:26.249Z,14.62
2022-10-03T19:39:14.777Z,14.61
2022-10-03T19:42:18.652Z,14.57
2022-10-03T19:45:05.058Z,14.58
2022-10-03T19:47:51.276Z,14.56
2022-10-03T19:50:38.234Z,14.51
2022-10-03T19:53:26.287Z,14.45
2022-10-03T19:56:15.400Z,14.39
2022-10-03T19:59:36.180Z,14.38
2022-10-03T20:02:24.592Z,14.38
2022-10-03T20:05:22.983Z,14.32
2022-10-03T20:08:09.081Z,14.35
2022-10-03T20:11:05.406Z,14.30
2022-10-03T20:13:51.501Z,14.24
2022-10-03T20:16:43.033Z,14.23
2022-10-03T20:19:35.939Z,14.17
2022-10-03T20:22:28.163Z,14.11
2022-10-03T20:25:41.895Z,14.07
2022-10-03T20:28:33.815Z,14.05
2022-10-03T20:31:22.874Z,14.03
2022-10-03T20:34:15.338Z,14.00
2022-10-03T20:37:22.912Z,13.94
2022-10-03T20:40:16.285Z,13.88
2022-10-03T20:43:41.827Z,13.80
2022-10-03T20:46:35.800Z,13.76
2022-10-03T20:49:29.958Z,13.68
2022-10-03T20:52:17.187Z,13.59
2022-10-03T20:55:06.364Z,13.56
2022-10-03T20:58:13.469Z,13.46
2022-10-03T21:01:03.651Z,13.44
2022-10-03T21:04:06.170Z,13.35
2022-10-03T21:07:21.332Z,13.38
2022-10-03T21:10:28.279Z,13.33
2022-10-03T21:13:20.053Z,13.33
2022-10-03T21:16:22.097Z,13.27
2022-10-03T21:19:22.201Z,13.27
2022-10-03T21:22:11.432Z,13.26
2022-10-03T21:25:03.862Z,13.23
2022-10-03T21:27:54.142Z,13.21
2022-10-03T21:31:04.305Z,13.17
2022-10-03T21:34:00.361Z,13.13
2022-10-03T21:37:01.829Z,13.11
2022-10-03T21:40:06.449Z,13.07
2022-10-03T21:42:55.214Z,13.07
2022-10-03T21:46:04.783Z,13.01
2022-10-03T21:49:48.269Z,12.99
2022-10-03T21:52:37.051Z,12.98
2022-10-03T21:55:54.081Z,12.93
2022-10-03T21:58:49.943Z,12.87
2022-10-03T22:01:52.251Z,12.85
2022-10-03T22:04:53.337Z,12.87
2022-10-03T22:07:41.717Z,12.87
2022-10-03T22:10:29.988Z,12.86
2022-10-03T22:13:19.234Z,12.79
2022-10-03T22:16:11.332Z,12.80
2022-10-03T22:19:05.181Z,12.76
2022-10-03T22:22:13.284Z,12.76
2022-10-03T22:25:01.868Z,12.73
2022-10-03T22:28:12.495Z,12.72
2022-10-03T22:31:26.887Z,12.69
2022-10-03T22:34:25.591Z,12.69
2022-10-03T22:37:13.474Z,12.64
2022-10-03T22:40:00.346Z,12.66
2022-10-03T22:42:49.600Z,12.60
2022-10-03T22:45:39.663Z,12.58
2022-10-03T22:48:47.161Z,12.47
2022-10-03T22:51:33.326Z,12.56
2022-10-03T22:54:19.199Z,12.51
2022-10-03T22:57:10.752Z,12.46
2022-10-03T23:00:25.303Z,12.43
2022-10-03T23:03:10.803Z,12.42
2022-10-03T23:06:09.012Z,12.43
2022-10-03T23:09:20.551Z,12.42
2022-10-03T23:12:11.727Z,12.39
2022-10-03T23:15:00.650Z,12.37
2022-10-03T23:17:55.763Z,12.38
2022-10-03T23:21:09.174Z,12.34
2022-10-03T23:24:03.451Z,12.34
2022-10-03T23:27:11.381Z,12.30
2022-10-03T23:30:12.464Z,12.31
2022-10-03T23:33:00.927Z,12.32
2022-10-03T23:35:48.295Z,12.31
2022-10-03T23:38:34.230Z,12.28
2022-10-03T23:41:44.091Z,12.22
2022-10-03T23:44:35.857Z,12.25
2022-10-03T23:47:35.252Z,12.25
2022-10-03T23:50:38.141Z,12.24
2022-10-03T23:53:28.124Z,12.22
2022-10-03T23:56:23.392Z,12.26
2022-10-03T23:59:15.600Z,12.27
