createdAt,value
2023-02-13T00:03:21.463Z,79.08
2023-02-13T00:08:21.504Z,77.64
2023-02-13T00:13:21.182Z,77.61
2023-02-13T00:18:21.350Z,78.98
2023-02-13T00:23:21.090Z,80.25
2023-02-13T00:28:24.289Z,79.25
2023-02-13T00:33:21.050Z,80.35
2023-02-13T00:38:20.928Z,78.46
2023-02-13T00:43:21.245Z,77.84
2023-02-13T00:48:20.829Z,77.47
2023-02-13T00:54:39.574Z,77.06
2023-02-13T00:59:39.563Z,78.98
2023-02-13T01:04:39.506Z,79.39
2023-02-13T01:09:39.426Z,78.70
2023-02-13T01:14:39.521Z,77.33
2023-02-13T01:19:39.192Z,77.78
2023-02-13T01:24:39.174Z,77.64
2023-02-13T01:29:39.213Z,78.33
2023-02-13T01:34:39.164Z,77.84
2023-02-13T01:39:39.019Z,77.44
2023-02-13T01:44:41.983Z,77.92
2023-02-13T01:49:38.894Z,79.36
2023-02-13T01:54:38.863Z,79.05
2023-02-13T01:59:38.811Z,78.39
2023-02-13T02:06:07.932Z,77.51
2023-02-13T02:11:07.706Z,79.56
2023-02-13T02:16:07.754Z,78.02
2023-02-13T02:21:07.585Z,79.36
2023-02-13T02:29:14.214Z,80.15
2023-02-13T02:34:13.725Z,80.97
2023-02-13T02:39:13.872Z,78.85
2023-02-13T02:44:13.558Z,79.91
2023-02-13T02:49:13.503Z,79.63
2023-02-13T02:54:13.414Z,80.56
2023-02-13T02:59:13.449Z,80.46
2023-02-13T03:04:13.428Z,81.83
2023-02-13T03:09:13.641Z,81.32
2023-02-13T03:16:16.894Z,81.32
2023-02-13T03:21:16.805Z,81.07
2023-02-13T03:26:16.541Z,81.07
2023-02-13T03:31:16.600Z,80.52
2023-02-13T03:36:16.522Z,79.80
2023-02-13T03:41:16.683Z,81.52
2023-02-13T03:47:55.897Z,80.18
2023-02-13T04:00:06.480Z,79.15
2023-02-13T04:05:06.469Z,78.94
2023-02-13T04:10:06.299Z,78.57
2023-02-13T04:15:06.134Z,78.98
2023-02-13T04:28:29.517Z,77.23
2023-02-13T04:33:29.362Z,77.23
2023-02-13T04:38:29.391Z,76.86
2023-02-13T04:43:29.109Z,77.10
2023-02-13T04:48:29.177Z,76.07
2023-02-13T04:53:28.879Z,77.79
2023-02-13T04:58:28.947Z,79.30
2023-02-13T05:03:28.879Z,79.55
2023-02-13T05:08:28.936Z,80.16
2023-02-13T05:15:41.093Z,77.24
2023-02-13T05:20:40.823Z,76.93
2023-02-13T05:25:40.805Z,78.83
2023-02-13T05:30:40.878Z,80.06
2023-02-13T05:35:40.809Z,78.69
2023-02-13T05:40:41.106Z,78.58
2023-02-13T05:45:40.783Z,79.52
2023-02-13T05:50:40.566Z,78.79
2023-02-13T05:55:40.382Z,77.83
2023-02-13T06:00:40.448Z,77.07
2023-02-13T06:05:45.358Z,76.66
2023-02-13T06:10:40.261Z,77.51
2023-02-13T06:15:40.123Z,77.11
2023-02-13T06:20:40.112Z,79.34
2023-02-13T06:25:40.154Z,78.86
2023-02-13T06:30:40.078Z,79.03
2023-02-13T06:35:40.216Z,77.62
2023-02-13T06:40:39.838Z,78.97
2023-02-13T06:47:08.454Z,78.66
2023-02-13T06:52:08.115Z,77.97
2023-02-13T06:57:08.147Z,78.28
2023-02-13T07:02:08.314Z,78.83
2023-02-13T07:07:07.984Z,77.55
2023-02-13T07:12:08.002Z,77.62
2023-02-13T07:17:07.828Z,77.42
2023-02-13T07:22:07.757Z,77.17
2023-02-13T07:27:07.941Z,76.59
2023-02-13T07:32:07.651Z,77.17
2023-02-13T07:37:10.559Z,76.73
2023-02-13T07:42:07.487Z,78.58
2023-02-13T07:47:07.604Z,77.38
2023-02-13T07:52:07.368Z,76.62
2023-02-13T07:57:15.746Z,75.67
2023-02-13T08:02:17.117Z,74.19
2023-02-13T08:07:14.729Z,74.29
2023-02-13T08:12:07.299Z,75.29
2023-02-13T08:17:07.067Z,76.56
2023-02-13T08:22:06.948Z,75.90
2023-02-13T08:27:06.989Z,75.39
2023-02-13T08:32:06.910Z,75.59
2023-02-13T08:37:10.470Z,74.70
2023-02-13T08:42:06.823Z,75.46
2023-02-13T08:47:14.795Z,72.14
2023-02-13T08:52:14.147Z,71.52
2023-02-13T08:57:06.561Z,72.78
2023-02-13T09:02:06.449Z,72.99
2023-02-13T09:07:06.457Z,71.93
2023-02-13T09:12:06.462Z,71.42
2023-02-13T09:17:06.371Z,71.93
2023-02-13T09:22:06.453Z,71.35
2023-02-13T09:27:06.240Z,70.46
2023-02-13T09:32:06.339Z,71.25
2023-02-13T09:37:09.211Z,70.32
2023-02-13T09:42:05.919Z,71.72
2023-02-13T09:47:06.998Z,70.64
2023-02-13T09:52:05.825Z,69.81
2023-02-13T09:57:05.936Z,69.98
2023-02-13T10:02:05.834Z,69.89
2023-02-13T10:07:05.741Z,69.13
2023-02-13T10:12:05.590Z,69.03
2023-02-13T10:17:05.525Z,69.03
2023-02-13T10:22:05.409Z,69.54
2023-02-13T10:27:05.385Z,68.69
2023-02-13T10:32:05.365Z,68.49
2023-02-13T10:37:09.686Z,68.83
2023-02-13T10:42:05.265Z,70.09
2023-02-13T10:47:05.128Z,67.84
2023-02-13T10:52:05.049Z,66.61
2023-02-13T10:57:05.141Z,67.64
2023-02-13T11:02:05.184Z,67.81
2023-02-13T11:07:05.023Z,66.78
2023-02-13T11:12:04.884Z,66.99
2023-02-13T11:17:04.808Z,66.96
2023-02-13T11:22:04.720Z,66.75
2023-02-13T11:27:04.611Z,67.91
2023-02-13T11:32:04.734Z,66.66
2023-02-13T11:37:07.903Z,66.72
2023-02-13T11:42:04.531Z,66.96
2023-02-13T11:47:04.636Z,65.95
2023-02-13T11:52:04.507Z,65.44
2023-02-13T11:57:05.685Z,64.22
2023-02-13T12:02:04.142Z,65.03
2023-02-13T12:07:04.686Z,64.31
2023-02-13T12:12:06.468Z,65.54
2023-02-13T12:17:04.066Z,63.75
2023-02-13T12:22:04.029Z,64.15
2023-02-13T12:27:03.897Z,63.16
2023-02-13T12:32:03.866Z,64.52
2023-02-13T12:37:06.939Z,64.59
2023-02-13T12:42:03.698Z,65.54
2023-02-13T12:47:03.597Z,64.66
2023-02-13T12:52:03.537Z,63.44
2023-02-13T12:57:03.543Z,64.25
2023-02-13T13:02:03.914Z,62.93
2023-02-13T13:07:03.478Z,63.61
2023-02-13T13:13:34.257Z,62.77
2023-02-13T13:18:33.890Z,62.56
2023-02-13T13:23:33.927Z,63.48
2023-02-13T13:28:34.026Z,62.23
2023-02-13T13:33:33.834Z,61.93
2023-02-13T13:38:33.705Z,63.24
2023-02-13T13:46:34.954Z,63.18
2023-02-13T13:51:35.075Z,62.87
2023-02-13T13:56:34.934Z,62.87
2023-02-13T14:01:35.067Z,62.90
2023-02-13T14:06:34.715Z,63.85
2023-02-13T14:11:34.645Z,63.75
2023-02-13T14:16:35.791Z,63.67
2023-02-13T14:21:34.476Z,63.00
2023-02-13T14:26:34.539Z,60.39
2023-02-13T14:31:34.477Z,61.04
2023-02-13T14:36:37.331Z,63.26
2023-02-13T14:41:34.274Z,65.26
2023-02-13T14:46:34.317Z,66.55
2023-02-13T14:51:34.162Z,67.27
2023-02-13T14:56:34.245Z,67.50
2023-02-13T15:01:34.168Z,68.35
2023-02-13T15:08:24.552Z,67.40
2023-02-13T15:13:24.431Z,68.90
2023-02-13T15:18:25.211Z,69.10
2023-02-13T15:23:24.262Z,69.20
2023-02-13T15:28:24.027Z,68.35
2023-02-13T15:34:42.598Z,70.26
2023-02-13T15:39:42.356Z,71.01
2023-02-13T15:44:42.404Z,71.66
2023-02-13T15:49:42.244Z,71.22
2023-02-13T15:54:42.337Z,71.32
2023-02-13T15:59:42.550Z,71.86
2023-02-13T16:04:42.454Z,71.22
2023-02-13T16:09:42.002Z,71.45
2023-02-13T16:14:42.886Z,72.38
2023-02-13T16:19:41.855Z,72.96
2023-02-13T16:24:45.904Z,73.88
2023-02-13T16:33:29.104Z,77.80
2023-02-13T16:46:16.636Z,80.35
2023-02-13T16:54:47.010Z,80.18
2023-02-13T17:12:20.582Z,79.63
2023-02-13T17:17:20.186Z,80.32
2023-02-13T17:22:19.864Z,81.78
2023-02-13T17:27:22.429Z,82.95
2023-02-13T17:36:48.011Z,81.92
2023-02-13T17:41:47.659Z,82.15
2023-02-13T17:46:47.708Z,82.50
2023-02-13T18:19:33.989Z,85.19
2023-02-13T20:54:04.792Z,84.98
2023-02-13T20:59:04.652Z,81.82
2023-02-13T21:04:04.784Z,80.54
2023-02-13T21:09:04.618Z,80.12
2023-02-13T21:14:04.549Z,79.36
2023-02-13T21:19:04.362Z,79.74
2023-02-13T21:24:05.806Z,80.68
2023-02-13T21:29:04.216Z,82.13
2023-02-13T21:34:04.629Z,79.57
2023-02-13T21:39:04.244Z,82.68
2023-02-13T21:44:08.192Z,81.78
2023-02-13T21:49:04.031Z,82.34
2023-02-13T21:54:17.129Z,82.01
2023-02-13T21:59:03.923Z,83.29
2023-02-13T22:04:03.815Z,82.46
2023-02-13T22:09:03.928Z,82.05
2023-02-13T22:14:03.818Z,82.26
2023-02-13T22:19:03.838Z,82.36
2023-02-13T22:24:03.629Z,82.88
2023-02-13T22:29:03.482Z,82.05
2023-02-13T22:34:05.029Z,81.12
2023-02-13T22:39:03.547Z,81.95
2023-02-13T22:44:06.447Z,82.57
2023-02-13T22:49:03.281Z,83.26
2023-02-13T22:54:03.154Z,82.98
2023-02-13T22:59:03.166Z,82.92
2023-02-13T23:04:03.202Z,82.71
2023-02-13T23:09:02.924Z,86.76
2023-02-13T23:14:03.073Z,83.51
2023-02-13T23:19:02.944Z,85.22
2023-02-13T23:24:03.288Z,88.09
2023-02-13T23:29:02.698Z,86.02
2023-02-13T23:34:02.606Z,86.43
2023-02-13T23:39:02.755Z,84.52
2023-02-13T23:44:05.593Z,86.51
2023-02-13T23:49:02.520Z,88.46
2023-02-13T23:54:02.483Z,88.59
