createdAt,value
2022-09-11T00:01:04.000Z,99831.63
2022-09-11T00:22:51.492Z,99822.95
2022-09-11T00:45:02.734Z,99825.50
2022-09-11T01:06:49.431Z,99819.55
2022-09-11T01:28:44.294Z,99813.41
2022-09-11T01:50:33.200Z,99812.06
2022-09-11T02:12:23.609Z,99806.77
2022-09-11T02:34:10.201Z,99804.02
2022-09-11T02:56:04.652Z,99789.95
2022-09-11T03:17:50.266Z,99797.51
2022-09-11T03:39:36.007Z,99810.92
2022-09-11T04:01:23.003Z,99834.89
2022-09-11T04:23:09.360Z,99836.19
2022-09-11T04:44:55.092Z,99833.76
2022-09-11T05:06:41.527Z,99836.55
2022-09-11T05:28:27.816Z,99834.56
2022-09-11T05:50:14.992Z,99841.63
2022-09-11T06:12:00.992Z,99851.60
2022-09-11T06:33:47.481Z,99866.94
2022-09-11T06:55:34.553Z,99879.35
2022-09-11T07:17:20.252Z,99898.05
2022-09-11T07:39:06.519Z,99899.29
2022-09-11T08:00:58.342Z,99900.16
2022-09-11T08:22:44.096Z,99913.55
2022-09-11T08:44:36.128Z,99936.46
2022-09-11T09:06:40.576Z,99943.33
2022-09-11T09:28:31.510Z,99950.44
2022-09-11T09:50:22.417Z,99960.20
2022-09-11T10:12:15.204Z,99961.72
2022-09-11T10:34:02.032Z,99964.41
2022-09-11T10:55:57.961Z,99961.70
2022-09-11T11:17:54.323Z,99971.06
2022-09-11T11:39:52.673Z,99986.73
2022-09-11T12:01:44.145Z,99994.35
2022-09-11T12:23:57.371Z,100004.73
2022-09-11T12:45:43.947Z,100019.64
2022-09-11T13:07:39.231Z,100023.70
2022-09-11T13:29:27.758Z,100027.34
2022-09-11T13:51:16.550Z,100021.23
2022-09-11T14:13:12.582Z,100021.70
2022-09-11T14:34:58.641Z,100021.39
2022-09-11T14:56:44.898Z,100018.05
2022-09-11T15:18:30.620Z,100024.99
2022-09-11T15:40:17.420Z,100039.38
2022-09-11T16:02:03.354Z,100060.40
2022-09-11T16:23:54.338Z,100066.95
2022-09-11T16:45:51.050Z,100074.16
2022-09-11T17:07:36.927Z,100078.64
2022-09-11T17:29:22.825Z,100086.55
2022-09-11T17:51:11.242Z,100101.70
2022-09-11T18:12:57.668Z,100119.55
2022-09-11T18:34:43.605Z,100129.15
2022-09-11T18:56:31.246Z,100144.10
2022-09-11T19:18:17.080Z,100154.65
2022-09-11T19:40:03.236Z,100167.98
2022-09-11T20:01:49.459Z,100180.12
2022-09-11T20:23:35.707Z,100184.40
2022-09-11T20:45:21.371Z,100193.64
2022-09-11T21:07:07.420Z,100197.89
2022-09-11T21:28:53.069Z,100201.39
2022-09-11T21:50:39.582Z,100207.84
2022-09-11T22:12:25.434Z,100214.95
2022-09-11T22:34:11.123Z,100214.51
2022-09-11T22:55:56.960Z,100214.30
2022-09-11T23:17:42.851Z,100207.91
2022-09-11T23:39:28.571Z,100225.81
