createdAt,value
2019-03-20T00:01:43.193Z,99.90
2019-03-20T00:04:07.329Z,99.90
2019-03-20T00:06:42.167Z,99.90
2019-03-20T00:09:14.622Z,99.90
2019-03-20T00:11:47.554Z,99.90
2019-03-20T00:14:19.526Z,99.90
2019-03-20T00:16:53.583Z,99.90
2019-03-20T00:19:26.266Z,99.90
2019-03-20T00:21:58.294Z,99.90
2019-03-20T00:24:31.147Z,99.90
2019-03-20T00:27:07.473Z,99.90
2019-03-20T00:29:43.094Z,99.90
2019-03-20T00:32:21.655Z,99.90
2019-03-20T00:35:00.891Z,99.90
2019-03-20T00:37:31.402Z,99.90
2019-03-20T00:40:07.542Z,99.90
2019-03-20T00:42:40.756Z,99.90
2019-03-20T00:45:14.891Z,99.90
2019-03-20T00:47:48.419Z,99.90
2019-03-20T00:50:23.297Z,99.90
2019-03-20T00:52:58.622Z,99.90
2019-03-20T00:55:31.661Z,99.90
2019-03-20T00:58:10.029Z,99.90
2019-03-20T01:00:44.257Z,99.90
2019-03-20T01:03:17.417Z,99.90
2019-03-20T01:05:49.787Z,99.90
2019-03-20T01:08:22.204Z,99.90
2019-03-20T01:10:54.286Z,99.90
2019-03-20T01:13:26.312Z,99.90
2019-03-20T01:15:58.465Z,99.90
2019-03-20T01:18:31.129Z,99.90
2019-03-20T01:21:03.001Z,99.90
2019-03-20T01:23:35.204Z,99.90
2019-03-20T01:26:07.257Z,99.90
2019-03-20T01:28:39.074Z,99.90
2019-03-20T01:31:12.355Z,99.90
2019-03-20T01:33:44.586Z,99.90
2019-03-20T01:36:16.627Z,99.90
2019-03-20T01:38:48.794Z,99.90
2019-03-20T01:41:21.246Z,99.90
2019-03-20T01:43:54.176Z,99.90
2019-03-20T01:46:26.320Z,99.90
2019-03-20T01:48:58.226Z,99.90
2019-03-20T01:51:31.721Z,99.90
2019-03-20T01:54:04.206Z,99.90
2019-03-20T01:56:37.742Z,99.90
2019-03-20T01:59:09.651Z,99.90
2019-03-20T02:01:43.567Z,99.90
2019-03-20T02:04:15.574Z,99.90
2019-03-20T02:06:47.418Z,99.90
2019-03-20T02:09:19.363Z,99.90
2019-03-20T02:11:51.494Z,99.90
2019-03-20T02:14:23.451Z,99.90
2019-03-20T02:16:55.703Z,99.90
2019-03-20T02:19:27.654Z,99.90
2019-03-20T02:22:07.236Z,99.90
2019-03-20T02:24:39.562Z,99.90
2019-03-20T02:27:12.416Z,99.90
2019-03-20T02:29:44.317Z,99.90
2019-03-20T02:32:16.701Z,99.90
2019-03-20T02:34:48.982Z,99.90
2019-03-20T02:37:20.503Z,99.90
2019-03-20T02:39:52.426Z,99.90
2019-03-20T02:42:24.285Z,99.90
2019-03-20T02:44:56.622Z,99.90
2019-03-20T02:47:28.412Z,99.90
2019-03-20T02:50:00.547Z,99.90
2019-03-20T02:52:32.381Z,99.90
2019-03-20T02:55:05.614Z,99.90
2019-03-20T02:57:40.415Z,99.90
2019-03-20T03:00:15.854Z,99.90
2019-03-20T03:02:47.549Z,99.90
2019-03-20T03:05:19.803Z,99.90
2019-03-20T03:07:51.630Z,99.90
2019-03-20T03:10:26.217Z,99.90
2019-03-20T03:12:58.300Z,99.90
2019-03-20T03:15:30.131Z,99.90
2019-03-20T03:18:03.340Z,99.90
2019-03-20T03:20:35.599Z,99.90
2019-03-20T03:23:09.041Z,99.90
2019-03-20T03:25:40.698Z,99.90
2019-03-20T03:28:13.764Z,99.90
2019-03-20T03:30:47.585Z,99.90
2019-03-20T03:33:20.178Z,99.90
2019-03-20T03:35:52.524Z,99.90
2019-03-20T03:38:24.311Z,99.90
2019-03-20T03:40:56.464Z,99.90
2019-03-20T03:43:28.719Z,99.90
2019-03-20T03:46:00.657Z,99.90
2019-03-20T03:48:32.978Z,99.90
2019-03-20T03:51:05.251Z,99.90
2019-03-20T03:53:37.165Z,99.90
2019-03-20T03:56:09.351Z,99.90
2019-03-20T03:58:41.823Z,99.90
2019-03-20T04:01:15.970Z,99.90
2019-03-20T04:03:47.876Z,99.90
2019-03-20T04:06:20.084Z,99.90
2019-03-20T04:08:52.416Z,99.90
2019-03-20T04:11:24.375Z,99.90
2019-03-20T04:13:56.423Z,99.90
2019-03-20T04:16:28.280Z,99.90
2019-03-20T04:19:00.382Z,99.90
2019-03-20T04:21:32.225Z,99.90
2019-03-20T04:24:04.101Z,99.90
2019-03-20T04:26:35.959Z,99.90
2019-03-20T04:29:07.903Z,99.90
2019-03-20T04:31:40.328Z,99.90
2019-03-20T04:34:12.342Z,99.90
2019-03-20T04:36:47.919Z,99.90
2019-03-20T04:39:17.898Z,99.90
2019-03-20T04:41:50.852Z,99.90
2019-03-20T04:44:27.529Z,99.90
2019-03-20T04:46:59.701Z,99.90
2019-03-20T04:49:35.820Z,99.90
2019-03-20T04:52:08.678Z,99.90
2019-03-20T04:54:44.052Z,99.90
2019-03-20T04:57:16.225Z,99.90
2019-03-20T04:59:49.819Z,99.90
2019-03-20T05:02:21.960Z,99.90
2019-03-20T05:04:55.555Z,99.90
2019-03-20T05:07:27.463Z,99.90
2019-03-20T05:09:59.695Z,99.90
2019-03-20T05:12:31.849Z,99.90
2019-03-20T05:15:04.687Z,99.90
2019-03-20T05:17:36.429Z,99.90
2019-03-20T05:20:10.985Z,99.90
2019-03-20T05:22:45.977Z,99.90
2019-03-20T05:25:19.042Z,99.90
2019-03-20T05:27:50.901Z,99.90
2019-03-20T05:30:24.072Z,99.90
2019-03-20T05:32:56.260Z,99.90
2019-03-20T05:35:28.488Z,99.90
2019-03-20T05:38:02.082Z,99.90
2019-03-20T05:40:35.140Z,99.90
2019-03-20T05:43:07.485Z,99.90
2019-03-20T05:45:40.078Z,99.90
2019-03-20T05:48:12.546Z,99.90
2019-03-20T05:50:44.926Z,99.90
2019-03-20T05:53:18.353Z,99.90
2019-03-20T05:55:50.539Z,99.10
2019-03-20T05:58:22.738Z,98.60
2019-03-20T06:00:55.026Z,98.30
2019-03-20T06:03:26.997Z,98.30
2019-03-20T06:05:59.349Z,98.40
2019-03-20T06:08:32.643Z,98.50
2019-03-20T06:11:05.525Z,97.40
2019-03-20T06:13:37.449Z,96.50
2019-03-20T06:16:10.493Z,95.70
2019-03-20T06:18:46.418Z,95.30
2019-03-20T06:21:18.706Z,95.30
2019-03-20T06:23:50.995Z,95.30
2019-03-20T06:26:24.801Z,94.80
2019-03-20T06:28:56.698Z,94.40
2019-03-20T06:31:28.717Z,94.00
2019-03-20T06:34:00.933Z,93.70
2019-03-20T06:36:33.062Z,93.80
2019-03-20T06:39:06.640Z,93.90
2019-03-20T06:41:38.700Z,93.20
2019-03-20T06:44:10.168Z,93.00
2019-03-20T06:46:44.228Z,92.60
2019-03-20T06:49:16.446Z,92.40
2019-03-20T06:51:47.865Z,92.40
2019-03-20T06:54:19.814Z,92.30
2019-03-20T06:56:52.374Z,92.10
2019-03-20T07:00:11.115Z,91.90
2019-03-20T07:02:48.257Z,91.60
2019-03-20T07:06:07.987Z,91.30
2019-03-20T07:08:46.559Z,91.30
2019-03-20T07:11:19.260Z,90.90
2019-03-20T07:13:51.722Z,90.80
2019-03-20T07:16:26.053Z,90.70
2019-03-20T07:18:58.574Z,90.60
2019-03-20T07:21:30.851Z,90.40
2019-03-20T07:24:02.784Z,89.80
2019-03-20T07:26:35.757Z,89.60
2019-03-20T07:29:08.017Z,89.30
2019-03-20T07:31:40.935Z,89.30
2019-03-20T07:34:12.393Z,88.60
2019-03-20T07:36:46.430Z,88.40
2019-03-20T07:39:18.404Z,87.90
2019-03-20T07:41:54.522Z,87.80
2019-03-20T07:44:26.733Z,87.50
2019-03-20T07:47:00.211Z,87.00
2019-03-20T07:49:35.630Z,86.40
2019-03-20T07:52:07.495Z,86.60
2019-03-20T07:54:39.648Z,86.40
2019-03-20T07:57:15.083Z,86.50
2019-03-20T14:48:44.384Z,76.20
2019-03-20T14:51:17.460Z,76.20
2019-03-20T14:53:49.849Z,76.20
2019-03-20T14:56:23.312Z,76.40
2019-03-20T14:58:56.135Z,76.30
2019-03-20T15:01:27.504Z,76.40
2019-03-20T15:04:02.696Z,76.40
2019-03-20T15:06:35.174Z,76.50
2019-03-20T15:09:32.144Z,76.30
2019-03-20T15:12:14.425Z,76.70
2019-03-20T15:14:46.742Z,76.70
2019-03-20T15:17:18.431Z,76.80
2019-03-20T15:19:51.959Z,77.10
2019-03-20T15:22:23.661Z,77.00
2019-03-20T15:24:55.292Z,77.50
2019-03-20T15:27:33.001Z,77.40
2019-03-20T15:30:06.602Z,77.20
2019-03-20T15:32:41.346Z,77.40
2019-03-20T15:35:14.279Z,77.30
2019-03-20T15:37:47.942Z,78.10
2019-03-20T15:40:19.447Z,78.10
2019-03-20T15:42:51.710Z,77.70
2019-03-20T15:45:33.879Z,77.70
2019-03-20T15:48:16.949Z,78.10
2019-03-20T15:50:52.208Z,78.20
2019-03-20T15:53:25.860Z,78.50
2019-03-20T15:56:00.024Z,78.70
2019-03-20T15:58:32.745Z,78.90
2019-03-20T16:01:09.184Z,79.30
2019-03-20T16:03:43.120Z,79.80
2019-03-20T16:06:18.040Z,80.10
2019-03-20T16:08:50.393Z,80.30
2019-03-20T16:11:23.455Z,80.50
2019-03-20T16:13:56.280Z,80.50
2019-03-20T16:16:28.005Z,80.50
2019-03-20T16:19:01.985Z,80.60
2019-03-20T16:21:34.458Z,80.80
2019-03-20T16:24:07.018Z,81.10
2019-03-20T16:26:39.344Z,81.20
2019-03-20T16:29:12.854Z,81.50
2019-03-20T16:31:46.374Z,81.80
2019-03-20T16:34:22.159Z,82.00
2019-03-20T16:36:55.595Z,82.10
2019-03-20T16:39:27.419Z,82.30
2019-03-20T16:41:59.714Z,82.20
2019-03-20T16:44:35.210Z,82.30
2019-03-20T16:47:08.662Z,82.40
2019-03-20T16:49:46.764Z,82.30
2019-03-20T16:52:20.643Z,82.60
2019-03-20T16:54:52.921Z,82.60
2019-03-20T16:57:28.348Z,82.70
2019-03-20T17:00:02.267Z,82.70
2019-03-20T17:02:37.549Z,82.40
2019-03-20T17:05:15.609Z,82.60
2019-03-20T17:07:47.921Z,82.70
2019-03-20T17:10:40.606Z,82.80
2019-03-20T17:13:15.591Z,83.10
2019-03-20T17:15:49.590Z,83.30
2019-03-20T17:18:23.804Z,83.30
2019-03-20T17:20:58.039Z,83.30
2019-03-20T17:23:31.664Z,83.50
2019-03-20T17:26:05.460Z,83.70
2019-03-20T17:28:39.060Z,83.90
2019-03-20T17:31:12.903Z,84.50
2019-03-20T17:33:45.138Z,85.00
2019-03-20T17:36:17.382Z,85.10
2019-03-20T17:38:50.760Z,85.40
2019-03-20T17:41:36.182Z,85.50
2019-03-20T17:44:01.910Z,85.50
2019-03-20T17:46:34.322Z,85.70
2019-03-20T17:49:08.186Z,85.70
2019-03-20T17:51:47.366Z,86.10
2019-03-20T17:54:20.371Z,86.30
2019-03-20T17:56:55.262Z,86.50
2019-03-20T17:59:27.748Z,87.10
2019-03-20T18:02:00.659Z,87.50
2019-03-20T18:04:32.787Z,87.70
2019-03-20T18:07:04.633Z,88.00
2019-03-20T18:09:38.383Z,88.30
2019-03-20T18:12:11.432Z,88.30
2019-03-20T18:14:44.723Z,88.60
2019-03-20T18:17:16.873Z,88.80
2019-03-20T18:19:51.039Z,88.80
2019-03-20T18:22:24.655Z,89.20
2019-03-20T18:24:58.112Z,89.50
2019-03-20T18:27:31.073Z,90.00
2019-03-20T18:30:03.841Z,90.30
2019-03-20T18:32:36.996Z,90.60
2019-03-20T18:35:14.309Z,91.00
2019-03-20T18:37:49.337Z,91.50
2019-03-20T18:40:26.216Z,91.70
2019-03-20T18:42:57.715Z,92.00
2019-03-20T18:45:30.028Z,92.10
2019-03-20T18:48:18.468Z,92.20
2019-03-20T18:50:54.275Z,92.40
2019-03-20T18:53:26.105Z,92.70
2019-03-20T18:55:59.212Z,92.90
2019-03-20T18:58:32.958Z,93.60
2019-03-20T19:01:04.979Z,94.00
2019-03-20T19:03:38.219Z,94.20
2019-03-20T19:06:14.469Z,94.70
2019-03-20T19:08:48.440Z,95.40
2019-03-20T19:11:20.842Z,95.60
2019-03-20T19:13:55.112Z,95.90
2019-03-20T19:16:27.986Z,96.20
2019-03-20T19:19:04.223Z,97.10
2019-03-20T19:21:38.868Z,97.10
2019-03-20T19:24:12.572Z,97.10
2019-03-20T19:26:45.828Z,97.10
2019-03-20T19:29:24.734Z,97.50
2019-03-20T19:31:59.254Z,97.70
2019-03-20T19:34:31.753Z,98.00
2019-03-20T19:37:05.355Z,98.40
2019-03-20T19:39:37.278Z,98.50
2019-03-20T19:42:19.561Z,98.80
2019-03-20T19:44:45.566Z,98.90
2019-03-20T19:47:22.095Z,99.30
2019-03-20T19:49:59.100Z,99.30
2019-03-20T19:52:32.314Z,99.30
2019-03-20T19:55:05.000Z,99.30
2019-03-20T19:57:38.863Z,99.50
2019-03-20T20:00:15.461Z,99.60
2019-03-20T20:02:49.472Z,99.60
2019-03-20T20:05:23.731Z,99.80
2019-03-20T20:07:58.378Z,99.80
2019-03-20T20:10:33.201Z,99.90
2019-03-20T20:13:06.451Z,99.90
2019-03-20T20:15:39.783Z,99.90
2019-03-20T20:18:12.234Z,99.90
2019-03-20T20:20:44.579Z,99.90
2019-03-20T20:23:19.451Z,99.90
2019-03-20T20:25:53.562Z,99.90
2019-03-20T20:28:27.602Z,99.90
2019-03-20T20:31:00.635Z,99.90
2019-03-20T20:33:34.114Z,99.90
2019-03-20T20:36:07.830Z,99.90
2019-03-20T20:38:41.111Z,99.90
2019-03-20T20:41:14.568Z,99.90
2019-03-20T20:43:47.571Z,99.90
2019-03-20T20:46:23.317Z,99.90
2019-03-20T20:48:56.730Z,99.90
2019-03-20T20:51:30.618Z,99.90
2019-03-20T20:54:03.737Z,99.90
2019-03-20T20:56:36.932Z,99.90
2019-03-20T20:59:09.423Z,99.90
2019-03-20T21:01:42.009Z,99.90
2019-03-20T21:04:15.199Z,99.90
2019-03-20T21:06:47.627Z,99.90
2019-03-20T21:09:20.627Z,99.90
2019-03-20T21:11:54.150Z,99.90
2019-03-20T21:14:27.689Z,99.90
2019-03-20T21:17:01.559Z,99.90
2019-03-20T21:19:40.058Z,99.90
2019-03-20T21:23:05.407Z,99.90
2019-03-20T21:25:39.259Z,99.90
2019-03-20T21:28:59.103Z,99.90
2019-03-20T21:31:44.541Z,99.90
2019-03-20T21:34:55.590Z,99.90
2019-03-20T21:38:05.877Z,99.90
2019-03-20T21:41:25.386Z,99.90
2019-03-20T21:44:32.874Z,99.90
2019-03-20T21:47:56.642Z,99.90
2019-03-20T21:51:22.099Z,99.90
2019-03-20T21:54:42.920Z,99.90
2019-03-20T21:57:58.616Z,99.90
2019-03-20T22:01:06.257Z,99.90
2019-03-20T22:03:39.336Z,99.90
2019-03-20T22:06:49.610Z,99.90
2019-03-20T22:09:36.032Z,99.90
2019-03-20T22:12:25.937Z,99.90
2019-03-20T22:15:12.727Z,99.90
2019-03-20T22:18:26.775Z,99.90
2019-03-20T22:21:28.380Z,99.90
2019-03-20T22:24:38.633Z,99.90
2019-03-20T22:27:34.422Z,99.90
2019-03-20T22:30:08.199Z,99.90
2019-03-20T22:33:20.297Z,99.90
2019-03-20T22:36:03.720Z,99.90
2019-03-20T22:39:17.029Z,99.90
2019-03-20T22:42:09.722Z,99.90
2019-03-20T22:44:52.148Z,99.90
2019-03-20T22:48:09.350Z,99.90
2019-03-20T22:51:13.627Z,99.90
2019-03-20T22:54:40.642Z,99.90
2019-03-20T22:57:49.647Z,99.90
2019-03-20T23:00:24.195Z,99.90
2019-03-20T23:03:07.695Z,99.90
2019-03-20T23:05:41.085Z,99.90
2019-03-20T23:08:17.675Z,99.90
2019-03-20T23:10:52.831Z,99.90
2019-03-20T23:13:26.281Z,99.90
2019-03-20T23:15:59.990Z,99.90
2019-03-20T23:18:34.446Z,99.90
2019-03-20T23:21:08.747Z,99.90
2019-03-20T23:23:42.987Z,99.90
2019-03-20T23:26:17.184Z,99.90
2019-03-20T23:28:50.368Z,99.90
2019-03-20T23:31:24.159Z,99.90
2019-03-20T23:33:58.056Z,99.90
2019-03-20T23:36:31.806Z,99.90
2019-03-20T23:39:07.230Z,99.90
2019-03-20T23:41:41.499Z,99.90
2019-03-20T23:44:14.775Z,99.90
2019-03-20T23:46:49.671Z,99.90
2019-03-20T23:49:23.967Z,99.90
2019-03-20T23:51:57.896Z,99.90
2019-03-20T23:54:38.352Z,99.90
2019-03-20T23:57:11.833Z,99.90
2019-03-20T23:59:47.798Z,99.90
