createdAt,value
2023-02-03T00:01:20.482Z,61.92
2023-02-03T00:03:48.666Z,61.84
2023-02-03T00:06:16.698Z,62.31
2023-02-03T00:08:44.683Z,62.15
2023-02-03T00:11:13.427Z,61.75
2023-02-03T00:13:42.677Z,61.72
2023-02-03T00:16:10.814Z,61.70
2023-02-03T00:18:39.256Z,61.63
2023-02-03T00:21:07.307Z,61.61
2023-02-03T00:23:35.446Z,61.37
2023-02-03T00:26:08.831Z,61.35
2023-02-03T00:28:37.791Z,61.27
2023-02-03T00:31:07.931Z,61.17
2023-02-03T00:33:35.939Z,61.38
2023-02-03T00:36:06.525Z,61.41
2023-02-03T00:38:34.823Z,61.55
2023-02-03T00:41:02.876Z,61.60
2023-02-03T00:43:31.060Z,61.79
2023-02-03T00:45:59.411Z,62.14
2023-02-03T00:48:28.759Z,62.82
2023-02-03T00:50:56.856Z,63.19
2023-02-03T00:53:26.676Z,63.03
2023-02-03T00:55:54.739Z,63.11
2023-02-03T00:58:23.641Z,63.47
2023-02-03T01:00:52.192Z,63.90
2023-02-03T01:03:20.235Z,63.62
2023-02-03T01:05:49.585Z,63.59
2023-02-03T01:08:17.771Z,63.86
2023-02-03T01:10:46.142Z,63.58
2023-02-03T01:13:14.174Z,63.62
2023-02-03T01:15:47.819Z,63.48
2023-02-03T01:18:16.035Z,63.69
2023-02-03T01:20:45.622Z,63.67
2023-02-03T01:23:15.037Z,63.91
2023-02-03T01:25:43.125Z,63.53
2023-02-03T01:28:11.444Z,63.48
2023-02-03T01:30:39.622Z,63.30
2023-02-03T01:33:07.683Z,63.31
2023-02-03T01:35:36.270Z,63.55
2023-02-03T01:38:04.210Z,63.57
2023-02-03T01:40:34.216Z,63.54
2023-02-03T01:43:04.423Z,63.51
2023-02-03T01:45:32.545Z,63.59
2023-02-03T01:48:01.081Z,63.52
2023-02-03T01:50:33.425Z,63.50
2023-02-03T01:53:03.870Z,63.72
2023-02-03T01:55:37.031Z,63.49
2023-02-03T01:58:10.949Z,63.46
2023-02-03T02:00:39.335Z,63.15
2023-02-03T02:03:09.463Z,63.26
2023-02-03T02:05:47.065Z,63.09
2023-02-03T02:08:18.221Z,63.29
2023-02-03T02:10:48.033Z,63.19
2023-02-03T02:13:18.266Z,63.44
2023-02-03T02:15:55.556Z,62.95
2023-02-03T02:18:40.248Z,63.32
2023-02-03T02:21:41.377Z,63.86
2023-02-03T02:24:27.778Z,64.04
2023-02-03T02:27:04.250Z,63.90
2023-02-03T02:30:08.866Z,63.32
2023-02-03T02:32:49.770Z,64.18
2023-02-03T02:35:29.187Z,64.08
2023-02-03T02:38:06.361Z,63.76
2023-02-03T02:40:38.847Z,63.58
2023-02-03T02:43:11.505Z,64.23
2023-02-03T02:45:46.935Z,64.20
2023-02-03T02:48:24.267Z,64.33
2023-02-03T02:50:57.090Z,64.18
2023-02-03T02:53:29.923Z,63.72
2023-02-03T02:55:59.687Z,65.08
2023-02-03T02:58:29.849Z,65.24
2023-02-03T03:00:57.842Z,64.19
2023-02-03T03:03:27.334Z,63.79
2023-02-03T03:05:58.891Z,64.04
2023-02-03T03:08:33.772Z,63.85
2023-02-03T03:11:03.347Z,63.68
2023-02-03T03:13:36.354Z,64.62
2023-02-03T03:16:08.733Z,64.27
2023-02-03T03:18:43.653Z,65.23
2023-02-03T03:21:17.272Z,66.71
2023-02-03T03:23:51.202Z,65.94
2023-02-03T03:26:27.932Z,65.47
2023-02-03T03:29:03.548Z,64.62
2023-02-03T03:31:32.195Z,65.93
2023-02-03T03:34:01.822Z,66.07
2023-02-03T03:36:33.202Z,66.77
2023-02-03T03:39:08.054Z,66.14
2023-02-03T03:41:42.593Z,65.63
2023-02-03T03:44:15.272Z,66.46
2023-02-03T03:46:49.881Z,66.51
2023-02-03T03:49:22.897Z,67.21
2023-02-03T03:51:57.323Z,66.96
2023-02-03T03:54:27.250Z,66.93
2023-02-03T03:57:00.633Z,65.81
2023-02-03T03:59:32.891Z,67.00
2023-02-03T04:02:04.558Z,66.33
2023-02-03T04:04:37.554Z,66.22
2023-02-03T04:07:05.680Z,66.02
2023-02-03T04:09:36.639Z,67.11
2023-02-03T04:12:06.317Z,65.22
2023-02-03T04:14:38.774Z,65.24
2023-02-03T04:17:07.656Z,66.77
2023-02-03T04:19:37.283Z,66.52
2023-02-03T04:22:06.972Z,64.95
2023-02-03T04:24:35.899Z,65.39
2023-02-03T04:27:08.280Z,65.48
2023-02-03T04:29:36.619Z,65.96
2023-02-03T04:32:04.889Z,65.90
2023-02-03T04:34:33.032Z,66.25
2023-02-03T04:37:02.799Z,66.04
2023-02-03T04:39:30.768Z,65.29
2023-02-03T04:41:58.646Z,65.62
2023-02-03T04:44:26.917Z,64.99
2023-02-03T04:46:54.905Z,64.84
2023-02-03T04:49:23.308Z,66.85
2023-02-03T04:51:54.787Z,67.46
2023-02-03T04:54:24.083Z,66.49
2023-02-03T04:59:20.633Z,67.34
2023-02-03T05:01:48.612Z,66.27
2023-02-03T05:04:17.209Z,65.50
2023-02-03T05:06:45.700Z,65.24
2023-02-03T05:09:13.679Z,66.09
2023-02-03T05:11:43.186Z,66.90
2023-02-03T05:14:11.225Z,65.77
2023-02-03T05:16:39.305Z,65.52
2023-02-03T05:19:08.738Z,65.37
2023-02-03T05:21:36.676Z,67.51
2023-02-03T05:24:07.820Z,66.26
2023-02-03T05:26:36.921Z,64.87
2023-02-03T05:29:06.376Z,65.58
2023-02-03T05:31:34.890Z,65.56
2023-02-03T05:34:03.231Z,65.59
2023-02-03T05:36:31.272Z,66.40
2023-02-03T05:38:59.947Z,65.07
2023-02-03T05:41:45.800Z,65.40
2023-02-03T05:44:15.095Z,66.23
2023-02-03T05:46:43.326Z,65.46
2023-02-03T05:49:11.309Z,66.24
2023-02-03T05:51:40.065Z,65.27
2023-02-03T05:54:09.198Z,65.51
2023-02-03T05:56:37.123Z,64.72
2023-02-03T05:59:05.660Z,66.14
2023-02-03T06:01:35.796Z,64.23
2023-02-03T06:04:05.083Z,64.69
2023-02-03T06:06:34.326Z,64.70
2023-02-03T06:09:03.522Z,65.45
2023-02-03T06:11:32.420Z,64.90
2023-02-03T06:14:01.114Z,64.10
2023-02-03T06:16:30.318Z,64.00
2023-02-03T06:19:01.065Z,64.00
2023-02-03T06:21:29.588Z,64.06
2023-02-03T06:23:57.599Z,64.29
2023-02-03T06:26:26.389Z,63.33
2023-02-03T06:28:54.364Z,63.34
2023-02-03T06:31:22.654Z,63.06
2023-02-03T06:33:51.049Z,63.45
2023-02-03T06:36:20.327Z,63.41
2023-02-03T06:38:48.308Z,63.73
2023-02-03T06:41:16.706Z,63.27
2023-02-03T06:43:44.776Z,62.98
2023-02-03T06:46:12.881Z,63.45
2023-02-03T06:48:41.087Z,63.29
2023-02-03T06:51:08.992Z,63.03
2023-02-03T06:53:38.239Z,63.02
2023-02-03T06:56:07.088Z,63.31
2023-02-03T06:58:35.060Z,62.66
2023-02-03T07:01:03.054Z,63.60
2023-02-03T07:03:31.371Z,62.81
2023-02-03T07:05:59.333Z,62.96
2023-02-03T07:08:27.307Z,62.83
2023-02-03T07:10:57.106Z,62.34
2023-02-03T07:13:25.106Z,63.58
2023-02-03T07:15:53.323Z,62.70
2023-02-03T07:18:45.769Z,62.43
2023-02-03T07:21:12.871Z,62.34
2023-02-03T07:23:41.459Z,62.32
2023-02-03T07:26:11.993Z,62.46
2023-02-03T07:28:40.288Z,62.10
2023-02-03T07:31:10.384Z,61.96
2023-02-03T07:33:39.470Z,62.25
2023-02-03T07:36:09.146Z,61.75
2023-02-03T07:38:38.132Z,61.70
2023-02-03T07:41:07.676Z,61.60
2023-02-03T07:43:37.293Z,62.08
2023-02-03T07:46:05.760Z,61.64
2023-02-03T07:48:33.904Z,61.47
2023-02-03T07:51:02.283Z,61.79
2023-02-03T07:53:30.309Z,61.38
2023-02-03T07:56:00.854Z,61.96
2023-02-03T07:58:29.308Z,61.36
2023-02-03T08:00:59.631Z,61.41
2023-02-03T08:03:28.105Z,61.37
2023-02-03T08:05:56.118Z,61.69
2023-02-03T08:08:24.072Z,61.01
2023-02-03T08:10:52.485Z,61.20
2023-02-03T08:13:20.456Z,61.17
2023-02-03T08:15:48.897Z,61.03
2023-02-03T08:18:19.505Z,61.03
2023-02-03T08:20:48.199Z,60.85
2023-02-03T08:23:16.253Z,60.89
2023-02-03T08:25:44.657Z,60.65
2023-02-03T08:28:12.704Z,60.89
2023-02-03T08:30:40.795Z,60.87
2023-02-03T08:33:09.081Z,61.16
2023-02-03T08:35:39.112Z,60.87
2023-02-03T08:38:07.571Z,61.38
2023-02-03T08:40:35.872Z,61.00
2023-02-03T08:43:03.923Z,61.18
2023-02-03T08:45:32.042Z,61.68
2023-02-03T08:48:00.283Z,61.76
2023-02-03T08:50:28.657Z,61.53
2023-02-03T08:52:58.067Z,61.55
2023-02-03T08:55:26.659Z,62.04
2023-02-03T08:57:54.742Z,62.12
2023-02-03T09:00:23.462Z,61.21
2023-02-03T09:02:51.933Z,62.32
2023-02-03T09:05:20.055Z,62.15
2023-02-03T09:07:48.653Z,61.05
2023-02-03T09:10:18.504Z,61.74
2023-02-03T09:12:46.411Z,62.55
2023-02-03T09:15:14.395Z,62.30
2023-02-03T09:17:42.630Z,63.15
2023-02-03T09:20:13.424Z,61.72
2023-02-03T09:22:41.644Z,62.10
2023-02-03T09:25:10.104Z,61.91
2023-02-03T09:27:39.489Z,62.34
2023-02-03T09:30:08.582Z,62.32
2023-02-03T09:32:36.863Z,62.54
2023-02-03T09:35:05.132Z,62.64
2023-02-03T09:37:33.218Z,62.30
2023-02-03T09:40:01.693Z,61.81
2023-02-03T09:42:51.107Z,63.02
2023-02-03T09:45:25.179Z,61.80
2023-02-03T09:47:55.508Z,62.20
2023-02-03T09:50:26.107Z,62.32
2023-02-03T09:52:54.601Z,62.04
2023-02-03T09:55:30.465Z,61.92
2023-02-03T09:58:06.480Z,61.99
2023-02-03T10:00:37.809Z,62.06
2023-02-03T10:03:10.342Z,62.01
2023-02-03T10:05:50.809Z,61.89
2023-02-03T10:08:29.436Z,61.78
2023-02-03T10:11:13.385Z,61.99
2023-02-03T10:13:53.981Z,62.16
2023-02-03T10:16:39.703Z,61.93
2023-02-03T10:19:14.129Z,61.21
2023-02-03T10:21:45.916Z,61.69
2023-02-03T10:24:19.999Z,61.16
2023-02-03T10:26:48.085Z,61.78
2023-02-03T10:29:25.870Z,61.34
2023-02-03T10:31:58.571Z,61.59
2023-02-03T10:34:27.616Z,62.31
2023-02-03T10:36:57.981Z,61.73
2023-02-03T10:39:33.117Z,61.91
2023-02-03T10:42:03.187Z,62.09
2023-02-03T10:44:39.626Z,62.33
2023-02-03T10:47:24.420Z,62.40
2023-02-03T10:49:55.072Z,63.73
2023-02-03T10:52:32.297Z,63.09
2023-02-03T10:55:05.622Z,64.15
2023-02-03T10:57:37.141Z,64.48
2023-02-03T11:00:22.482Z,64.16
2023-02-03T11:02:57.871Z,63.87
2023-02-03T11:05:26.441Z,64.62
2023-02-03T11:07:55.658Z,64.17
2023-02-03T11:10:29.729Z,64.23
2023-02-03T11:13:19.362Z,63.69
2023-02-03T11:16:00.978Z,64.47
2023-02-03T11:18:44.737Z,64.70
2023-02-03T11:21:21.251Z,65.12
2023-02-03T11:24:10.473Z,65.03
2023-02-03T11:26:42.774Z,65.27
2023-02-03T11:29:18.923Z,64.44
2023-02-03T11:31:54.689Z,65.04
2023-02-03T11:34:28.403Z,65.14
2023-02-03T11:36:56.784Z,64.52
2023-02-03T11:39:35.473Z,64.06
2023-02-03T11:42:03.669Z,64.62
2023-02-03T11:44:33.639Z,63.76
2023-02-03T11:47:05.780Z,63.92
2023-02-03T11:49:56.113Z,63.72
2023-02-03T11:52:42.629Z,63.35
2023-02-03T11:55:23.715Z,62.78
2023-02-03T11:58:04.675Z,62.26
2023-02-03T12:00:40.553Z,61.96
2023-02-03T12:03:54.695Z,61.95
2023-02-03T12:06:35.429Z,61.39
2023-02-03T12:09:17.904Z,61.63
2023-02-03T12:12:05.894Z,62.07
2023-02-03T12:14:49.118Z,62.21
2023-02-03T12:17:42.634Z,62.32
2023-02-03T12:20:27.404Z,62.47
2023-02-03T12:23:04.911Z,61.91
2023-02-03T12:25:44.293Z,62.88
2023-02-03T12:28:33.295Z,62.97
2023-02-03T12:31:12.814Z,62.09
2023-02-03T12:33:45.192Z,62.50
2023-02-03T12:36:19.913Z,65.12
2023-02-03T12:38:52.506Z,65.05
2023-02-03T12:41:26.307Z,64.63
2023-02-03T12:44:00.726Z,64.22
2023-02-03T12:46:32.125Z,62.05
2023-02-03T12:49:05.910Z,60.92
2023-02-03T12:51:42.274Z,59.64
2023-02-03T12:54:22.651Z,58.56
2023-02-03T12:56:54.890Z,58.95
2023-02-03T12:59:26.843Z,58.04
2023-02-03T13:01:59.880Z,58.19
2023-02-03T13:04:36.729Z,57.70
2023-02-03T13:07:13.893Z,56.94
2023-02-03T13:09:49.233Z,56.92
2023-02-03T13:12:28.171Z,56.23
2023-02-03T13:15:05.755Z,55.70
2023-02-03T13:17:43.178Z,55.38
2023-02-03T13:20:18.170Z,54.84
2023-02-03T13:22:48.017Z,54.46
2023-02-03T13:25:23.572Z,54.19
2023-02-03T13:28:03.685Z,55.03
2023-02-03T13:30:46.979Z,54.74
2023-02-03T13:33:43.160Z,54.76
2023-02-03T13:36:37.294Z,54.81
2023-02-03T13:39:34.165Z,56.33
2023-02-03T13:42:19.552Z,58.04
2023-02-03T13:44:52.187Z,59.15
2023-02-03T13:47:23.649Z,58.76
2023-02-03T13:49:55.814Z,58.57
2023-02-03T13:52:30.574Z,56.97
2023-02-03T13:55:01.154Z,57.00
2023-02-03T13:57:35.545Z,57.64
2023-02-03T14:00:07.239Z,57.29
2023-02-03T14:02:44.757Z,57.63
2023-02-03T14:05:48.949Z,57.62
2023-02-03T14:08:49.363Z,57.26
2023-02-03T14:11:42.126Z,57.10
2023-02-03T14:14:46.107Z,56.84
2023-02-03T14:17:47.444Z,58.87
2023-02-03T14:20:47.895Z,60.54
2023-02-03T14:23:21.764Z,60.76
2023-02-03T14:25:53.464Z,60.69
2023-02-03T14:28:26.952Z,60.50
2023-02-03T14:31:12.627Z,59.65
2023-02-03T14:34:16.340Z,59.30
2023-02-03T14:36:53.017Z,59.27
2023-02-03T14:40:06.734Z,59.49
2023-02-03T14:43:24.266Z,59.49
2023-02-03T14:46:16.853Z,59.56
2023-02-03T14:48:57.286Z,59.35
2023-02-03T14:51:40.918Z,59.04
2023-02-03T14:54:24.943Z,58.18
2023-02-03T14:57:18.426Z,58.90
2023-02-03T14:59:49.667Z,58.16
2023-02-03T15:02:23.258Z,58.06
2023-02-03T15:04:51.568Z,58.86
2023-02-03T15:07:38.663Z,58.69
2023-02-03T15:10:15.050Z,58.32
2023-02-03T15:12:48.875Z,58.16
2023-02-03T15:15:22.473Z,57.97
2023-02-03T15:17:54.316Z,57.57
2023-02-03T15:20:33.646Z,56.92
2023-02-03T15:23:02.215Z,56.30
2023-02-03T15:25:33.020Z,55.81
2023-02-03T15:28:16.994Z,55.74
2023-02-03T15:30:45.566Z,54.59
2023-02-03T15:33:20.944Z,54.20
2023-02-03T15:35:51.708Z,53.47
2023-02-03T15:38:27.526Z,54.05
2023-02-03T15:40:58.807Z,53.62
2023-02-03T15:43:32.793Z,54.10
2023-02-03T15:46:08.799Z,54.44
2023-02-03T15:48:43.565Z,53.90
2023-02-03T15:51:16.509Z,54.50
2023-02-03T15:53:50.045Z,54.64
2023-02-03T15:56:26.350Z,54.18
2023-02-03T15:58:55.213Z,54.37
2023-02-03T16:01:26.746Z,54.20
2023-02-03T16:03:58.117Z,54.46
2023-02-03T16:06:30.633Z,53.80
2023-02-03T16:09:00.729Z,54.04
2023-02-03T16:11:34.446Z,54.34
2023-02-03T16:14:06.767Z,53.75
2023-02-03T16:16:39.107Z,53.98
2023-02-03T16:19:14.735Z,53.01
2023-02-03T16:21:54.345Z,53.59
2023-02-03T16:24:38.057Z,53.26
2023-02-03T16:27:23.575Z,52.94
2023-02-03T16:30:10.103Z,53.09
2023-02-03T16:32:56.103Z,53.25
2023-02-03T16:35:43.615Z,52.57
2023-02-03T16:38:34.372Z,52.30
2023-02-03T16:41:22.915Z,52.66
2023-02-03T16:44:08.492Z,52.32
2023-02-03T16:46:55.929Z,52.14
2023-02-03T16:49:41.506Z,52.07
2023-02-03T16:52:12.230Z,51.64
2023-02-03T16:54:40.115Z,52.04
2023-02-03T16:57:08.711Z,51.32
2023-02-03T16:59:36.932Z,51.97
2023-02-03T17:02:04.950Z,51.56
2023-02-03T17:04:33.887Z,51.83
2023-02-03T17:07:05.157Z,51.92
2023-02-03T17:09:35.474Z,52.09
2023-02-03T17:12:04.342Z,52.09
2023-02-03T17:14:32.300Z,52.29
2023-02-03T17:17:00.370Z,52.06
2023-02-03T17:19:28.659Z,52.29
2023-02-03T17:21:56.688Z,52.42
2023-02-03T17:24:24.746Z,52.46
2023-02-03T17:26:55.277Z,52.72
2023-02-03T17:29:24.220Z,52.06
2023-02-03T17:31:52.511Z,52.40
2023-02-03T17:34:20.611Z,52.59
2023-02-03T17:36:48.878Z,52.16
2023-02-03T17:55:39.879Z,52.01
2023-02-03T17:58:09.458Z,52.01
2023-02-03T18:00:37.766Z,51.37
2023-02-03T18:03:06.027Z,52.08
2023-02-03T18:05:35.430Z,51.63
2023-02-03T18:08:09.252Z,51.18
2023-02-03T18:10:45.403Z,51.35
2023-02-03T18:13:14.944Z,51.28
2023-02-03T18:15:42.923Z,51.80
2023-02-03T18:18:11.553Z,51.51
2023-02-03T18:20:39.686Z,51.56
2023-02-03T18:23:07.717Z,51.63
2023-02-03T18:25:36.396Z,51.82
2023-02-03T18:28:04.710Z,52.17
2023-02-03T18:30:34.531Z,51.82
2023-02-03T18:33:03.955Z,51.27
2023-02-03T18:35:34.341Z,51.62
2023-02-03T18:38:02.871Z,51.51
2023-02-03T18:40:31.884Z,51.88
2023-02-03T18:43:00.216Z,52.27
2023-02-03T18:45:29.069Z,52.07
2023-02-03T18:47:58.452Z,52.29
2023-02-03T18:50:26.628Z,52.00
2023-02-03T18:52:55.541Z,52.83
2023-02-03T18:55:24.142Z,52.88
2023-02-03T18:57:52.165Z,53.61
2023-02-03T19:00:21.163Z,54.08
2023-02-03T19:02:51.078Z,54.29
2023-02-03T19:05:20.751Z,55.02
2023-02-03T19:07:49.303Z,55.06
2023-02-03T19:10:17.968Z,55.60
2023-02-03T19:12:45.960Z,54.31
2023-02-03T19:15:14.455Z,54.63
2023-02-03T19:17:42.525Z,54.94
2023-02-03T19:20:11.883Z,55.62
2023-02-03T19:22:41.666Z,55.94
2023-02-03T19:25:09.953Z,55.96
2023-02-03T19:27:38.051Z,55.81
2023-02-03T19:30:06.894Z,56.00
2023-02-03T19:32:35.161Z,56.90
2023-02-03T19:35:03.220Z,55.85
2023-02-03T19:37:31.601Z,56.57
2023-02-03T19:40:01.073Z,56.82
2023-02-03T19:42:30.760Z,56.54
2023-02-03T19:44:59.147Z,57.14
2023-02-03T19:47:27.417Z,56.91
2023-02-03T19:49:55.538Z,57.17
2023-02-03T19:52:23.814Z,57.22
2023-02-03T19:54:53.824Z,57.09
2023-02-03T19:57:23.400Z,56.50
2023-02-03T19:59:51.639Z,56.33
2023-02-03T20:02:20.147Z,57.05
2023-02-03T20:04:50.019Z,56.96
2023-02-03T20:07:18.890Z,55.73
2023-02-03T20:09:47.695Z,56.28
2023-02-03T20:12:16.056Z,56.93
2023-02-03T20:14:45.478Z,57.19
2023-02-03T20:17:13.457Z,56.53
2023-02-03T20:19:41.633Z,57.92
2023-02-03T20:22:09.715Z,57.62
2023-02-03T20:24:37.729Z,57.02
2023-02-03T20:27:06.082Z,57.59
2023-02-03T20:29:34.241Z,56.84
2023-02-03T20:32:04.546Z,56.89
2023-02-03T20:34:32.820Z,57.26
2023-02-03T20:37:01.486Z,57.14
2023-02-03T20:39:29.785Z,57.59
2023-02-03T20:41:58.008Z,56.66
2023-02-03T20:44:26.107Z,57.58
2023-02-03T20:46:55.806Z,57.43
2023-02-03T20:49:25.921Z,57.62
2023-02-03T20:51:54.013Z,56.93
2023-02-03T20:54:23.120Z,56.78
2023-02-03T20:56:51.530Z,57.81
2023-02-03T20:59:20.801Z,58.18
2023-02-03T21:01:50.610Z,57.26
2023-02-03T21:04:37.686Z,57.97
2023-02-03T21:07:14.563Z,57.47
2023-02-03T21:09:43.012Z,57.15
2023-02-03T21:12:12.903Z,56.80
2023-02-03T21:14:43.565Z,57.56
2023-02-03T21:17:20.412Z,57.48
2023-02-03T21:19:48.896Z,58.02
2023-02-03T21:22:22.982Z,57.49
2023-02-03T21:24:53.157Z,57.44
2023-02-03T21:27:25.945Z,57.64
2023-02-03T21:29:56.691Z,57.20
2023-02-03T21:32:26.995Z,57.97
2023-02-03T21:34:55.190Z,57.68
2023-02-03T21:37:42.290Z,58.41
2023-02-03T21:40:21.136Z,57.88
2023-02-03T21:42:49.615Z,58.31
2023-02-03T21:45:35.362Z,58.91
2023-02-03T21:48:24.968Z,59.22
2023-02-03T21:50:54.087Z,59.14
2023-02-03T21:53:29.454Z,59.94
2023-02-03T21:56:00.517Z,59.74
2023-02-03T21:58:30.881Z,59.08
2023-02-03T22:01:00.757Z,59.28
2023-02-03T22:03:30.791Z,60.35
2023-02-03T22:06:16.061Z,60.49
2023-02-03T22:08:47.628Z,60.33
2023-02-03T22:11:17.433Z,60.70
2023-02-03T22:13:46.246Z,60.49
2023-02-03T22:16:17.076Z,61.12
2023-02-03T22:18:45.978Z,60.68
2023-02-03T22:21:14.587Z,60.80
2023-02-03T22:23:43.380Z,60.91
2023-02-03T22:26:14.550Z,62.13
2023-02-03T22:28:43.083Z,61.83
2023-02-03T22:31:13.115Z,61.58
2023-02-03T22:33:42.504Z,61.76
2023-02-03T22:36:11.658Z,61.57
2023-02-03T22:38:41.107Z,62.08
2023-02-03T22:41:11.876Z,62.03
2023-02-03T22:43:42.096Z,62.63
2023-02-03T22:46:10.233Z,61.81
2023-02-03T22:48:40.277Z,62.39
2023-02-03T22:51:08.605Z,61.10
2023-02-03T22:53:36.789Z,61.11
2023-02-03T22:56:05.245Z,61.35
2023-02-03T22:58:33.568Z,61.82
2023-02-03T23:01:03.053Z,61.67
2023-02-03T23:03:32.674Z,61.52
2023-02-03T23:06:04.646Z,62.29
2023-02-03T23:08:32.867Z,62.19
2023-02-03T23:11:00.950Z,62.55
2023-02-03T23:13:29.335Z,63.00
2023-02-03T23:15:57.698Z,62.21
2023-02-03T23:18:27.536Z,61.89
2023-02-03T23:20:55.975Z,61.47
2023-02-03T23:23:24.148Z,61.88
2023-02-03T23:25:52.350Z,61.70
2023-02-03T23:28:20.814Z,62.74
2023-02-03T23:30:49.136Z,61.74
2023-02-03T23:33:17.250Z,62.28
2023-02-03T23:35:46.110Z,62.69
2023-02-03T23:38:14.867Z,61.76
2023-02-03T23:40:43.367Z,61.46
2023-02-03T23:43:11.906Z,61.40
2023-02-03T23:45:44.261Z,61.93
2023-02-03T23:48:13.245Z,61.76
2023-02-03T23:50:41.544Z,61.37
2023-02-03T23:53:11.154Z,61.47
2023-02-03T23:55:39.453Z,61.27
2023-02-03T23:58:07.414Z,60.98
