createdAt,value
2019-01-24T00:02:26.992Z,84.43
2019-01-24T00:06:41.644Z,82.77
2019-01-24T00:10:56.278Z,95.70
2019-01-24T00:15:10.830Z,88.20
2019-01-24T00:19:25.333Z,88.17
2019-01-24T00:23:39.650Z,90.10
2019-01-24T00:27:54.282Z,105.17
2019-01-24T00:32:09.129Z,97.53
2019-01-24T00:36:23.793Z,89.97
2019-01-24T00:40:38.344Z,90.63
2019-01-24T00:44:39.251Z,96.37
2019-01-24T00:49:00.133Z,95.43
2019-01-24T00:53:20.868Z,92.83
2019-01-24T00:57:35.123Z,86.60
2019-01-24T01:01:49.871Z,96.30
2019-01-24T01:06:04.337Z,86.43
2019-01-24T01:10:18.801Z,91.97
2019-01-24T01:14:33.348Z,91.03
2019-01-24T01:18:48.000Z,97.43
2019-01-24T01:23:02.408Z,92.57
2019-01-24T01:27:17.002Z,99.43
2019-01-24T01:31:31.730Z,95.83
2019-01-24T01:35:46.029Z,95.03
2019-01-24T01:40:00.550Z,96.37
2019-01-24T01:44:15.167Z,84.77
2019-01-24T01:48:29.967Z,93.27
2019-01-24T01:52:30.883Z,90.90
2019-01-24T01:56:51.627Z,98.80
2019-01-24T02:00:52.673Z,94.03
2019-01-24T02:05:13.722Z,98.47
2019-01-24T02:09:27.802Z,93.27
2019-01-24T02:13:41.664Z,92.23
2019-01-24T02:17:56.325Z,99.20
2019-01-24T02:22:11.021Z,97.83
2019-01-24T02:26:25.004Z,101.30
2019-01-24T02:30:39.619Z,97.90
2019-01-24T02:34:53.533Z,90.97
2019-01-24T02:39:07.956Z,96.87
2019-01-24T02:43:22.570Z,89.10
2019-01-24T02:47:23.547Z,92.93
2019-01-24T02:51:24.426Z,105.60
2019-01-24T02:55:45.165Z,101.47
2019-01-24T03:00:27.671Z,98.40
2019-01-24T03:04:48.533Z,100.87
2019-01-24T03:08:49.401Z,103.13
2019-01-24T03:13:10.259Z,102.73
2019-01-24T03:17:31.021Z,102.23
2019-01-24T03:21:51.755Z,99.43
2019-01-24T03:26:12.506Z,106.93
2019-01-24T03:30:33.241Z,100.17
2019-01-24T03:34:53.971Z,104.30
2019-01-24T03:39:14.709Z,104.70
2019-01-24T03:43:35.556Z,111.03
2019-01-24T03:47:56.333Z,107.53
2019-01-24T03:52:17.103Z,111.87
2019-01-24T03:56:18.041Z,103.90
2019-01-24T04:00:38.802Z,106.30
2019-01-24T04:04:59.632Z,107.67
2019-01-24T04:09:14.332Z,108.10
2019-01-24T04:13:16.006Z,99.50
2019-01-24T04:17:37.079Z,99.57
2019-01-24T04:21:57.960Z,106.37
2019-01-24T04:26:18.822Z,101.60
2019-01-24T04:30:39.596Z,109.33
2019-01-24T04:35:00.353Z,100.93
2019-01-24T04:39:21.121Z,113.93
2019-01-24T04:43:41.878Z,98.57
2019-01-24T04:48:02.619Z,100.15
2019-01-24T04:52:23.496Z,103.53
2019-01-24T04:56:44.317Z,98.00
2019-01-24T05:01:05.222Z,108.60
2019-01-24T05:05:27.994Z,102.07
2019-01-24T05:09:28.954Z,102.07
2019-01-24T05:13:49.918Z,103.30
2019-01-24T05:18:10.777Z,79.27
2019-01-24T05:22:11.658Z,100.50
2019-01-24T05:26:32.397Z,108.30
2019-01-24T05:30:53.119Z,102.67
2019-01-24T05:34:54.074Z,109.53
2019-01-24T05:39:14.805Z,112.60
2019-01-24T05:43:35.528Z,99.10
2019-01-24T05:47:56.312Z,101.70
2019-01-24T05:52:19.541Z,115.27
2019-01-24T05:56:39.749Z,108.97
2019-01-24T06:01:02.307Z,105.53
2019-01-24T06:05:45.216Z,101.13
2019-01-24T06:09:59.451Z,109.10
2019-01-24T06:14:14.145Z,98.57
2019-01-24T06:18:28.902Z,116.03
2019-01-24T06:22:42.960Z,114.63
2019-01-24T06:26:57.526Z,104.27
2019-01-24T06:31:12.095Z,108.43
2019-01-24T06:35:26.845Z,102.87
2019-01-24T06:39:41.636Z,117.37
2019-01-24T06:43:56.134Z,105.30
2019-01-24T06:48:10.687Z,114.47
2019-01-24T06:52:24.574Z,112.53
2019-01-24T06:56:39.161Z,112.77
2019-01-24T07:00:53.896Z,115.07
2019-01-24T07:05:07.716Z,117.93
2019-01-24T07:09:22.432Z,108.60
2019-01-24T07:13:37.014Z,103.20
2019-01-24T07:17:51.641Z,107.03
2019-01-24T07:22:06.144Z,107.93
2019-01-24T07:26:20.728Z,112.90
2019-01-24T07:30:34.697Z,110.43
2019-01-24T07:34:49.249Z,115.87
2019-01-24T07:39:04.023Z,190.10
2019-01-24T07:43:18.669Z,137.80
2019-01-24T07:47:33.315Z,123.63
2019-01-24T07:51:34.220Z,118.30
2019-01-24T07:55:54.972Z,135.57
2019-01-24T08:00:37.791Z,122.40
2019-01-24T08:04:58.512Z,117.43
2019-01-24T08:08:59.646Z,142.43
2019-01-24T08:13:20.415Z,128.50
2019-01-24T08:17:41.255Z,115.17
2019-01-24T08:22:02.006Z,116.13
2019-01-24T08:26:22.740Z,109.10
2019-01-24T08:30:43.581Z,132.53
2019-01-24T08:35:05.239Z,122.93
2019-01-24T08:39:25.956Z,122.67
2019-01-24T08:43:46.692Z,113.43
2019-01-24T08:48:07.529Z,119.07
2019-01-24T08:52:28.269Z,115.60
2019-01-24T08:56:49.123Z,125.17
2019-01-24T09:01:09.890Z,127.70
2019-01-24T09:05:30.636Z,106.10
2019-01-24T09:09:44.824Z,113.90
2019-01-24T09:13:45.800Z,112.03
2019-01-24T09:18:06.632Z,110.27
2019-01-24T09:22:27.383Z,110.50
2019-01-24T09:26:48.123Z,119.40
2019-01-24T09:31:08.893Z,124.40
2019-01-24T09:35:29.610Z,119.10
2019-01-24T09:39:50.369Z,110.20
2019-01-24T09:44:11.123Z,110.13
2019-01-24T09:48:31.906Z,117.33
2019-01-24T09:52:52.855Z,123.30
2019-01-24T09:57:13.730Z,111.93
2019-01-24T10:01:34.588Z,120.43
2019-01-24T10:05:55.335Z,108.20
2019-01-24T10:10:09.468Z,115.60
2019-01-24T10:14:10.476Z,105.87
2019-01-24T10:18:31.243Z,109.70
2019-01-24T10:22:52.108Z,111.17
2019-01-24T10:27:12.863Z,108.40
2019-01-24T10:31:33.703Z,112.93
2019-01-24T10:35:54.568Z,119.30
2019-01-24T10:40:37.095Z,113.67
2019-01-24T10:44:57.844Z,109.00
2019-01-24T10:49:18.581Z,108.13
2019-01-24T10:53:39.403Z,100.20
2019-01-24T10:58:00.249Z,109.23
2019-01-24T11:02:20.988Z,99.43
2019-01-24T11:06:41.956Z,101.70
2019-01-24T11:10:43.094Z,99.53
2019-01-24T11:15:25.599Z,100.20
2019-01-24T11:19:46.495Z,99.83
2019-01-24T11:24:07.320Z,107.20
2019-01-24T11:28:28.170Z,94.17
2019-01-24T11:32:49.108Z,89.00
2019-01-24T11:37:09.868Z,88.33
2019-01-24T11:41:30.588Z,91.77
2019-01-24T11:45:51.439Z,95.40
2019-01-24T11:49:52.333Z,78.53
2019-01-24T11:54:13.045Z,87.80
2019-01-24T11:58:33.908Z,74.73
2019-01-24T12:02:54.732Z,76.67
2019-01-24T12:07:15.608Z,73.87
2019-01-24T12:11:36.373Z,70.10
2019-01-24T12:15:57.129Z,76.93
2019-01-24T12:20:18.759Z,74.43
2019-01-24T12:24:39.707Z,70.70
2019-01-24T12:29:00.436Z,66.83
2019-01-24T12:33:21.219Z,65.77
2019-01-24T12:37:41.967Z,64.87
2019-01-24T12:42:02.832Z,60.53
2019-01-24T12:46:23.849Z,67.83
2019-01-24T12:50:44.561Z,60.53
2019-01-24T12:55:05.919Z,65.67
2019-01-24T12:59:26.673Z,60.50
2019-01-24T13:03:47.823Z,54.97
2019-01-24T13:08:02.377Z,61.83
2019-01-24T13:12:16.971Z,66.37
2019-01-24T13:16:18.018Z,66.27
2019-01-24T13:20:38.986Z,56.63
2019-01-24T13:25:00.059Z,65.43
2019-01-24T13:29:20.995Z,62.63
2019-01-24T13:33:41.961Z,62.13
2019-01-24T13:38:03.183Z,70.87
2019-01-24T13:42:04.309Z,55.50
2019-01-24T13:46:25.294Z,59.40
2019-01-24T13:50:46.329Z,51.97
2019-01-24T13:55:07.357Z,56.50
2019-01-24T13:59:08.232Z,75.83
2019-01-24T14:03:29.162Z,63.17
2019-01-24T14:07:43.579Z,63.97
2019-01-24T14:11:58.427Z,62.80
2019-01-24T14:16:12.804Z,62.97
2019-01-24T14:20:26.655Z,63.43
2019-01-24T14:24:41.489Z,66.90
2019-01-24T14:28:56.183Z,63.23
2019-01-24T14:32:57.176Z,59.13
2019-01-24T14:37:18.034Z,65.63
2019-01-24T14:41:38.903Z,57.00
2019-01-24T14:45:59.616Z,56.23
2019-01-24T14:50:21.643Z,60.73
2019-01-24T14:54:42.397Z,79.30
2019-01-24T14:59:03.551Z,63.70
2019-01-24T15:03:04.735Z,61.90
2019-01-24T15:07:05.750Z,60.17
2019-01-24T15:11:19.618Z,56.40
2019-01-24T15:15:33.693Z,62.33
2019-01-24T15:19:48.632Z,66.63
2019-01-24T15:24:02.952Z,57.73
2019-01-24T15:28:17.621Z,146.17
2019-01-24T15:32:32.288Z,57.90
2019-01-24T15:36:50.068Z,57.73
2019-01-24T15:41:05.227Z,54.07
2019-01-24T15:45:47.845Z,59.93
2019-01-24T15:50:09.984Z,56.70
2019-01-24T15:54:10.910Z,59.03
2019-01-24T15:58:31.760Z,61.87
2019-01-24T16:02:52.643Z,61.27
2019-01-24T16:07:13.510Z,69.53
2019-01-24T16:11:34.354Z,68.23
2019-01-24T16:15:55.250Z,58.47
2019-01-24T16:20:17.393Z,66.10
2019-01-24T16:24:38.193Z,69.07
2019-01-24T16:28:59.014Z,65.83
2019-01-24T16:33:19.876Z,66.70
2019-01-24T16:37:40.726Z,71.33
2019-01-24T16:42:01.571Z,59.77
2019-01-24T16:46:44.202Z,61.73
2019-01-24T16:51:05.155Z,60.63
2019-01-24T16:55:25.897Z,66.20
2019-01-24T16:59:46.666Z,57.40
2019-01-24T17:04:07.536Z,63.50
2019-01-24T17:08:21.697Z,61.13
2019-01-24T17:12:36.050Z,62.67
2019-01-24T17:16:49.936Z,66.07
2019-01-24T17:21:03.801Z,70.85
2019-01-24T17:25:18.470Z,77.23
2019-01-24T17:29:32.475Z,78.07
2019-01-24T17:33:33.601Z,70.83
2019-01-24T17:37:54.600Z,64.63
2019-01-24T17:42:15.444Z,64.33
2019-01-24T17:46:16.462Z,66.10
2019-01-24T17:50:37.256Z,62.83
2019-01-24T17:54:58.041Z,69.47
2019-01-24T17:59:18.881Z,69.00
2019-01-24T18:03:39.648Z,68.52
2019-01-24T18:07:54.276Z,70.20
2019-01-24T18:12:08.180Z,69.00
2019-01-24T18:16:22.812Z,67.23
2019-01-24T18:20:37.526Z,75.20
2019-01-24T18:24:52.301Z,70.37
2019-01-24T18:29:07.115Z,63.27
2019-01-24T18:33:21.882Z,69.10
2019-01-24T18:37:35.856Z,66.85
2019-01-24T18:41:49.745Z,64.47
2019-01-24T18:46:32.309Z,69.07
2019-01-24T18:50:53.443Z,63.30
2019-01-24T18:55:14.569Z,63.00
2019-01-24T18:59:35.545Z,68.03
2019-01-24T19:03:56.987Z,71.37
2019-01-24T19:07:58.120Z,70.50
2019-01-24T19:11:59.164Z,73.03
2019-01-24T19:16:00.515Z,76.73
2019-01-24T19:20:21.520Z,70.37
2019-01-24T19:24:42.256Z,73.03
2019-01-24T19:28:43.159Z,78.37
2019-01-24T19:32:44.265Z,66.87
2019-01-24T19:36:45.136Z,67.67
2019-01-24T19:40:46.210Z,73.83
2019-01-24T19:45:28.756Z,63.77
2019-01-24T19:49:29.802Z,62.57
2019-01-24T19:53:30.813Z,75.27
2019-01-24T19:57:51.947Z,77.50
2019-01-24T20:01:52.808Z,72.40
2019-01-24T20:05:53.906Z,71.43
2019-01-24T20:10:08.331Z,66.50
2019-01-24T20:14:09.359Z,75.83
2019-01-24T20:18:10.231Z,76.28
2019-01-24T20:22:11.105Z,65.07
2019-01-24T20:26:31.961Z,64.20
2019-01-24T20:30:52.716Z,70.10
2019-01-24T20:35:35.288Z,64.83
2019-01-24T20:39:36.195Z,64.07
2019-01-24T20:43:56.934Z,67.63
2019-01-24T20:47:58.022Z,61.10
2019-01-24T20:52:19.042Z,74.20
2019-01-24T20:56:39.915Z,67.50
2019-01-24T21:00:53.924Z,73.17
2019-01-24T21:05:08.595Z,75.70
2019-01-24T21:09:23.269Z,72.47
2019-01-24T21:13:37.929Z,68.93
2019-01-24T21:17:52.435Z,68.77
2019-01-24T21:22:07.129Z,67.50
2019-01-24T21:26:08.336Z,75.03
2019-01-24T21:30:50.860Z,70.30
2019-01-24T21:35:12.185Z,77.33
2019-01-24T21:39:13.078Z,74.97
2019-01-24T21:43:33.954Z,69.13
2019-01-24T21:47:54.908Z,69.10
2019-01-24T21:52:15.747Z,68.87
2019-01-24T21:56:36.593Z,82.87
2019-01-24T22:00:57.448Z,69.50
2019-01-24T22:04:58.426Z,83.73
2019-01-24T22:09:15.297Z,78.83
2019-01-24T22:13:16.677Z,74.17
2019-01-24T22:17:37.515Z,70.57
2019-01-24T22:21:58.342Z,71.67
2019-01-24T22:25:59.212Z,74.50
2019-01-24T22:30:00.269Z,69.57
2019-01-24T22:34:21.029Z,72.93
2019-01-24T22:38:21.909Z,73.73
2019-01-24T22:42:22.819Z,67.53
2019-01-24T22:46:43.694Z,75.33
2019-01-24T22:50:44.646Z,70.77
2019-01-24T22:55:06.608Z,70.43
2019-01-24T22:59:07.589Z,72.93
2019-01-24T23:03:48.306Z,71.97
2019-01-24T23:08:09.080Z,72.72
2019-01-24T23:12:10.322Z,66.10
2019-01-24T23:16:31.233Z,65.37
2019-01-24T23:20:52.062Z,71.37
2019-01-24T23:25:12.898Z,71.17
2019-01-24T23:29:33.727Z,75.73
2019-01-24T23:33:54.597Z,75.23
2019-01-24T23:38:15.429Z,66.03
2019-01-24T23:42:36.261Z,74.37
2019-01-24T23:46:57.103Z,72.90
2019-01-24T23:51:17.858Z,75.30
2019-01-24T23:55:18.836Z,71.90
2019-01-24T23:59:19.834Z,75.40
