createdAt,value
2023-03-10T00:01:30.847Z,7.80
2023-03-10T00:04:19.138Z,7.70
2023-03-10T00:06:52.102Z,7.90
2023-03-10T00:09:25.044Z,7.00
2023-03-10T00:15:20.306Z,7.00
2023-03-10T00:18:01.929Z,6.90
2023-03-10T00:20:58.231Z,6.30
2023-03-10T00:23:25.319Z,6.60
2023-03-10T00:26:14.243Z,6.80
2023-03-10T00:28:41.064Z,7.10
2023-03-10T00:31:23.611Z,7.70
2023-03-10T00:34:19.080Z,7.60
2023-03-10T00:40:02.111Z,7.40
2023-03-10T00:48:53.732Z,7.70
2023-03-10T00:51:49.524Z,7.90
2023-03-10T00:54:18.739Z,7.90
2023-03-10T00:59:50.411Z,8.10
2023-03-10T01:02:28.085Z,8.20
2023-03-10T01:04:54.802Z,8.80
2023-03-10T01:07:24.470Z,9.20
2023-03-10T01:09:51.148Z,9.40
2023-03-10T01:12:17.983Z,8.90
2023-03-10T01:14:44.678Z,9.00
2023-03-10T01:17:11.381Z,9.80
2023-03-10T01:19:40.511Z,9.80
2023-03-10T01:22:08.930Z,9.00
2023-03-10T01:24:35.618Z,9.10
2023-03-10T01:27:02.295Z,9.20
2023-03-10T01:29:29.103Z,10.50
2023-03-10T01:31:55.956Z,10.90
2023-03-10T01:34:28.773Z,11.40
2023-03-10T01:36:55.683Z,9.10
2023-03-10T01:39:22.505Z,9.80
2023-03-10T01:45:12.055Z,9.50
2023-03-10T01:47:47.599Z,8.30
2023-03-10T01:50:37.552Z,10.80
2023-03-10T01:53:08.537Z,9.50
2023-03-10T01:56:05.065Z,9.10
2023-03-10T01:58:34.650Z,9.00
2023-03-10T02:01:30.799Z,10.90
2023-03-10T02:04:16.514Z,8.80
2023-03-10T02:07:15.264Z,7.90
2023-03-10T02:09:46.715Z,11.30
2023-03-10T02:12:25.526Z,9.60
2023-03-10T02:14:53.051Z,10.10
2023-03-10T02:17:33.240Z,8.40
2023-03-10T02:20:29.077Z,10.30
2023-03-10T02:22:56.018Z,9.20
2023-03-10T02:25:41.761Z,10.70
2023-03-10T02:28:08.488Z,9.00
2023-03-10T02:30:44.320Z,9.90
2023-03-10T02:33:13.590Z,8.10
2023-03-10T02:35:49.002Z,9.90
2023-03-10T02:41:35.588Z,10.60
2023-03-10T02:44:06.408Z,9.30
2023-03-10T02:46:39.273Z,11.10
2023-03-10T02:49:06.859Z,10.30
2023-03-10T02:51:43.577Z,8.40
2023-03-10T02:54:12.635Z,9.30
2023-03-10T02:56:42.315Z,9.20
2023-03-10T02:59:09.285Z,10.40
2023-03-10T03:02:23.138Z,10.90
2023-03-10T03:04:49.984Z,9.20
2023-03-10T03:07:26.421Z,10.90
2023-03-10T03:09:55.502Z,9.30
2023-03-10T03:12:25.143Z,11.00
2023-03-10T03:21:50.226Z,8.80
2023-03-10T03:24:18.130Z,9.00
2023-03-10T03:29:37.292Z,9.70
2023-03-10T03:32:04.424Z,8.50
2023-03-10T03:34:34.625Z,8.50
2023-03-10T03:40:37.420Z,8.40
2023-03-10T03:44:09.815Z,8.80
2023-03-10T03:45:55.571Z,8.20
2023-03-10T03:48:57.080Z,9.40
2023-03-10T03:51:57.505Z,8.40
2023-03-10T03:54:46.912Z,8.70
2023-03-10T03:57:16.951Z,8.20
2023-03-10T03:59:43.645Z,9.30
2023-03-10T04:02:10.336Z,8.90
2023-03-10T04:04:39.516Z,7.20
2023-03-10T04:07:27.889Z,9.20
2023-03-10T04:10:00.235Z,8.30
2023-03-10T04:12:32.562Z,8.30
2023-03-10T04:15:15.826Z,8.20
2023-03-10T04:17:42.663Z,8.60
2023-03-10T04:20:20.738Z,9.40
2023-03-10T04:22:47.574Z,8.20
2023-03-10T05:09:32.451Z,8.40
2023-03-10T05:15:35.540Z,8.50
2023-03-10T05:18:20.091Z,8.40
2023-03-10T05:20:58.268Z,8.40
2023-03-10T05:23:37.341Z,8.40
2023-03-10T05:26:13.489Z,8.40
2023-03-10T05:28:40.576Z,8.40
2023-03-10T05:31:26.345Z,8.30
2023-03-10T05:33:53.698Z,8.30
2023-03-10T05:36:29.677Z,9.10
2023-03-10T05:38:56.375Z,8.40
2023-03-10T05:41:23.120Z,8.30
2023-03-10T05:43:49.782Z,9.00
2023-03-10T05:46:16.481Z,8.10
2023-03-10T05:48:43.157Z,8.10
2023-03-10T05:51:11.469Z,8.00
2023-03-10T05:53:38.431Z,8.10
2023-03-10T05:58:54.362Z,8.80
2023-03-10T06:01:47.632Z,8.70
2023-03-10T06:04:14.414Z,7.80
2023-03-10T06:07:11.575Z,9.10
2023-03-10T06:09:54.435Z,8.20
2023-03-10T06:15:14.723Z,8.30
2023-03-10T06:20:32.025Z,9.10
2023-03-10T06:23:01.746Z,8.20
2023-03-10T06:25:31.292Z,8.20
2023-03-10T06:27:58.242Z,9.00
2023-03-10T06:30:25.052Z,8.70
2023-03-10T06:32:58.811Z,8.90
2023-03-10T06:35:29.057Z,8.00
2023-03-10T06:37:55.861Z,8.10
2023-03-10T06:40:25.288Z,8.00
2023-03-10T06:42:52.073Z,7.90
2023-03-10T06:45:18.903Z,8.50
2023-03-10T06:47:45.875Z,7.80
2023-03-10T06:50:13.495Z,7.70
2023-03-10T06:52:40.214Z,7.70
2023-03-10T06:55:07.178Z,7.60
2023-03-10T06:57:34.073Z,7.60
2023-03-10T07:00:00.756Z,7.60
2023-03-10T07:02:27.571Z,8.20
2023-03-10T07:04:54.377Z,7.60
2023-03-10T07:07:21.088Z,7.50
2023-03-10T07:09:47.750Z,7.60
2023-03-10T07:12:14.414Z,7.60
2023-03-10T07:14:41.072Z,7.60
2023-03-10T07:17:07.843Z,7.50
2023-03-10T07:19:34.566Z,7.60
2023-03-10T07:22:01.229Z,8.10
2023-03-10T07:24:27.881Z,7.70
2023-03-10T07:26:54.873Z,7.80
2023-03-10T07:29:21.497Z,7.80
2023-03-10T07:31:48.156Z,7.90
2023-03-10T07:34:14.857Z,8.00
2023-03-10T07:36:41.536Z,8.00
2023-03-10T07:39:08.350Z,8.20
2023-03-10T07:41:35.063Z,9.00
2023-03-10T07:44:01.718Z,8.50
2023-03-10T07:46:28.424Z,8.70
2023-03-10T07:49:01.695Z,8.50
2023-03-10T07:53:55.364Z,9.40
2023-03-10T07:56:22.472Z,9.70
2023-03-10T07:58:49.249Z,9.40
2023-03-10T08:01:17.119Z,8.60
2023-03-10T08:03:44.915Z,9.40
2023-03-10T08:09:21.429Z,10.00
2023-03-10T08:11:48.106Z,10.30
2023-03-10T08:14:16.039Z,10.10
2023-03-10T08:16:42.745Z,10.00
2023-03-10T08:19:09.477Z,10.60
2023-03-10T08:21:36.512Z,10.80
2023-03-10T08:24:03.228Z,10.60
2023-03-10T08:26:29.982Z,9.90
2023-03-10T08:28:56.680Z,9.90
2023-03-10T08:31:26.456Z,9.70
2023-03-10T08:33:56.841Z,10.70
2023-03-10T08:39:06.356Z,10.00
2023-03-10T08:41:36.248Z,10.90
2023-03-10T08:44:19.773Z,10.30
2023-03-10T08:47:10.130Z,10.60
2023-03-10T08:49:37.070Z,10.20
2023-03-10T08:52:07.897Z,10.90
2023-03-10T08:54:46.882Z,10.00
2023-03-10T08:57:31.845Z,10.00
2023-03-10T08:59:58.566Z,10.30
2023-03-10T09:02:54.680Z,10.70
2023-03-10T09:05:42.166Z,10.60
2023-03-10T09:14:17.498Z,10.50
2023-03-10T09:17:01.674Z,10.70
2023-03-10T09:19:33.447Z,10.80
2023-03-10T09:22:22.309Z,11.00
2023-03-10T09:27:27.567Z,11.30
2023-03-10T09:30:14.817Z,11.20
2023-03-10T09:41:49.611Z,11.60
2023-03-10T09:45:19.895Z,11.50
2023-03-10T09:54:18.923Z,11.00
2023-03-10T09:56:56.731Z,11.60
2023-03-10T10:00:18.239Z,12.70
2023-03-10T10:02:47.889Z,11.60
2023-03-10T10:05:39.328Z,11.80
2023-03-10T10:08:14.519Z,11.70
2023-03-10T10:11:01.271Z,13.00
2023-03-10T10:13:30.730Z,12.90
2023-03-10T10:16:18.253Z,11.70
2023-03-10T10:19:00.804Z,12.20
2023-03-10T10:21:51.589Z,10.00
2023-03-10T10:24:28.347Z,11.30
2023-03-10T10:27:00.414Z,12.00
2023-03-10T10:32:56.737Z,8.90
2023-03-10T10:38:27.510Z,8.30
2023-03-10T10:44:27.486Z,7.60
2023-03-10T10:47:00.073Z,7.60
2023-03-10T10:49:45.186Z,7.70
2023-03-10T10:52:36.095Z,8.10
2023-03-10T10:55:23.109Z,8.00
2023-03-10T10:57:59.256Z,8.40
2023-03-10T11:00:44.442Z,8.10
2023-03-10T11:03:40.641Z,8.20
2023-03-10T11:06:38.348Z,8.40
2023-03-10T11:09:08.391Z,8.10
2023-03-10T11:11:54.988Z,9.70
2023-03-10T11:14:46.052Z,9.30
2023-03-10T11:17:24.394Z,9.50
2023-03-10T11:20:04.863Z,9.60
2023-03-10T11:22:45.852Z,9.90
2023-03-10T11:25:32.380Z,10.20
2023-03-10T11:28:02.336Z,10.40
2023-03-10T11:30:39.604Z,11.60
2023-03-10T11:33:33.057Z,11.20
2023-03-10T11:36:15.872Z,11.30
2023-03-10T11:39:03.024Z,12.00
2023-03-10T11:41:42.559Z,10.40
2023-03-10T11:44:39.608Z,10.70
2023-03-10T11:47:28.417Z,9.90
2023-03-10T11:53:04.253Z,10.20
2023-03-10T11:55:37.406Z,10.40
2023-03-10T11:58:08.290Z,9.70
2023-03-10T12:00:53.033Z,10.80
2023-03-10T12:03:24.822Z,10.10
2023-03-10T12:06:01.123Z,10.60
2023-03-10T12:08:33.532Z,10.80
2023-03-10T12:11:40.773Z,12.40
2023-03-10T12:14:24.832Z,12.90
2023-03-10T12:16:52.092Z,12.10
2023-03-10T12:19:20.002Z,11.10
2023-03-10T12:22:23.501Z,11.90
2023-03-10T12:24:53.252Z,10.40
2023-03-10T12:27:28.785Z,11.00
2023-03-10T12:29:55.928Z,11.30
2023-03-10T12:33:01.566Z,11.20
2023-03-10T12:35:39.925Z,10.30
2023-03-10T12:38:25.424Z,10.20
2023-03-10T12:41:03.050Z,10.30
2023-03-10T12:43:59.571Z,9.40
2023-03-10T12:46:45.279Z,9.30
2023-03-10T12:49:37.738Z,10.00
2023-03-10T12:52:34.094Z,10.40
2023-03-10T12:55:32.660Z,10.60
2023-03-10T12:58:15.413Z,10.70
2023-03-10T13:00:48.885Z,11.00
2023-03-10T13:03:49.305Z,12.40
2023-03-10T13:06:34.008Z,11.10
2023-03-10T13:09:13.968Z,11.30
2023-03-10T13:12:01.262Z,12.20
2023-03-10T13:14:36.760Z,11.50
2023-03-10T13:17:07.121Z,11.50
2023-03-10T13:19:44.694Z,11.00
2023-03-10T13:22:24.650Z,11.00
2023-03-10T13:25:21.047Z,10.80
2023-03-10T13:27:47.987Z,11.00
2023-03-10T13:30:31.412Z,12.00
2023-03-10T13:33:05.087Z,10.60
2023-03-10T13:35:39.140Z,10.80
2023-03-10T13:38:22.150Z,10.80
2023-03-10T13:40:58.293Z,10.90
2023-03-10T13:43:24.929Z,11.00
2023-03-10T13:45:55.733Z,11.90
2023-03-10T13:48:23.479Z,10.70
2023-03-10T13:51:03.394Z,10.70
2023-03-10T13:53:30.169Z,10.80
2023-03-10T13:56:00.281Z,11.80
2023-03-10T13:58:27.028Z,11.80
2023-03-10T14:00:57.511Z,12.60
2023-03-10T14:03:24.249Z,12.70
2023-03-10T14:05:53.058Z,12.60
2023-03-10T14:08:22.907Z,11.40
2023-03-10T14:11:12.549Z,11.40
2023-03-10T14:13:42.223Z,10.80
2023-03-10T14:16:09.238Z,10.00
2023-03-10T14:18:42.707Z,10.60
2023-03-10T14:21:27.108Z,10.20
2023-03-10T14:23:56.927Z,10.40
2023-03-10T14:26:31.156Z,9.80
2023-03-10T14:28:58.000Z,10.50
2023-03-10T14:31:25.068Z,10.00
2023-03-10T14:33:55.157Z,10.40
2023-03-10T14:36:22.216Z,9.90
2023-03-10T14:38:49.022Z,9.90
2023-03-10T14:41:19.081Z,9.60
2023-03-10T14:43:48.296Z,10.00
2023-03-10T14:46:16.347Z,10.90
2023-03-10T14:48:46.823Z,9.60
2023-03-10T14:51:29.062Z,9.40
2023-03-10T14:53:59.517Z,10.20
2023-03-10T14:56:26.251Z,8.80
2023-03-10T14:58:53.911Z,9.10
2023-03-10T15:01:21.348Z,9.90
2023-03-10T15:03:53.621Z,9.00
2023-03-10T15:06:20.920Z,9.30
2023-03-10T15:08:50.594Z,8.80
2023-03-10T15:11:34.372Z,8.80
2023-03-10T15:14:06.304Z,8.70
2023-03-10T15:16:36.521Z,7.80
2023-03-10T15:19:04.498Z,8.60
2023-03-10T15:21:31.777Z,9.30
2023-03-10T15:23:58.494Z,8.40
2023-03-10T15:26:28.721Z,8.00
2023-03-10T15:29:10.699Z,8.30
2023-03-10T15:31:40.754Z,8.30
2023-03-10T15:34:09.899Z,7.40
2023-03-10T15:37:09.878Z,7.80
2023-03-10T15:40:04.460Z,8.00
2023-03-10T15:42:52.368Z,7.30
2023-03-10T15:45:19.279Z,7.30
2023-03-10T15:48:09.873Z,7.80
2023-03-10T15:51:15.143Z,7.80
2023-03-10T15:53:57.487Z,7.70
2023-03-10T15:56:36.547Z,8.10
2023-03-10T15:59:15.917Z,7.70
2023-03-10T16:01:54.685Z,7.70
2023-03-10T16:04:21.712Z,8.30
2023-03-10T16:07:01.963Z,8.30
2023-03-10T16:09:37.470Z,7.70
2023-03-10T16:12:23.956Z,7.60
2023-03-10T16:15:12.904Z,7.60
2023-03-10T16:18:25.802Z,7.70
2023-03-10T16:23:51.608Z,7.60
2023-03-10T17:35:43.598Z,7.00
2023-03-10T17:38:10.537Z,7.00
2023-03-10T17:43:47.527Z,7.00
2023-03-10T17:46:51.335Z,7.60
2023-03-10T17:52:50.892Z,6.80
2023-03-10T17:55:26.967Z,6.70
2023-03-10T18:21:18.687Z,6.20
2023-03-10T18:47:54.415Z,6.30
2023-03-10T19:02:59.109Z,6.50
2023-03-10T19:05:27.409Z,6.50
2023-03-10T19:07:56.477Z,6.40
2023-03-10T19:10:29.910Z,6.50
2023-03-10T19:12:57.362Z,6.80
2023-03-10T19:15:25.261Z,6.50
2023-03-10T19:17:52.580Z,6.50
2023-03-10T19:20:29.270Z,6.40
2023-03-10T19:22:57.364Z,6.40
2023-03-10T19:25:25.607Z,6.40
2023-03-10T19:27:56.543Z,6.30
2023-03-10T19:30:24.394Z,6.10
2023-03-10T19:33:04.416Z,5.90
2023-03-10T19:35:34.101Z,5.70
2023-03-10T19:38:03.005Z,5.60
2023-03-10T19:40:29.655Z,6.10
2023-03-10T19:42:56.352Z,5.40
2023-03-10T19:45:23.454Z,5.40
2023-03-10T19:47:52.378Z,6.10
2023-03-10T19:50:19.425Z,6.00
2023-03-10T19:52:47.457Z,6.00
2023-03-10T19:55:19.741Z,6.10
2023-03-10T19:57:50.027Z,5.60
2023-03-10T20:00:20.196Z,6.30
2023-03-10T20:02:46.912Z,5.60
2023-03-10T20:05:15.049Z,5.80
2023-03-10T20:07:42.649Z,5.60
2023-03-10T20:10:09.764Z,6.40
2023-03-10T20:12:36.423Z,5.60
2023-03-10T20:15:06.389Z,5.70
2023-03-10T20:17:33.129Z,5.70
2023-03-10T20:20:10.101Z,6.40
2023-03-10T20:22:43.966Z,5.30
2023-03-10T20:25:14.707Z,5.70
2023-03-10T20:27:41.619Z,6.30
2023-03-10T20:30:10.490Z,5.20
2023-03-10T20:32:40.343Z,4.50
2023-03-10T20:35:12.802Z,3.90
2023-03-10T20:37:48.201Z,4.10
2023-03-10T20:40:16.494Z,4.10
2023-03-10T20:42:53.117Z,4.10
2023-03-10T20:45:22.316Z,4.40
2023-03-10T20:47:49.490Z,4.00
2023-03-10T20:50:16.616Z,4.70
2023-03-10T20:52:43.803Z,3.60
2023-03-10T20:55:20.278Z,3.60
2023-03-10T20:57:53.502Z,3.60
2023-03-10T21:00:22.774Z,3.50
2023-03-10T21:02:52.787Z,3.50
2023-03-10T21:05:23.056Z,4.20
2023-03-10T21:08:00.415Z,3.30
2023-03-10T21:10:27.710Z,4.00
2023-03-10T21:12:54.489Z,3.20
2023-03-10T21:15:21.229Z,3.10
2023-03-10T21:17:51.173Z,3.90
2023-03-10T21:20:20.021Z,2.40
2023-03-10T21:22:53.113Z,3.80
2023-03-10T21:25:24.350Z,3.90
2023-03-10T21:27:55.543Z,2.90
2023-03-10T21:30:23.746Z,2.80
2023-03-10T21:32:52.858Z,2.60
2023-03-10T21:35:19.762Z,2.40
2023-03-10T21:37:58.508Z,2.70
2023-03-10T21:40:26.602Z,2.80
2023-03-10T21:42:54.533Z,2.90
2023-03-10T21:45:23.595Z,2.60
2023-03-10T21:47:50.308Z,2.50
2023-03-10T21:50:17.792Z,3.10
2023-03-10T21:52:50.447Z,2.60
2023-03-10T21:55:22.948Z,2.80
2023-03-10T21:57:49.967Z,2.50
2023-03-10T22:00:18.769Z,2.40
2023-03-10T22:02:45.688Z,2.40
2023-03-10T22:05:14.240Z,2.10
2023-03-10T22:07:41.203Z,1.80
2023-03-10T22:12:52.363Z,2.20
2023-03-10T22:15:20.998Z,2.70
2023-03-10T22:17:48.105Z,2.40
2023-03-10T22:20:30.693Z,1.90
2023-03-10T22:22:57.414Z,2.30
2023-03-10T22:25:27.132Z,1.90
2023-03-10T22:27:57.638Z,1.70
2023-03-10T22:30:25.703Z,2.00
2023-03-10T22:32:53.427Z,2.80
2023-03-10T22:35:23.405Z,2.10
2023-03-10T22:37:56.012Z,2.90
2023-03-10T22:40:26.739Z,1.80
2023-03-10T22:42:53.817Z,2.30
2023-03-10T22:48:13.447Z,2.30
2023-03-10T22:50:53.768Z,2.10
2023-03-10T22:53:21.116Z,2.30
2023-03-10T22:55:48.454Z,1.90
2023-03-10T22:58:16.262Z,1.90
2023-03-10T23:00:43.807Z,1.50
2023-03-10T23:03:14.190Z,2.00
2023-03-10T23:05:41.281Z,2.10
2023-03-10T23:08:08.310Z,2.00
2023-03-10T23:13:03.443Z,2.20
2023-03-10T23:15:31.422Z,2.00
2023-03-10T23:17:58.320Z,2.00
2023-03-10T23:20:27.560Z,1.50
2023-03-10T23:22:55.219Z,1.90
2023-03-10T23:25:23.584Z,1.90
2023-03-10T23:27:50.242Z,2.00
2023-03-10T23:30:17.436Z,2.10
2023-03-10T23:32:45.759Z,2.00
2023-03-10T23:35:14.092Z,2.00
2023-03-10T23:37:41.161Z,1.80
2023-03-10T23:40:11.606Z,1.70
2023-03-10T23:42:39.980Z,2.00
2023-03-10T23:45:07.987Z,2.00
2023-03-10T23:47:37.848Z,2.00
2023-03-10T23:50:06.436Z,2.00
2023-03-10T23:52:33.120Z,1.90
2023-03-10T23:54:59.953Z,1.80
2023-03-10T23:57:26.624Z,1.90
2023-03-10T23:59:53.296Z,1.80
