createdAt,value
2022-08-20T00:00:28.385Z,100956.56
2022-08-20T00:02:57.479Z,100951.31
2022-08-20T00:05:27.906Z,100941.59
2022-08-20T00:07:55.093Z,100945.03
2022-08-20T00:10:22.962Z,100936.94
2022-08-20T00:12:51.134Z,100936.88
2022-08-20T00:15:21.623Z,100937.66
2022-08-20T00:17:52.390Z,100936.88
2022-08-20T00:20:22.534Z,100926.00
2022-08-20T00:22:48.985Z,100919.78
2022-08-20T00:25:16.616Z,100922.69
2022-08-20T00:27:42.988Z,100930.34
2022-08-20T00:30:12.017Z,100928.50
2022-08-20T00:32:53.698Z,100923.16
2022-08-20T00:35:23.625Z,100927.38
2022-08-20T00:37:50.633Z,100926.22
2022-08-20T00:40:23.350Z,100927.63
2022-08-20T00:42:58.011Z,100928.16
2022-08-20T00:45:28.413Z,100918.31
2022-08-20T00:47:57.775Z,100929.72
2022-08-20T00:50:34.003Z,100929.84
2022-08-20T00:53:02.729Z,100924.31
2022-08-20T00:55:31.761Z,100924.69
2022-08-20T00:58:05.289Z,100926.25
2022-08-20T01:00:45.211Z,100917.22
2022-08-20T01:03:15.669Z,100911.25
2022-08-20T01:05:45.362Z,100920.81
2022-08-20T01:08:12.395Z,100918.22
2022-08-20T01:10:42.247Z,100922.50
2022-08-20T01:13:12.451Z,100920.00
2022-08-20T01:15:43.504Z,100923.16
2022-08-20T01:18:20.186Z,100927.06
2022-08-20T01:20:54.363Z,100928.06
2022-08-20T01:23:36.444Z,100928.91
2022-08-20T01:26:13.772Z,100926.50
2022-08-20T01:28:54.579Z,100921.94
2022-08-20T01:31:24.923Z,100917.50
2022-08-20T01:33:53.060Z,100916.06
2022-08-20T01:36:26.091Z,100919.63
2022-08-20T01:38:54.083Z,100925.56
2022-08-20T01:41:41.658Z,100922.34
2022-08-20T01:44:10.962Z,100924.84
2022-08-20T01:46:45.129Z,100935.53
2022-08-20T01:49:21.137Z,100937.34
2022-08-20T01:51:52.416Z,100936.69
2022-08-20T01:54:19.010Z,100949.09
2022-08-20T01:57:00.215Z,100954.28
2022-08-20T01:59:27.619Z,100951.38
2022-08-20T02:01:55.088Z,100960.28
2022-08-20T02:04:22.343Z,100955.94
2022-08-20T02:06:56.280Z,100963.00
2022-08-20T02:09:24.149Z,100953.31
2022-08-20T02:11:50.582Z,100958.53
2022-08-20T02:14:17.011Z,100956.75
2022-08-20T02:16:54.564Z,100957.38
2022-08-20T02:19:45.356Z,100953.84
2022-08-20T02:22:23.627Z,100954.69
2022-08-20T02:24:51.272Z,100949.28
2022-08-20T02:27:18.830Z,100956.25
2022-08-20T02:29:45.719Z,100961.47
2022-08-20T02:32:24.902Z,100955.53
2022-08-20T02:34:58.859Z,100956.88
2022-08-20T02:37:25.233Z,100957.00
2022-08-20T02:39:51.687Z,100959.78
2022-08-20T02:42:18.176Z,100956.19
2022-08-20T02:44:44.594Z,100961.34
2022-08-20T02:47:10.956Z,100952.78
2022-08-20T02:49:37.585Z,100960.41
2022-08-20T02:52:04.713Z,100956.34
2022-08-20T02:54:31.168Z,100956.72
2022-08-20T02:56:57.592Z,100948.63
2022-08-20T02:59:24.048Z,100946.72
2022-08-20T03:01:59.420Z,100949.88
2022-08-20T03:04:29.192Z,100949.72
2022-08-20T03:06:56.209Z,100950.53
2022-08-20T03:09:22.704Z,100954.50
2022-08-20T03:11:49.245Z,100945.72
2022-08-20T03:14:15.655Z,100953.63
2022-08-20T03:16:43.150Z,100950.88
2022-08-20T03:19:09.586Z,100950.81
2022-08-20T03:21:36.018Z,100956.34
2022-08-20T03:24:02.585Z,100959.09
2022-08-20T03:26:28.967Z,100957.53
2022-08-20T03:28:55.348Z,100964.09
2022-08-20T03:31:21.830Z,100958.50
2022-08-20T03:33:48.914Z,100959.31
2022-08-20T03:36:22.056Z,100957.34
2022-08-20T03:38:55.296Z,100959.84
2022-08-20T03:41:21.823Z,100958.81
2022-08-20T03:43:48.172Z,100965.78
2022-08-20T03:46:23.040Z,100958.69
2022-08-20T03:48:59.567Z,100966.69
2022-08-20T03:51:30.982Z,100975.31
2022-08-20T03:53:58.225Z,100977.00
2022-08-20T03:56:25.547Z,100985.84
2022-08-20T03:58:52.257Z,100983.22
2022-08-20T04:01:37.114Z,100982.28
2022-08-20T04:04:05.087Z,100990.00
2022-08-20T04:06:31.793Z,100991.78
2022-08-20T04:08:58.349Z,101002.34
2022-08-20T04:11:24.811Z,100998.69
2022-08-20T04:13:51.387Z,100995.59
2022-08-20T04:16:19.334Z,100996.41
2022-08-20T04:18:56.215Z,100996.41
2022-08-20T04:21:33.071Z,100994.63
2022-08-20T04:24:01.051Z,100999.69
2022-08-20T04:26:27.713Z,101003.00
2022-08-20T04:28:55.341Z,100999.41
2022-08-20T04:31:25.349Z,100998.50
2022-08-20T04:33:52.379Z,101001.19
2022-08-20T04:36:18.773Z,100994.28
2022-08-20T04:38:50.117Z,100994.38
2022-08-20T04:41:22.572Z,101002.28
2022-08-20T04:43:53.532Z,100998.66
2022-08-20T04:46:21.746Z,101006.56
2022-08-20T04:48:48.983Z,101005.63
2022-08-20T04:51:18.049Z,100999.22
2022-08-20T04:53:45.130Z,101003.38
2022-08-20T04:56:23.147Z,100996.16
2022-08-20T04:58:51.196Z,100993.78
2022-08-20T05:01:17.902Z,100992.72
2022-08-20T05:03:45.860Z,100991.63
2022-08-20T05:06:12.395Z,100996.91
2022-08-20T05:08:39.788Z,101002.13
2022-08-20T05:11:33.669Z,101000.06
2022-08-20T05:13:55.693Z,101003.56
2022-08-20T05:16:24.427Z,100999.16
2022-08-20T05:18:52.434Z,101005.06
2022-08-20T05:21:20.992Z,101004.03
2022-08-20T05:23:48.994Z,101006.53
2022-08-20T05:26:15.894Z,101017.44
2022-08-20T05:28:52.709Z,101010.78
2022-08-20T05:31:32.261Z,101016.38
2022-08-20T05:34:09.240Z,101009.88
2022-08-20T05:36:36.802Z,101012.88
2022-08-20T05:39:03.463Z,101015.75
2022-08-20T05:41:30.430Z,101019.94
2022-08-20T05:44:01.007Z,101013.56
2022-08-20T05:46:28.446Z,101025.03
2022-08-20T05:48:54.839Z,101024.28
2022-08-20T05:51:26.097Z,101024.13
2022-08-20T05:53:52.515Z,101024.94
2022-08-20T05:56:18.927Z,101022.44
2022-08-20T05:58:47.781Z,101023.69
2022-08-20T06:01:17.690Z,101026.28
2022-08-20T06:04:19.382Z,101027.94
2022-08-20T06:06:47.501Z,101019.91
2022-08-20T06:09:31.396Z,101020.28
2022-08-20T06:12:03.947Z,101014.88
2022-08-20T06:14:31.371Z,101023.56
2022-08-20T06:17:10.846Z,101016.13
2022-08-20T06:19:40.615Z,101020.91
2022-08-20T06:22:19.083Z,101025.78
2022-08-20T06:24:53.909Z,101026.81
2022-08-20T06:27:20.926Z,101023.84
2022-08-20T06:29:48.015Z,101022.69
2022-08-20T06:32:14.829Z,101018.03
2022-08-20T06:34:50.496Z,101029.19
2022-08-20T06:37:25.987Z,101025.53
2022-08-20T06:40:03.153Z,101021.03
2022-08-20T06:42:29.650Z,101023.06
2022-08-20T06:44:56.006Z,101028.44
2022-08-20T06:47:22.662Z,101037.22
2022-08-20T06:49:49.069Z,101022.13
2022-08-20T06:52:16.939Z,101033.88
2022-08-20T06:54:44.588Z,101033.97
2022-08-20T06:57:10.957Z,101038.13
2022-08-20T06:59:37.358Z,101038.63
2022-08-20T07:02:04.514Z,101044.69
2022-08-20T07:04:30.860Z,101043.13
2022-08-20T07:06:57.657Z,101047.31
2022-08-20T07:09:26.294Z,101040.63
2022-08-20T07:11:52.934Z,101034.16
2022-08-20T07:14:19.740Z,101041.09
2022-08-20T07:16:47.266Z,101042.41
2022-08-20T07:19:14.194Z,101056.13
2022-08-20T07:21:40.588Z,101055.59
2022-08-20T07:24:07.158Z,101055.75
2022-08-20T07:26:34.424Z,101058.44
2022-08-20T07:29:01.241Z,101057.97
2022-08-20T07:31:46.764Z,101053.03
2022-08-20T07:34:14.754Z,101055.25
2022-08-20T07:36:41.337Z,101057.25
2022-08-20T07:39:07.746Z,101060.13
2022-08-20T07:41:35.916Z,101063.75
2022-08-20T07:44:02.538Z,101058.69
2022-08-20T07:46:31.635Z,101059.03
2022-08-20T07:48:58.346Z,101059.75
2022-08-20T07:51:24.824Z,101062.41
2022-08-20T07:53:51.934Z,101060.63
2022-08-20T07:56:21.576Z,101055.47
2022-08-20T07:58:52.081Z,101053.56
2022-08-20T08:01:26.074Z,101058.53
2022-08-20T08:03:52.851Z,101057.09
2022-08-20T08:06:29.098Z,101061.53
2022-08-20T08:09:11.354Z,101066.03
2022-08-20T08:11:46.337Z,101060.19
2022-08-20T08:14:14.362Z,101063.81
2022-08-20T08:16:45.239Z,101062.69
2022-08-20T08:19:14.640Z,101069.75
2022-08-20T08:21:41.307Z,101068.88
2022-08-20T08:24:07.720Z,101060.25
2022-08-20T08:26:34.180Z,101060.06
2022-08-20T08:29:00.535Z,101055.50
2022-08-20T08:31:27.073Z,101045.63
2022-08-20T08:33:53.486Z,101053.13
2022-08-20T08:36:20.204Z,101054.72
2022-08-20T08:38:46.923Z,101058.16
2022-08-20T08:41:31.657Z,101066.06
2022-08-20T08:44:10.410Z,101062.78
2022-08-20T08:46:41.677Z,101066.03
2022-08-20T08:49:12.657Z,101069.59
2022-08-20T08:51:47.747Z,101077.97
2022-08-20T08:54:17.265Z,101068.03
2022-08-20T08:56:43.972Z,101074.38
2022-08-20T08:59:17.535Z,101078.84
2022-08-20T09:01:53.707Z,101083.28
2022-08-20T09:04:30.269Z,101078.19
2022-08-20T09:06:57.355Z,101079.03
2022-08-20T09:09:33.714Z,101084.53
2022-08-20T09:12:09.823Z,101083.41
2022-08-20T09:14:37.825Z,101088.31
2022-08-20T09:17:05.395Z,101089.47
2022-08-20T09:19:31.962Z,101094.03
2022-08-20T09:21:58.489Z,101089.88
2022-08-20T09:24:25.635Z,101100.41
2022-08-20T09:26:51.996Z,101086.56
2022-08-20T09:29:18.375Z,101085.03
2022-08-20T09:31:45.190Z,101083.59
2022-08-20T09:34:12.758Z,101083.00
2022-08-20T09:36:39.140Z,101087.28
2022-08-20T09:39:05.495Z,101082.34
2022-08-20T09:41:33.682Z,101084.91
2022-08-20T09:44:01.335Z,101081.69
2022-08-20T09:46:27.822Z,101080.75
2022-08-20T09:48:54.747Z,101083.97
2022-08-20T09:51:21.673Z,101080.94
2022-08-20T09:53:48.873Z,101087.03
2022-08-20T09:56:15.464Z,101086.09
2022-08-20T09:58:51.080Z,101078.88
2022-08-20T10:01:20.027Z,101086.44
2022-08-20T10:03:48.723Z,101080.66
2022-08-20T10:06:20.101Z,101076.38
2022-08-20T10:08:47.678Z,101077.13
2022-08-20T10:11:14.083Z,101082.63
2022-08-20T10:13:40.631Z,101084.00
2022-08-20T10:16:07.186Z,101087.22
2022-08-20T10:18:35.580Z,101082.69
2022-08-20T10:21:02.090Z,101076.56
2022-08-20T10:23:28.500Z,101086.81
2022-08-20T10:25:54.919Z,101084.91
2022-08-20T10:28:21.315Z,101097.28
2022-08-20T10:30:47.760Z,101083.94
2022-08-20T10:33:14.141Z,101082.31
2022-08-20T10:35:40.521Z,101081.47
2022-08-20T10:38:06.898Z,101092.66
2022-08-20T10:40:33.409Z,101088.72
2022-08-20T10:43:00.077Z,101092.88
2022-08-20T10:45:26.454Z,101093.53
2022-08-20T10:47:52.950Z,101097.66
2022-08-20T10:50:20.005Z,101097.75
2022-08-20T10:52:47.027Z,101107.22
2022-08-20T10:55:13.741Z,101104.94
2022-08-20T10:57:41.443Z,101111.09
2022-08-20T11:00:12.041Z,101104.81
2022-08-20T11:02:38.566Z,101114.09
2022-08-20T11:05:06.706Z,101112.69
2022-08-20T11:07:55.737Z,101118.38
2022-08-20T11:10:26.783Z,101116.09
2022-08-20T11:12:53.569Z,101112.34
2022-08-20T11:15:20.195Z,101121.34
2022-08-20T11:17:46.940Z,101121.38
2022-08-20T11:20:15.924Z,101117.47
2022-08-20T11:22:42.359Z,101119.72
2022-08-20T11:25:09.322Z,101124.78
2022-08-20T11:27:41.608Z,101121.94
2022-08-20T11:30:18.414Z,101122.81
2022-08-20T11:32:44.959Z,101120.75
2022-08-20T11:35:40.630Z,101124.63
2022-08-20T11:38:01.086Z,101126.28
2022-08-20T11:40:29.259Z,101120.91
2022-08-20T11:43:14.282Z,101121.06
2022-08-20T11:45:41.735Z,101110.09
2022-08-20T11:48:08.076Z,101121.69
2022-08-20T11:50:34.499Z,101128.19
2022-08-20T11:53:01.650Z,101130.06
2022-08-20T11:55:30.761Z,101130.09
2022-08-20T11:57:59.909Z,101121.31
2022-08-20T12:00:32.220Z,101130.56
2022-08-20T12:03:01.413Z,101122.53
2022-08-20T12:05:29.679Z,101130.56
2022-08-20T12:07:57.163Z,101128.88
2022-08-20T12:10:25.964Z,101123.63
2022-08-20T12:12:52.345Z,101131.31
2022-08-20T12:15:19.794Z,101131.03
2022-08-20T12:17:46.164Z,101132.00
2022-08-20T12:20:14.285Z,101131.81
2022-08-20T12:22:40.853Z,101140.28
2022-08-20T12:25:08.471Z,101142.31
2022-08-20T12:27:37.169Z,101132.13
2022-08-20T12:30:13.472Z,101131.66
2022-08-20T12:32:40.623Z,101130.47
2022-08-20T12:35:08.745Z,101130.63
2022-08-20T12:37:36.100Z,101136.44
2022-08-20T12:40:06.427Z,101134.00
2022-08-20T12:42:32.817Z,101126.41
2022-08-20T12:45:00.185Z,101134.63
2022-08-20T12:47:36.639Z,101136.94
2022-08-20T12:50:07.636Z,101138.84
2022-08-20T12:52:34.234Z,101137.13
2022-08-20T12:55:02.030Z,101136.66
2022-08-20T12:57:31.663Z,101139.31
2022-08-20T13:00:01.120Z,101139.22
2022-08-20T13:02:30.425Z,101135.22
2022-08-20T13:04:58.352Z,101140.41
2022-08-20T13:07:27.735Z,101139.94
2022-08-20T13:09:54.169Z,101146.53
2022-08-20T13:12:20.680Z,101140.72
2022-08-20T13:14:47.020Z,101141.22
2022-08-20T13:17:17.449Z,101147.44
2022-08-20T13:19:45.204Z,101160.03
2022-08-20T13:22:13.519Z,101152.97
2022-08-20T13:24:39.992Z,101144.06
2022-08-20T13:27:10.723Z,101146.00
2022-08-20T13:29:37.973Z,101143.59
2022-08-20T13:32:05.426Z,101153.03
2022-08-20T13:34:31.877Z,101155.84
2022-08-20T13:36:58.326Z,101144.84
2022-08-20T13:39:24.769Z,101149.31
2022-08-20T13:41:51.198Z,101155.97
2022-08-20T13:44:18.238Z,101144.06
2022-08-20T13:46:44.678Z,101150.63
2022-08-20T13:49:11.075Z,101153.19
2022-08-20T13:51:37.425Z,101142.50
2022-08-20T13:54:03.923Z,101149.00
2022-08-20T13:56:30.344Z,101146.03
2022-08-20T13:58:56.701Z,101132.28
2022-08-20T14:01:23.157Z,101138.84
2022-08-20T14:03:49.624Z,101122.16
2022-08-20T14:06:15.984Z,101132.16
2022-08-20T14:08:42.428Z,101128.16
2022-08-20T14:11:08.791Z,101130.81
2022-08-20T14:13:40.366Z,101116.56
2022-08-20T14:16:21.445Z,101129.75
2022-08-20T14:18:53.690Z,101119.97
2022-08-20T14:21:20.152Z,101118.53
2022-08-20T14:23:46.471Z,101120.06
2022-08-20T14:26:12.855Z,101119.16
2022-08-20T14:28:39.335Z,101139.91
2022-08-20T14:31:05.931Z,101137.69
2022-08-20T14:33:32.427Z,101132.91
2022-08-20T14:35:58.789Z,101143.66
2022-08-20T14:38:25.298Z,101142.59
2022-08-20T14:40:51.663Z,101153.00
2022-08-20T14:43:20.686Z,101137.59
2022-08-20T14:45:49.802Z,101150.56
2022-08-20T14:48:16.198Z,101156.84
2022-08-20T14:50:42.769Z,101159.03
2022-08-20T14:53:09.255Z,101160.47
2022-08-20T14:55:37.526Z,101154.41
2022-08-20T14:58:09.824Z,101153.63
2022-08-20T15:00:36.975Z,101155.66
2022-08-20T15:03:03.406Z,101156.97
2022-08-20T15:05:30.203Z,101152.41
2022-08-20T15:07:57.842Z,101137.69
2022-08-20T15:10:29.195Z,101141.69
2022-08-20T15:12:55.759Z,101149.88
2022-08-20T15:15:23.236Z,101147.41
2022-08-20T15:17:52.980Z,101153.81
2022-08-20T15:20:21.584Z,101144.13
2022-08-20T15:22:49.556Z,101151.03
2022-08-20T15:25:18.758Z,101141.38
2022-08-20T15:27:45.898Z,101152.41
2022-08-20T15:30:19.010Z,101149.88
2022-08-20T15:32:45.849Z,101152.34
2022-08-20T15:35:13.152Z,101153.84
2022-08-20T15:37:45.087Z,101161.31
2022-08-20T15:40:15.986Z,101166.22
2022-08-20T15:42:43.136Z,101173.41
2022-08-20T15:45:21.973Z,101162.28
2022-08-20T15:48:18.016Z,101161.41
2022-08-20T15:50:47.290Z,101159.06
2022-08-20T15:53:51.364Z,101156.88
2022-08-20T15:56:23.687Z,101160.75
2022-08-20T15:58:59.029Z,101166.22
2022-08-20T16:01:54.666Z,101176.56
2022-08-20T16:04:45.600Z,101177.94
2022-08-20T16:07:22.820Z,101171.75
2022-08-20T16:10:03.421Z,101166.44
2022-08-20T16:12:38.139Z,101174.59
2022-08-20T16:15:11.670Z,101174.31
2022-08-20T16:17:45.205Z,101175.03
2022-08-20T16:20:35.629Z,101180.66
2022-08-20T16:23:03.761Z,101180.22
2022-08-20T16:25:38.922Z,101186.38
2022-08-20T16:28:24.271Z,101186.16
2022-08-20T16:30:59.353Z,101181.66
2022-08-20T16:33:39.099Z,101188.31
2022-08-20T16:36:17.644Z,101191.88
2022-08-20T16:38:59.098Z,101198.28
2022-08-20T16:41:34.721Z,101202.75
2022-08-20T16:44:08.575Z,101201.53
2022-08-20T16:46:40.383Z,101203.06
2022-08-20T16:49:13.386Z,101212.16
2022-08-20T16:51:41.349Z,101207.94
2022-08-20T16:54:09.235Z,101210.63
2022-08-20T16:56:49.892Z,101208.56
2022-08-20T16:59:27.245Z,101211.78
2022-08-20T17:02:20.971Z,101214.59
2022-08-20T17:04:58.548Z,101225.38
2022-08-20T17:07:43.305Z,101221.63
2022-08-20T17:10:17.966Z,101224.03
2022-08-20T17:12:45.112Z,101219.91
2022-08-20T17:15:26.210Z,101211.72
2022-08-20T17:17:55.601Z,101215.16
2022-08-20T17:20:29.161Z,101212.44
2022-08-20T17:23:10.997Z,101214.09
2022-08-20T17:25:38.304Z,101219.38
2022-08-20T17:28:21.530Z,101220.50
2022-08-20T17:30:47.967Z,101229.13
2022-08-20T17:33:36.510Z,101226.03
2022-08-20T17:36:29.286Z,101215.59
2022-08-20T17:39:01.001Z,101213.59
2022-08-20T17:41:31.033Z,101216.41
2022-08-20T17:44:07.368Z,101221.84
2022-08-20T17:46:41.431Z,101215.31
2022-08-20T17:49:11.340Z,101214.59
2022-08-20T17:51:42.418Z,101221.78
2022-08-20T17:54:25.828Z,101219.53
2022-08-20T17:56:57.980Z,101219.53
2022-08-20T18:00:00.708Z,101218.50
2022-08-20T18:02:26.786Z,101216.25
2022-08-20T18:04:55.260Z,101222.81
2022-08-20T18:07:30.339Z,101224.66
2022-08-20T18:10:03.074Z,101217.50
2022-08-20T18:12:35.140Z,101224.44
2022-08-20T18:15:21.247Z,101231.28
2022-08-20T18:17:50.107Z,101227.09
2022-08-20T18:20:41.400Z,101232.25
2022-08-20T18:23:16.162Z,101222.03
2022-08-20T18:25:49.621Z,101228.34
2022-08-20T18:28:20.810Z,101230.19
2022-08-20T18:31:00.380Z,101237.53
2022-08-20T18:33:34.725Z,101238.66
2022-08-20T18:36:19.501Z,101249.00
2022-08-20T18:39:08.553Z,101243.91
2022-08-20T18:41:40.138Z,101246.84
2022-08-20T18:44:09.548Z,101255.34
2022-08-20T18:46:38.514Z,101250.69
2022-08-20T18:49:07.662Z,101262.22
2022-08-20T18:51:50.555Z,101261.13
2022-08-20T18:54:32.318Z,101262.50
2022-08-20T18:57:24.656Z,101260.50
2022-08-20T19:00:10.353Z,101265.06
2022-08-20T19:02:39.295Z,101265.56
2022-08-20T19:05:09.685Z,101256.91
2022-08-20T19:07:43.247Z,101263.91
2022-08-20T19:10:33.341Z,101267.63
2022-08-20T19:13:15.906Z,101265.44
2022-08-20T19:15:48.060Z,101259.88
2022-08-20T19:18:30.271Z,101261.13
2022-08-20T19:21:00.480Z,101265.81
2022-08-20T19:23:29.747Z,101264.44
2022-08-20T19:25:59.814Z,101274.38
2022-08-20T19:28:58.387Z,101267.50
2022-08-20T19:31:32.180Z,101267.72
2022-08-20T19:34:21.772Z,101266.16
2022-08-20T19:37:28.157Z,101271.84
2022-08-20T19:39:51.723Z,101275.63
2022-08-20T19:42:31.102Z,101279.59
2022-08-20T19:45:05.962Z,101281.47
2022-08-20T19:47:40.248Z,101292.25
2022-08-20T19:50:26.270Z,101280.13
2022-08-20T19:53:06.596Z,101280.13
2022-08-20T19:55:36.988Z,101281.22
2022-08-20T19:58:17.887Z,101281.59
2022-08-20T20:00:53.934Z,101284.38
2022-08-20T20:03:27.013Z,101281.00
2022-08-20T20:06:31.120Z,101279.31
2022-08-20T20:09:07.338Z,101277.88
2022-08-20T20:11:40.986Z,101274.88
2022-08-20T20:14:13.259Z,101278.34
2022-08-20T20:16:40.965Z,101282.09
2022-08-20T20:19:25.954Z,101283.56
2022-08-20T20:22:07.610Z,101276.13
2022-08-20T20:24:50.620Z,101278.34
2022-08-20T20:27:26.208Z,101275.75
2022-08-20T20:29:59.884Z,101282.03
2022-08-20T20:32:27.649Z,101284.53
2022-08-20T20:34:57.986Z,101280.34
2022-08-20T20:37:50.088Z,101285.72
2022-08-20T20:40:30.343Z,101286.72
2022-08-20T20:43:09.276Z,101285.97
2022-08-20T20:45:40.200Z,101282.41
2022-08-20T20:48:21.767Z,101272.59
2022-08-20T20:50:50.809Z,101282.34
2022-08-20T20:53:50.839Z,101275.88
2022-08-20T20:56:34.718Z,101279.63
2022-08-20T20:59:06.586Z,101275.72
2022-08-20T21:01:49.972Z,101273.13
2022-08-20T21:04:18.454Z,101273.88
2022-08-20T21:06:45.026Z,101278.78
2022-08-20T21:09:11.887Z,101279.06
2022-08-20T21:11:38.222Z,101280.22
2022-08-20T21:14:04.704Z,101285.91
2022-08-20T21:16:31.203Z,101288.91
2022-08-20T21:18:58.238Z,101289.00
2022-08-20T21:21:24.620Z,101282.97
2022-08-20T21:23:50.986Z,101287.69
2022-08-20T21:26:17.402Z,101288.91
2022-08-20T21:28:43.842Z,101282.94
2022-08-20T21:31:10.190Z,101276.69
2022-08-20T21:33:36.540Z,101280.66
2022-08-20T21:36:03.205Z,101283.84
2022-08-20T21:38:29.816Z,101278.38
2022-08-20T21:40:56.434Z,101279.31
2022-08-20T21:43:25.258Z,101276.00
2022-08-20T21:45:51.865Z,101273.38
2022-08-20T21:48:18.658Z,101274.53
2022-08-20T21:50:45.025Z,101271.19
2022-08-20T21:53:13.172Z,101277.25
2022-08-20T21:55:40.626Z,101278.47
2022-08-20T21:58:08.390Z,101280.81
2022-08-20T22:00:49.274Z,101280.66
2022-08-20T22:03:16.449Z,101288.34
2022-08-20T22:05:47.465Z,101277.84
2022-08-20T22:08:13.904Z,101277.69
2022-08-20T22:10:40.339Z,101279.47
2022-08-20T22:13:07.151Z,101283.69
2022-08-20T22:15:33.656Z,101274.88
2022-08-20T22:18:00.039Z,101282.66
2022-08-20T22:20:27.527Z,101283.97
2022-08-20T22:22:54.149Z,101277.84
2022-08-20T22:25:20.566Z,101279.41
2022-08-20T22:27:46.923Z,101273.44
2022-08-20T22:30:13.498Z,101266.50
2022-08-20T22:32:51.573Z,101277.41
2022-08-20T22:35:19.833Z,101280.63
2022-08-20T22:37:46.322Z,101277.38
2022-08-20T22:40:13.239Z,101277.22
2022-08-20T22:42:39.638Z,101276.47
2022-08-20T22:45:14.498Z,101279.91
2022-08-20T22:47:43.027Z,101268.16
2022-08-20T22:50:10.898Z,101278.59
2022-08-20T22:52:38.909Z,101279.69
2022-08-20T22:55:06.177Z,101276.13
2022-08-20T22:57:34.198Z,101272.59
2022-08-20T23:00:00.964Z,101262.16
2022-08-20T23:02:27.607Z,101267.75
2022-08-20T23:04:54.019Z,101258.03
2022-08-20T23:07:20.762Z,101256.50
2022-08-20T23:09:47.175Z,101254.72
2022-08-20T23:12:13.564Z,101260.06
2022-08-20T23:14:39.958Z,101252.81
2022-08-20T23:17:14.047Z,101246.78
2022-08-20T23:19:41.676Z,101247.84
2022-08-20T23:22:08.585Z,101246.94
2022-08-20T23:24:35.561Z,101239.28
2022-08-20T23:27:02.343Z,101238.69
2022-08-20T23:29:29.026Z,101245.97
2022-08-20T23:31:56.649Z,101238.91
2022-08-20T23:34:24.224Z,101241.28
2022-08-20T23:36:52.299Z,101246.91
2022-08-20T23:39:19.478Z,101243.94
2022-08-20T23:41:47.524Z,101230.91
2022-08-20T23:44:25.885Z,101246.03
2022-08-20T23:46:57.085Z,101240.28
2022-08-20T23:49:23.560Z,101241.06
2022-08-20T23:51:49.942Z,101234.13
2022-08-20T23:54:16.342Z,101240.09
2022-08-20T23:56:42.744Z,101239.03
2022-08-20T23:59:09.271Z,101230.97
