createdAt,value
2022-10-01T00:01:20.750Z,9.93
2022-10-01T00:03:51.026Z,7.07
2022-10-01T00:06:22.470Z,7.97
2022-10-01T00:08:52.320Z,6.03
2022-10-01T00:11:23.588Z,10.50
2022-10-01T00:13:53.810Z,7.72
2022-10-01T00:16:26.837Z,9.65
2022-10-01T00:19:00.505Z,8.98
2022-10-01T00:21:31.803Z,11.15
2022-10-01T00:24:03.325Z,25.40
2022-10-01T00:26:34.253Z,7.68
2022-10-01T00:29:05.505Z,11.85
2022-10-01T00:31:35.495Z,6.43
2022-10-01T00:34:06.708Z,9.40
2022-10-01T00:36:36.145Z,9.68
2022-10-01T00:39:04.889Z,6.80
2022-10-01T00:41:35.956Z,9.18
2022-10-01T00:44:35.068Z,12.80
2022-10-01T00:47:10.724Z,7.35
2022-10-01T00:49:43.780Z,10.68
2022-10-01T00:52:18.526Z,5.90
2022-10-01T00:54:50.989Z,26.90
2022-10-01T00:57:23.147Z,8.80
2022-10-01T00:59:53.503Z,9.45
2022-10-01T01:02:22.623Z,10.25
2022-10-01T01:04:53.040Z,7.07
2022-10-01T01:07:22.307Z,7.97
2022-10-01T01:09:54.201Z,10.82
2022-10-01T01:12:37.904Z,8.27
2022-10-01T01:15:16.760Z,8.65
2022-10-01T01:17:55.988Z,10.40
2022-10-01T01:20:57.842Z,7.90
2022-10-01T01:23:42.199Z,15.02
2022-10-01T01:26:19.068Z,22.90
2022-10-01T01:28:52.278Z,13.93
2022-10-01T01:31:29.691Z,12.07
2022-10-01T01:34:00.312Z,9.13
2022-10-01T01:36:35.736Z,14.60
2022-10-01T01:39:07.360Z,6.80
2022-10-01T01:41:40.286Z,12.02
2022-10-01T01:44:13.440Z,9.40
2022-10-01T01:46:44.807Z,9.23
2022-10-01T01:49:17.680Z,8.82
2022-10-01T01:51:52.382Z,7.35
2022-10-01T01:54:21.524Z,11.73
2022-10-01T01:56:52.415Z,6.85
2022-10-01T01:59:22.371Z,13.25
2022-10-01T02:01:51.346Z,10.75
2022-10-01T02:04:24.570Z,7.60
2022-10-01T02:07:16.342Z,15.35
2022-10-01T02:09:53.427Z,8.30
2022-10-01T02:12:35.793Z,11.85
2022-10-01T02:15:12.550Z,16.70
2022-10-01T02:17:50.772Z,6.95
2022-10-01T02:20:25.830Z,16.95
2022-10-01T02:22:59.734Z,18.48
2022-10-01T02:25:34.934Z,11.70
2022-10-01T02:28:08.876Z,8.65
2022-10-01T02:30:41.828Z,8.48
2022-10-01T02:33:14.084Z,9.82
2022-10-01T02:35:46.089Z,16.10
2022-10-01T02:38:16.970Z,13.80
2022-10-01T02:40:47.738Z,8.02
2022-10-01T02:43:20.126Z,8.73
2022-10-01T02:45:58.273Z,12.45
2022-10-01T02:48:27.983Z,8.95
2022-10-01T02:51:03.239Z,9.23
2022-10-01T02:53:37.091Z,6.55
2022-10-01T02:56:07.465Z,16.40
2022-10-01T02:58:36.470Z,8.88
2022-10-01T03:01:06.524Z,9.18
2022-10-01T03:03:35.235Z,9.85
2022-10-01T03:06:03.824Z,27.17
2022-10-01T03:08:32.478Z,10.50
2022-10-01T03:11:01.112Z,10.30
2022-10-01T03:13:29.833Z,9.27
2022-10-01T03:15:58.595Z,15.15
2022-10-01T03:18:28.656Z,14.52
2022-10-01T03:20:57.395Z,8.82
2022-10-01T03:23:25.894Z,10.88
2022-10-01T03:25:54.605Z,6.90
2022-10-01T03:28:23.378Z,13.82
2022-10-01T03:30:53.030Z,15.15
2022-10-01T03:33:21.641Z,10.10
2022-10-01T03:35:51.537Z,6.78
2022-10-01T03:38:20.486Z,8.27
2022-10-01T03:40:49.095Z,8.55
2022-10-01T03:43:17.777Z,11.10
2022-10-01T03:45:46.380Z,5.90
2022-10-01T03:48:15.169Z,9.88
2022-10-01T03:50:43.726Z,16.17
2022-10-01T03:53:13.823Z,14.75
2022-10-01T03:55:42.834Z,11.43
2022-10-01T03:58:11.365Z,15.07
2022-10-01T04:00:39.843Z,7.50
2022-10-01T04:03:08.556Z,15.48
2022-10-01T04:05:37.361Z,6.18
2022-10-01T04:08:06.113Z,12.18
2022-10-01T04:10:36.098Z,6.57
2022-10-01T04:13:05.476Z,9.77
2022-10-01T04:15:34.967Z,5.75
2022-10-01T04:18:06.487Z,7.13
2022-10-01T04:20:36.394Z,6.50
2022-10-01T04:23:05.408Z,6.90
2022-10-01T04:25:35.510Z,8.88
2022-10-01T04:28:05.988Z,7.63
2022-10-01T04:30:36.923Z,6.07
2022-10-01T04:33:06.366Z,6.57
2022-10-01T04:35:35.330Z,11.02
2022-10-01T04:38:05.885Z,6.22
2022-10-01T04:40:38.210Z,4.15
2022-10-01T04:43:08.609Z,4.38
2022-10-01T04:45:37.834Z,10.65
2022-10-01T04:48:07.176Z,7.15
2022-10-01T04:50:36.325Z,5.35
2022-10-01T04:53:05.062Z,7.88
2022-10-01T04:55:35.422Z,10.75
2022-10-01T04:58:04.486Z,4.43
2022-10-01T05:00:33.284Z,5.70
2022-10-01T05:03:02.340Z,5.40
2022-10-01T05:05:33.205Z,5.65
2022-10-01T05:08:02.356Z,4.75
2022-10-01T05:10:31.568Z,5.32
2022-10-01T05:13:02.831Z,6.00
2022-10-01T05:15:32.202Z,5.53
2022-10-01T05:18:01.096Z,4.38
2022-10-01T05:20:31.249Z,5.55
2022-10-01T05:23:00.946Z,5.00
2022-10-01T05:25:29.527Z,4.72
2022-10-01T05:28:05.936Z,5.38
2022-10-01T05:30:35.397Z,6.72
2022-10-01T05:33:05.826Z,12.30
2022-10-01T05:35:34.615Z,7.45
2022-10-01T05:38:04.093Z,8.30
2022-10-01T05:40:33.403Z,6.32
2022-10-01T05:43:04.467Z,14.30
2022-10-01T05:45:34.769Z,5.93
2022-10-01T05:48:05.931Z,9.32
2022-10-01T05:50:39.319Z,5.75
2022-10-01T05:53:08.920Z,5.95
2022-10-01T05:55:37.818Z,6.93
2022-10-01T05:58:08.026Z,9.30
2022-10-01T06:00:39.645Z,14.48
2022-10-01T06:03:08.956Z,9.05
2022-10-01T06:05:38.621Z,7.53
2022-10-01T06:08:09.898Z,6.85
2022-10-01T06:10:38.872Z,7.45
2022-10-01T06:13:07.669Z,9.32
2022-10-01T06:15:39.287Z,9.70
2022-10-01T06:18:09.354Z,9.85
2022-10-01T06:20:38.805Z,10.45
2022-10-01T06:23:11.537Z,15.35
2022-10-01T06:25:42.188Z,9.35
2022-10-01T06:28:12.514Z,11.50
2022-10-01T06:30:42.735Z,5.30
2022-10-01T06:33:13.578Z,13.15
2022-10-01T06:35:44.029Z,14.18
2022-10-01T06:38:13.074Z,10.73
2022-10-01T06:40:42.174Z,15.77
2022-10-01T06:43:10.818Z,14.73
2022-10-01T06:45:43.292Z,9.68
2022-10-01T06:48:15.636Z,10.50
2022-10-01T06:50:45.324Z,8.38
2022-10-01T06:53:14.886Z,6.22
2022-10-01T06:55:43.940Z,8.10
2022-10-01T06:58:15.708Z,11.35
2022-10-01T07:00:45.073Z,9.02
2022-10-01T07:03:17.334Z,7.32
2022-10-01T07:05:47.364Z,7.20
2022-10-01T07:08:16.222Z,6.82
2022-10-01T07:10:45.858Z,6.60
2022-10-01T07:13:16.545Z,6.50
2022-10-01T07:15:47.810Z,24.15
2022-10-01T07:18:18.136Z,4.80
2022-10-01T07:20:46.608Z,9.95
2022-10-01T07:23:16.813Z,8.48
2022-10-01T07:25:46.826Z,10.02
2022-10-01T07:28:19.822Z,11.82
2022-10-01T07:30:58.481Z,13.73
2022-10-01T07:33:30.404Z,6.60
2022-10-01T07:36:02.462Z,6.13
2022-10-01T07:38:31.510Z,6.60
2022-10-01T07:41:02.693Z,5.30
2022-10-01T07:43:31.677Z,5.82
2022-10-01T07:46:02.211Z,8.93
2022-10-01T07:48:35.062Z,10.32
2022-10-01T07:51:03.943Z,6.60
2022-10-01T07:53:32.572Z,7.97
2022-10-01T07:56:02.396Z,13.73
2022-10-01T07:58:31.653Z,8.65
2022-10-01T08:01:05.454Z,6.72
2022-10-01T08:03:36.957Z,7.30
2022-10-01T08:06:15.048Z,9.98
2022-10-01T08:08:45.569Z,4.60
2022-10-01T08:11:18.115Z,7.22
2022-10-01T08:13:48.002Z,5.18
2022-10-01T08:16:17.713Z,4.65
2022-10-01T08:18:47.635Z,7.68
2022-10-01T08:21:18.917Z,5.38
2022-10-01T08:23:47.835Z,13.20
2022-10-01T08:26:17.987Z,6.85
2022-10-01T08:28:46.518Z,10.15
2022-10-01T08:31:16.458Z,8.18
2022-10-01T08:33:47.324Z,8.40
2022-10-01T08:36:17.071Z,9.98
2022-10-01T08:38:47.288Z,6.50
2022-10-01T08:41:27.210Z,10.98
2022-10-01T08:44:00.342Z,6.82
2022-10-01T08:46:35.371Z,7.28
2022-10-01T08:49:19.692Z,12.00
2022-10-01T08:51:52.921Z,8.43
2022-10-01T08:54:31.374Z,12.73
2022-10-01T08:57:03.860Z,8.20
2022-10-01T08:59:40.903Z,7.55
2022-10-01T09:02:29.329Z,22.70
2022-10-01T09:05:06.394Z,8.75
2022-10-01T09:07:49.661Z,6.57
2022-10-01T09:10:29.136Z,7.68
2022-10-01T09:13:49.954Z,9.32
2022-10-01T09:16:28.245Z,10.77
2022-10-01T09:19:09.079Z,5.55
2022-10-01T09:21:51.802Z,9.15
2022-10-01T09:24:34.044Z,15.23
2022-10-01T09:27:03.247Z,7.93
2022-10-01T09:29:40.582Z,4.22
2022-10-01T09:32:11.974Z,8.00
2022-10-01T09:34:44.675Z,9.57
2022-10-01T09:37:25.144Z,10.07
2022-10-01T09:40:07.216Z,7.40
2022-10-01T09:42:35.974Z,13.27
2022-10-01T09:45:05.253Z,7.30
2022-10-01T09:47:34.769Z,6.80
2022-10-01T09:50:07.942Z,2.90
2022-10-01T09:52:42.757Z,6.15
2022-10-01T09:55:24.707Z,9.98
2022-10-01T09:58:02.657Z,4.85
2022-10-01T10:00:31.580Z,8.05
2022-10-01T10:03:02.139Z,4.68
2022-10-01T10:05:40.224Z,5.35
2022-10-01T10:08:20.209Z,10.15
2022-10-01T10:10:53.005Z,6.53
2022-10-01T10:13:26.793Z,10.85
2022-10-01T10:15:57.781Z,6.28
2022-10-01T10:18:30.979Z,7.80
2022-10-01T10:21:03.155Z,10.27
2022-10-01T10:23:34.286Z,14.25
2022-10-01T10:26:04.398Z,5.63
2022-10-01T10:28:44.240Z,6.28
2022-10-01T10:31:17.054Z,10.48
2022-10-01T10:33:55.692Z,9.68
2022-10-01T10:36:29.020Z,6.13
2022-10-01T10:39:00.457Z,7.25
2022-10-01T10:41:31.086Z,5.90
2022-10-01T10:44:04.862Z,12.55
2022-10-01T10:46:37.157Z,6.15
2022-10-01T10:49:10.905Z,8.20
2022-10-01T10:51:54.073Z,6.18
2022-10-01T10:54:27.038Z,4.97
2022-10-01T10:57:02.547Z,13.85
2022-10-01T10:59:33.276Z,8.50
2022-10-01T11:02:04.610Z,5.75
2022-10-01T11:04:45.238Z,3.45
2022-10-01T11:07:20.680Z,2.10
2022-10-01T11:10:12.760Z,4.38
2022-10-01T11:12:56.746Z,4.70
2022-10-01T11:15:42.124Z,3.00
2022-10-01T11:18:44.164Z,4.30
2022-10-01T11:21:25.622Z,4.90
2022-10-01T11:24:21.318Z,6.45
2022-10-01T11:26:58.391Z,4.78
2022-10-01T11:29:38.001Z,9.20
2022-10-01T11:32:19.477Z,8.75
2022-10-01T11:35:11.482Z,9.95
2022-10-01T11:37:59.949Z,2.28
2022-10-01T11:40:34.296Z,5.07
2022-10-01T11:43:08.179Z,4.90
2022-10-01T11:45:42.582Z,4.00
2022-10-01T11:48:18.909Z,4.13
2022-10-01T11:50:49.758Z,2.72
2022-10-01T11:53:22.867Z,4.75
2022-10-01T11:56:15.232Z,3.17
2022-10-01T11:58:52.703Z,13.95
2022-10-01T12:01:29.585Z,4.47
2022-10-01T12:04:08.366Z,4.72
2022-10-01T12:06:42.096Z,4.28
2022-10-01T12:09:30.919Z,6.63
2022-10-01T12:12:02.841Z,5.20
2022-10-01T12:14:38.986Z,4.18
2022-10-01T12:17:14.586Z,4.28
2022-10-01T12:19:47.987Z,2.22
2022-10-01T12:22:24.571Z,4.97
2022-10-01T12:24:54.347Z,10.45
2022-10-01T12:27:57.025Z,4.60
2022-10-01T12:30:33.616Z,2.65
2022-10-01T12:33:28.115Z,3.60
2022-10-01T12:36:08.491Z,3.45
2022-10-01T12:38:48.391Z,2.40
2022-10-01T12:41:31.084Z,3.15
2022-10-01T12:44:32.556Z,2.33
2022-10-01T12:47:20.630Z,2.72
2022-10-01T12:49:56.424Z,4.90
2022-10-01T12:52:38.372Z,2.42
2022-10-01T12:55:20.660Z,2.15
2022-10-01T12:57:57.947Z,2.25
2022-10-01T13:00:31.980Z,3.33
2022-10-01T13:03:46.691Z,3.03
2022-10-01T13:06:27.812Z,2.10
2022-10-01T13:09:07.557Z,4.32
2022-10-01T13:11:53.481Z,5.43
2022-10-01T13:14:23.010Z,1.88
2022-10-01T13:16:57.216Z,5.30
2022-10-01T13:19:35.845Z,6.20
2022-10-01T13:22:14.868Z,1.42
2022-10-01T13:24:49.974Z,2.92
2022-10-01T13:27:23.527Z,1.67
2022-10-01T13:30:00.156Z,2.70
2022-10-01T13:32:32.340Z,2.10
2022-10-01T13:35:03.891Z,1.67
2022-10-01T13:37:35.086Z,2.58
2022-10-01T13:40:05.759Z,2.72
2022-10-01T13:42:43.456Z,2.85
2022-10-01T13:45:27.020Z,5.00
2022-10-01T13:48:08.016Z,0.65
2022-10-01T13:50:41.183Z,4.90
2022-10-01T13:53:18.695Z,2.30
2022-10-01T13:55:49.021Z,1.48
2022-10-01T13:58:32.915Z,2.10
2022-10-01T14:01:03.699Z,6.05
2022-10-01T14:03:44.024Z,3.33
2022-10-01T14:06:19.388Z,4.18
2022-10-01T14:08:53.667Z,4.25
2022-10-01T14:11:40.505Z,4.28
2022-10-01T14:14:32.123Z,3.00
2022-10-01T14:17:01.648Z,4.43
2022-10-01T14:19:30.288Z,1.35
2022-10-01T14:22:16.252Z,2.15
2022-10-01T14:25:21.103Z,3.45
2022-10-01T14:28:02.175Z,3.15
2022-10-01T14:30:41.263Z,3.13
2022-10-01T14:33:33.138Z,4.22
2022-10-01T14:36:08.499Z,2.63
2022-10-01T14:38:41.106Z,2.30
2022-10-01T14:41:22.573Z,3.30
2022-10-01T14:43:51.404Z,7.78
2022-10-01T14:46:22.634Z,2.33
2022-10-01T14:49:00.115Z,2.45
2022-10-01T14:51:31.452Z,2.70
2022-10-01T14:54:02.017Z,3.45
2022-10-01T14:56:31.457Z,5.93
2022-10-01T14:59:03.488Z,2.55
2022-10-01T15:01:33.153Z,2.65
2022-10-01T15:04:02.818Z,3.60
2022-10-01T15:06:32.853Z,3.53
2022-10-01T15:09:15.573Z,3.65
2022-10-01T15:11:45.156Z,4.75
2022-10-01T15:14:18.490Z,2.15
2022-10-01T15:16:47.352Z,1.60
2022-10-01T15:19:18.673Z,3.67
2022-10-01T15:21:51.225Z,1.60
2022-10-01T15:24:26.086Z,3.60
2022-10-01T15:26:59.158Z,4.32
2022-10-01T15:29:27.831Z,5.10
2022-10-01T15:31:58.775Z,3.20
2022-10-01T15:34:29.060Z,4.18
2022-10-01T15:37:01.576Z,3.42
2022-10-01T15:39:33.716Z,5.18
2022-10-01T15:42:08.915Z,4.10
2022-10-01T15:44:45.694Z,2.38
2022-10-01T15:47:34.409Z,2.20
2022-10-01T15:50:20.921Z,6.68
2022-10-01T15:53:02.044Z,4.43
2022-10-01T15:55:36.025Z,6.13
2022-10-01T15:58:14.255Z,3.05
2022-10-01T16:00:56.569Z,3.08
2022-10-01T16:03:29.396Z,6.97
2022-10-01T16:06:00.152Z,5.40
2022-10-01T16:08:34.584Z,3.03
2022-10-01T16:11:17.637Z,6.70
2022-10-01T16:13:47.525Z,4.45
2022-10-01T16:16:27.017Z,7.75
2022-10-01T16:18:59.408Z,3.50
2022-10-01T16:21:29.497Z,0.93
2022-10-01T16:23:58.142Z,4.20
2022-10-01T16:26:35.303Z,6.22
2022-10-01T16:29:07.531Z,0.80
2022-10-01T16:31:37.917Z,0.73
2022-10-01T16:34:13.296Z,0.93
2022-10-01T16:36:42.339Z,1.85
2022-10-01T16:39:12.839Z,0.40
2022-10-01T16:41:44.310Z,1.15
2022-10-01T16:44:14.915Z,2.35
2022-10-01T16:46:43.928Z,1.27
2022-10-01T16:49:15.246Z,1.60
2022-10-01T16:51:44.231Z,2.28
2022-10-01T16:54:22.495Z,1.67
2022-10-01T16:56:55.293Z,1.23
2022-10-01T16:59:25.409Z,0.70
2022-10-01T17:01:57.149Z,0.98
2022-10-01T17:04:30.319Z,1.00
2022-10-01T17:07:01.860Z,1.00
2022-10-01T17:09:30.583Z,0.60
2022-10-01T17:12:01.892Z,1.38
2022-10-01T17:14:33.048Z,1.00
2022-10-01T17:17:01.857Z,1.42
2022-10-01T17:19:30.567Z,0.70
2022-10-01T17:21:59.212Z,0.88
2022-10-01T17:24:28.126Z,0.70
2022-10-01T17:26:57.186Z,1.85
2022-10-01T17:29:27.454Z,0.60
2022-10-01T17:31:56.327Z,1.15
2022-10-01T17:34:25.080Z,1.60
2022-10-01T17:36:53.768Z,0.90
2022-10-01T17:39:22.761Z,0.82
2022-10-01T17:41:51.966Z,1.13
2022-10-01T17:44:21.058Z,0.90
2022-10-01T17:46:51.014Z,0.65
2022-10-01T17:49:19.875Z,0.88
2022-10-01T17:51:51.224Z,2.17
2022-10-01T17:54:21.220Z,0.75
2022-10-01T17:56:53.133Z,0.70
2022-10-01T17:59:21.866Z,1.27
2022-10-01T18:01:53.393Z,1.48
2022-10-01T18:04:23.304Z,0.77
2022-10-01T18:06:56.029Z,0.70
2022-10-01T18:09:27.145Z,1.35
2022-10-01T18:11:55.908Z,5.13
2022-10-01T18:14:24.462Z,1.42
2022-10-01T18:16:54.447Z,1.05
2022-10-01T18:22:14.497Z,0.90
2022-10-01T18:24:44.113Z,2.65
2022-10-01T18:27:13.084Z,1.00
2022-10-01T18:29:42.274Z,1.55
2022-10-01T18:32:22.986Z,1.45
2022-10-01T18:34:55.952Z,0.77
2022-10-01T18:37:37.794Z,0.73
2022-10-01T18:40:12.338Z,1.85
2022-10-01T18:42:48.078Z,0.70
2022-10-01T18:45:19.366Z,1.20
2022-10-01T18:48:05.070Z,8.82
2022-10-01T18:50:43.157Z,1.23
2022-10-01T18:53:28.645Z,1.35
2022-10-01T18:56:21.419Z,2.50
2022-10-01T18:59:13.373Z,2.35
2022-10-01T19:01:50.608Z,1.05
2022-10-01T19:04:44.332Z,1.98
2022-10-01T19:07:28.391Z,1.52
2022-10-01T19:10:08.223Z,1.40
2022-10-01T19:12:50.705Z,1.05
2022-10-01T19:15:29.673Z,3.35
2022-10-01T19:18:16.585Z,2.35
2022-10-01T19:20:57.689Z,1.23
2022-10-01T19:23:56.273Z,1.50
2022-10-01T19:26:33.141Z,2.05
2022-10-01T19:29:16.154Z,1.13
2022-10-01T19:31:50.525Z,1.67
2022-10-01T19:34:23.211Z,1.08
2022-10-01T19:36:58.185Z,1.98
2022-10-01T19:39:33.053Z,1.15
2022-10-01T19:42:06.891Z,1.50
2022-10-01T19:44:42.788Z,0.75
2022-10-01T19:47:24.676Z,1.85
2022-10-01T19:49:56.964Z,0.98
2022-10-01T19:52:28.982Z,2.17
2022-10-01T19:55:01.030Z,0.68
2022-10-01T19:57:39.117Z,1.73
2022-10-01T20:00:17.746Z,0.77
2022-10-01T20:02:54.690Z,1.55
2022-10-01T20:05:29.622Z,3.30
2022-10-01T20:08:12.195Z,1.33
2022-10-01T20:10:46.457Z,2.60
2022-10-01T20:13:37.712Z,1.42
2022-10-01T20:16:18.332Z,0.63
2022-10-01T20:18:57.259Z,1.30
2022-10-01T20:21:35.776Z,1.13
2022-10-01T20:24:18.172Z,1.30
2022-10-01T20:26:52.270Z,1.10
2022-10-01T20:29:34.936Z,1.88
2022-10-01T20:32:11.757Z,1.10
2022-10-01T20:34:49.020Z,0.70
2022-10-01T20:37:35.168Z,3.92
2022-10-01T20:40:18.113Z,1.20
2022-10-01T20:42:51.392Z,2.30
2022-10-01T20:45:23.249Z,1.15
2022-10-01T20:47:58.186Z,1.17
2022-10-01T20:50:29.666Z,2.13
2022-10-01T20:53:09.888Z,0.82
2022-10-01T20:55:43.722Z,0.70
2022-10-01T20:58:18.118Z,2.10
2022-10-01T21:00:49.100Z,0.70
2022-10-01T21:03:25.487Z,6.40
2022-10-01T21:05:58.923Z,0.65
2022-10-01T21:08:39.549Z,3.13
2022-10-01T21:11:15.628Z,1.60
2022-10-01T21:13:53.385Z,1.10
2022-10-01T21:17:06.793Z,2.65
2022-10-01T21:19:58.428Z,6.43
2022-10-01T21:22:43.159Z,0.85
2022-10-01T21:25:18.677Z,1.23
2022-10-01T21:28:13.314Z,1.05
2022-10-01T21:30:58.278Z,2.08
2022-10-01T21:33:31.828Z,1.42
2022-10-01T21:36:07.682Z,2.42
2022-10-01T21:38:45.022Z,1.35
2022-10-01T21:41:33.260Z,1.48
2022-10-01T21:44:22.334Z,1.55
2022-10-01T21:47:01.033Z,1.90
2022-10-01T21:49:38.302Z,5.40
2022-10-01T21:52:15.534Z,1.02
2022-10-01T21:55:07.691Z,2.70
2022-10-01T21:57:52.970Z,1.35
2022-10-01T22:00:25.158Z,3.50
2022-10-01T22:03:03.132Z,1.55
2022-10-01T22:05:42.788Z,2.25
2022-10-01T22:08:42.393Z,1.05
2022-10-01T22:11:16.018Z,3.03
2022-10-01T22:13:52.502Z,1.33
2022-10-01T22:16:26.177Z,3.13
2022-10-01T22:18:58.427Z,3.53
2022-10-01T22:21:32.674Z,2.13
2022-10-01T22:24:07.409Z,1.75
2022-10-01T22:26:41.291Z,2.45
2022-10-01T22:29:15.850Z,1.45
2022-10-01T22:31:49.151Z,1.55
2022-10-01T22:34:23.020Z,2.65
2022-10-01T22:36:55.534Z,0.70
2022-10-01T22:39:26.849Z,1.35
2022-10-01T22:42:01.199Z,1.83
2022-10-01T22:44:30.470Z,1.55
2022-10-01T22:47:32.382Z,2.45
2022-10-01T22:50:18.936Z,2.83
2022-10-01T22:53:00.727Z,2.08
2022-10-01T22:55:36.363Z,3.50
2022-10-01T22:58:17.765Z,1.13
2022-10-01T23:00:54.315Z,1.05
2022-10-01T23:03:35.630Z,2.72
2022-10-01T23:06:11.287Z,1.52
2022-10-01T23:08:48.010Z,1.88
2022-10-01T23:11:24.649Z,2.38
2022-10-01T23:14:03.886Z,1.75
2022-10-01T23:16:43.020Z,2.33
2022-10-01T23:19:25.576Z,1.33
2022-10-01T23:22:02.067Z,3.00
2022-10-01T23:24:52.450Z,1.55
2022-10-01T23:27:32.680Z,3.88
2022-10-01T23:30:10.450Z,1.20
2022-10-01T23:32:56.758Z,2.83
2022-10-01T23:35:39.840Z,1.45
2022-10-01T23:38:21.252Z,2.22
2022-10-01T23:40:51.902Z,1.17
2022-10-01T23:43:26.209Z,0.80
2022-10-01T23:46:01.269Z,1.77
2022-10-01T23:48:38.034Z,1.27
2022-10-01T23:51:15.186Z,1.38
2022-10-01T23:53:49.288Z,1.50
2022-10-01T23:56:40.169Z,2.45
2022-10-01T23:59:14.205Z,1.98
