createdAt,value
2019-01-09T00:00:08.358Z,14.30
2019-01-09T00:02:49.320Z,14.40
2019-01-09T00:05:29.976Z,14.40
2019-01-09T00:08:11.427Z,14.30
2019-01-09T00:10:52.484Z,14.20
2019-01-09T00:13:33.271Z,14.20
2019-01-09T00:16:13.905Z,14.30
2019-01-09T00:18:55.042Z,14.20
2019-01-09T00:21:36.014Z,14.30
2019-01-09T00:24:16.500Z,14.20
2019-01-09T00:26:57.107Z,14.20
2019-01-09T00:29:37.986Z,14.30
2019-01-09T00:32:19.036Z,14.20
2019-01-09T00:34:59.858Z,14.30
2019-01-09T00:37:40.609Z,14.30
2019-01-09T00:40:21.346Z,14.20
2019-01-09T00:43:02.116Z,14.20
2019-01-09T00:45:43.387Z,13.80
2019-01-09T00:48:23.925Z,14.20
2019-01-09T00:51:04.672Z,14.20
2019-01-09T00:53:45.329Z,14.30
2019-01-09T00:56:26.073Z,14.20
2019-01-09T00:59:07.005Z,14.20
2019-01-09T01:01:47.485Z,14.30
2019-01-09T01:04:56.160Z,14.30
2019-01-09T01:08:04.632Z,14.30
2019-01-09T01:11:11.961Z,14.40
2019-01-09T01:14:19.036Z,14.30
2019-01-09T01:17:27.524Z,14.30
2019-01-09T01:20:34.608Z,14.20
2019-01-09T01:23:41.684Z,14.40
2019-01-09T01:26:50.165Z,14.40
2019-01-09T01:29:57.295Z,14.20
2019-01-09T01:33:05.847Z,14.20
2019-01-09T01:36:12.921Z,14.20
2019-01-09T01:39:20.009Z,14.20
2019-01-09T01:42:28.793Z,14.30
2019-01-09T01:45:37.524Z,14.00
2019-01-09T01:48:44.615Z,14.30
2019-01-09T01:51:25.374Z,14.30
2019-01-09T01:54:05.922Z,13.50
2019-01-09T01:56:46.833Z,14.10
2019-01-09T01:59:27.534Z,13.90
2019-01-09T02:02:08.185Z,14.20
2019-01-09T02:04:48.898Z,14.30
2019-01-09T02:07:29.394Z,14.30
2019-01-09T02:10:10.429Z,14.30
2019-01-09T02:12:51.568Z,14.40
2019-01-09T02:15:32.021Z,14.30
2019-01-09T02:18:12.837Z,13.50
2019-01-09T02:20:53.333Z,14.00
2019-01-09T02:23:33.753Z,13.90
2019-01-09T02:26:14.681Z,14.00
2019-01-09T02:28:55.469Z,14.30
2019-01-09T02:31:35.964Z,14.20
2019-01-09T02:34:16.804Z,14.40
2019-01-09T02:36:57.705Z,14.00
2019-01-09T02:39:38.229Z,14.10
2019-01-09T02:42:19.110Z,14.20
2019-01-09T02:44:59.833Z,14.20
2019-01-09T02:47:40.464Z,14.30
2019-01-09T02:50:21.284Z,14.20
2019-01-09T02:53:01.777Z,14.20
2019-01-09T02:55:42.118Z,14.30
2019-01-09T02:58:22.919Z,14.10
2019-01-09T03:01:03.777Z,14.30
2019-01-09T03:03:44.337Z,14.20
2019-01-09T03:06:25.266Z,14.10
2019-01-09T03:09:05.886Z,14.20
2019-01-09T03:11:46.173Z,14.20
2019-01-09T03:14:27.044Z,14.20
2019-01-09T03:17:07.584Z,14.20
2019-01-09T03:19:48.338Z,14.00
2019-01-09T03:22:29.083Z,14.00
2019-01-09T03:25:09.737Z,14.20
2019-01-09T03:27:50.649Z,14.30
2019-01-09T03:30:31.205Z,14.30
2019-01-09T03:33:11.939Z,14.20
2019-01-09T03:35:52.969Z,14.20
2019-01-09T03:38:33.569Z,14.20
2019-01-09T03:41:14.342Z,13.90
2019-01-09T03:43:55.301Z,13.90
2019-01-09T03:46:36.326Z,14.10
2019-01-09T03:49:16.927Z,14.20
2019-01-09T03:51:57.758Z,14.00
2019-01-09T03:54:38.439Z,14.10
2019-01-09T03:57:19.333Z,14.20
2019-01-09T04:00:00.594Z,14.10
2019-01-09T04:02:40.827Z,14.20
2019-01-09T04:05:21.444Z,14.20
2019-01-09T04:08:02.122Z,14.20
2019-01-09T04:10:42.577Z,14.20
2019-01-09T04:13:23.559Z,14.20
2019-01-09T04:16:04.185Z,14.10
2019-01-09T04:18:44.782Z,14.10
2019-01-09T04:21:25.585Z,14.20
2019-01-09T04:24:06.273Z,14.10
2019-01-09T04:26:46.996Z,13.80
2019-01-09T04:29:27.669Z,14.00
2019-01-09T04:32:08.601Z,14.20
2019-01-09T04:34:49.773Z,14.00
2019-01-09T04:37:30.257Z,14.00
2019-01-09T04:40:11.206Z,14.10
2019-01-09T04:42:51.434Z,14.20
2019-01-09T04:45:32.164Z,14.30
2019-01-09T04:48:12.658Z,14.10
2019-01-09T04:50:53.725Z,14.00
2019-01-09T04:53:34.207Z,13.70
2019-01-09T04:56:14.683Z,13.80
2019-01-09T04:58:55.749Z,13.90
2019-01-09T05:01:36.793Z,13.50
2019-01-09T05:04:17.365Z,13.50
2019-01-09T05:06:45.799Z,13.90
2019-01-09T05:09:33.556Z,13.70
2019-01-09T05:12:21.323Z,13.70
2019-01-09T05:15:09.387Z,14.00
2019-01-09T05:17:58.371Z,13.90
2019-01-09T05:20:46.678Z,14.00
2019-01-09T05:23:34.541Z,13.90
2019-01-09T05:26:22.301Z,14.00
2019-01-09T05:29:10.048Z,13.90
2019-01-09T05:31:51.216Z,13.10
2019-01-09T05:34:31.873Z,13.10
2019-01-09T05:37:12.619Z,13.00
2019-01-09T05:39:53.565Z,12.70
2019-01-09T05:42:34.630Z,13.30
2019-01-09T05:45:15.530Z,13.50
2019-01-09T05:47:56.021Z,14.00
2019-01-09T05:50:36.911Z,13.50
2019-01-09T05:53:17.942Z,13.70
2019-01-09T05:55:58.872Z,14.00
2019-01-09T05:58:39.942Z,14.00
2019-01-09T06:01:20.657Z,14.00
2019-01-09T06:04:01.564Z,13.60
2019-01-09T06:06:42.290Z,14.00
2019-01-09T06:09:23.270Z,14.10
2019-01-09T06:12:03.917Z,14.00
2019-01-09T06:14:44.727Z,14.10
2019-01-09T06:17:25.479Z,14.00
2019-01-09T06:20:06.235Z,13.70
2019-01-09T06:22:46.917Z,14.10
2019-01-09T06:25:27.991Z,13.90
2019-01-09T06:28:08.694Z,13.40
2019-01-09T06:30:49.704Z,14.00
2019-01-09T06:33:30.127Z,13.50
2019-01-09T06:36:11.020Z,13.80
2019-01-09T06:38:51.391Z,14.00
2019-01-09T06:41:32.388Z,14.00
2019-01-09T06:44:12.994Z,13.70
2019-01-09T06:46:53.586Z,13.90
2019-01-09T06:49:34.296Z,14.20
2019-01-09T06:52:15.357Z,14.10
2019-01-09T06:54:56.090Z,14.10
2019-01-09T06:57:36.829Z,13.90
2019-01-09T07:00:17.880Z,13.90
2019-01-09T07:02:58.949Z,14.10
2019-01-09T07:05:39.497Z,14.10
2019-01-09T07:08:19.933Z,13.80
2019-01-09T07:11:00.871Z,14.00
2019-01-09T07:13:41.915Z,13.90
2019-01-09T07:16:22.628Z,13.80
2019-01-09T07:19:03.173Z,13.60
2019-01-09T07:21:45.644Z,13.50
2019-01-09T07:24:26.631Z,13.80
2019-01-09T07:27:07.268Z,14.10
2019-01-09T07:29:47.802Z,14.10
2019-01-09T07:32:28.754Z,14.10
2019-01-09T07:35:09.653Z,14.20
2019-01-09T07:37:50.280Z,14.10
2019-01-09T07:40:30.796Z,14.00
2019-01-09T07:43:11.221Z,13.50
2019-01-09T07:45:52.177Z,13.80
2019-01-09T07:48:32.829Z,14.00
2019-01-09T07:51:13.061Z,14.10
2019-01-09T07:53:57.260Z,13.90
2019-01-09T07:56:36.823Z,14.10
2019-01-09T07:59:18.844Z,14.10
2019-01-09T08:01:59.174Z,14.20
2019-01-09T08:04:39.581Z,13.50
2019-01-09T08:07:20.400Z,13.90
2019-01-09T08:10:01.600Z,14.10
2019-01-09T08:12:42.452Z,13.70
2019-01-09T08:15:23.340Z,13.30
2019-01-09T08:18:04.245Z,13.20
2019-01-09T08:20:45.131Z,13.60
2019-01-09T08:23:26.131Z,14.00
2019-01-09T08:26:06.886Z,13.20
2019-01-09T08:28:47.249Z,13.90
2019-01-09T08:31:15.636Z,13.30
2019-01-09T08:34:03.401Z,13.90
2019-01-09T08:36:51.165Z,14.10
2019-01-09T08:39:38.927Z,14.30
2019-01-09T08:42:26.700Z,14.30
2019-01-09T08:45:14.444Z,14.10
2019-01-09T08:48:02.357Z,14.10
2019-01-09T08:50:50.128Z,13.80
2019-01-09T08:53:38.153Z,13.80
2019-01-09T08:56:25.917Z,13.90
2019-01-09T08:59:14.013Z,13.80
2019-01-09T09:02:01.819Z,13.90
2019-01-09T09:04:49.574Z,13.80
2019-01-09T09:07:39.404Z,14.10
2019-01-09T09:10:27.034Z,14.20
2019-01-09T09:13:07.520Z,14.10
2019-01-09T09:15:48.082Z,13.60
2019-01-09T09:18:29.157Z,13.30
2019-01-09T09:21:10.091Z,13.80
2019-01-09T09:23:50.684Z,13.70
2019-01-09T09:26:31.580Z,12.80
2019-01-09T09:29:12.542Z,12.10
2019-01-09T09:31:52.873Z,11.70
2019-01-09T09:34:33.695Z,12.30
2019-01-09T09:37:14.813Z,13.30
2019-01-09T09:39:55.600Z,13.60
2019-01-09T09:42:35.996Z,13.50
2019-01-09T09:45:16.788Z,13.50
2019-01-09T09:47:57.623Z,14.00
2019-01-09T09:50:38.402Z,13.80
2019-01-09T09:53:18.890Z,13.30
2019-01-09T09:55:59.644Z,13.10
2019-01-09T09:58:40.369Z,13.70
2019-01-09T10:01:21.281Z,13.90
2019-01-09T10:04:01.729Z,13.90
2019-01-09T10:06:42.458Z,13.90
2019-01-09T10:09:23.058Z,14.10
2019-01-09T10:12:03.537Z,14.00
2019-01-09T10:14:43.989Z,14.00
2019-01-09T10:17:24.389Z,13.90
2019-01-09T10:20:04.868Z,14.10
2019-01-09T10:22:45.572Z,14.00
2019-01-09T10:25:26.597Z,13.90
2019-01-09T10:28:07.082Z,14.10
2019-01-09T10:30:47.711Z,14.00
2019-01-09T10:33:28.399Z,13.70
2019-01-09T10:36:09.225Z,13.10
2019-01-09T10:38:50.163Z,13.40
2019-01-09T10:41:31.009Z,13.30
2019-01-09T10:44:18.772Z,13.60
2019-01-09T10:46:54.448Z,13.50
2019-01-09T10:49:35.016Z,13.60
2019-01-09T10:52:15.837Z,13.80
2019-01-09T10:57:38.578Z,14.10
2019-01-09T11:00:19.756Z,13.70
2019-01-09T11:03:00.381Z,13.60
2019-01-09T11:05:41.296Z,13.70
2019-01-09T11:11:23.220Z,13.80
2019-01-09T11:14:03.805Z,13.10
2019-01-09T11:16:44.632Z,12.60
2019-01-09T11:19:25.479Z,12.60
2019-01-09T11:22:06.133Z,13.60
2019-01-09T11:24:47.171Z,13.80
2019-01-09T11:27:27.749Z,13.50
2019-01-09T11:30:08.438Z,13.10
2019-01-09T11:32:49.021Z,12.50
2019-01-09T11:35:29.558Z,12.90
2019-01-09T11:38:10.216Z,12.70
2019-01-09T11:40:50.869Z,13.00
2019-01-09T11:43:31.538Z,13.30
2019-01-09T11:46:12.420Z,13.70
2019-01-09T11:48:53.201Z,14.00
2019-01-09T11:51:34.166Z,13.70
2019-01-09T11:54:15.460Z,13.70
2019-01-09T11:56:56.377Z,13.90
2019-01-09T11:59:37.152Z,11.90
2019-01-09T12:02:22.306Z,13.20
2019-01-09T12:05:00.783Z,13.20
2019-01-09T12:07:41.666Z,12.70
2019-01-09T12:10:29.800Z,13.20
2019-01-09T12:13:04.942Z,12.90
2019-01-09T12:15:45.414Z,11.70
2019-01-09T12:18:26.186Z,11.70
2019-01-09T12:21:16.288Z,10.80
2019-01-09T12:23:49.676Z,12.10
2019-01-09T12:26:30.406Z,13.10
2019-01-09T12:29:11.074Z,11.70
2019-01-09T12:31:51.575Z,13.10
2019-01-09T12:34:32.917Z,13.30
2019-01-09T12:37:14.316Z,13.40
2019-01-09T12:39:55.227Z,12.60
2019-01-09T12:42:35.769Z,13.10
2019-01-09T12:45:16.530Z,13.40
2019-01-09T12:47:57.911Z,13.90
2019-01-09T12:50:40.869Z,13.90
2019-01-09T12:53:20.589Z,13.90
2019-01-09T12:56:01.805Z,13.90
2019-01-09T12:58:42.637Z,13.20
2019-01-09T13:01:23.054Z,13.80
2019-01-09T13:04:04.765Z,12.80
2019-01-09T13:06:45.028Z,13.20
2019-01-09T13:09:25.720Z,13.40
2019-01-09T13:12:06.173Z,12.90
2019-01-09T13:14:47.085Z,12.60
2019-01-09T13:17:28.271Z,12.80
2019-01-09T13:20:09.468Z,11.50
2019-01-09T13:22:49.949Z,12.40
2019-01-09T13:25:30.902Z,12.70
2019-01-09T13:27:59.328Z,11.90
2019-01-09T13:30:47.328Z,12.40
2019-01-09T13:33:35.097Z,13.00
2019-01-09T13:36:22.881Z,13.60
2019-01-09T13:39:05.423Z,13.80
2019-01-09T13:41:46.552Z,13.90
2019-01-09T13:44:27.126Z,14.00
2019-01-09T13:47:07.728Z,14.10
2019-01-09T13:49:48.896Z,14.00
2019-01-09T13:52:29.347Z,13.90
2019-01-09T13:55:10.453Z,13.50
2019-01-09T13:57:51.004Z,12.70
2019-01-09T14:00:31.581Z,12.60
2019-01-09T14:03:12.466Z,12.10
2019-01-09T14:05:53.461Z,13.30
2019-01-09T14:08:33.918Z,12.70
2019-01-09T14:11:14.798Z,13.10
2019-01-09T14:13:55.827Z,13.40
2019-01-09T14:16:36.403Z,13.10
2019-01-09T14:19:17.389Z,13.50
2019-01-09T14:21:58.252Z,12.90
2019-01-09T14:24:39.566Z,12.80
2019-01-09T14:27:20.011Z,13.50
2019-01-09T14:30:01.254Z,12.80
2019-01-09T14:32:41.825Z,11.70
2019-01-09T14:35:22.399Z,12.30
2019-01-09T14:38:03.114Z,12.60
2019-01-09T14:40:43.893Z,11.00
2019-01-09T14:43:24.277Z,11.20
2019-01-09T14:46:05.426Z,11.90
2019-01-09T14:48:46.082Z,11.90
2019-01-09T14:51:27.109Z,11.10
2019-01-09T14:54:07.988Z,10.60
2019-01-09T14:56:49.082Z,12.60
2019-01-09T14:59:29.908Z,12.80
2019-01-09T15:02:10.831Z,11.40
2019-01-09T15:04:51.441Z,10.00
2019-01-09T15:07:32.285Z,10.70
2019-01-09T15:10:12.665Z,10.50
2019-01-09T15:12:53.292Z,10.20
2019-01-09T15:15:34.000Z,9.50
2019-01-09T15:18:14.624Z,9.30
2019-01-09T15:20:55.091Z,10.10
2019-01-09T15:23:36.503Z,9.20
2019-01-09T15:26:17.282Z,9.50
2019-01-09T15:28:57.909Z,9.50
2019-01-09T15:31:38.598Z,11.10
2019-01-09T15:34:19.417Z,10.50
2019-01-09T15:37:00.781Z,11.50
2019-01-09T15:39:29.242Z,11.70
2019-01-09T15:42:17.002Z,12.10
2019-01-09T15:45:25.601Z,12.80
2019-01-09T15:48:13.721Z,12.80
2019-01-09T15:51:01.521Z,13.00
2019-01-09T15:56:43.944Z,13.00
2019-01-09T15:59:31.713Z,13.10
2019-01-09T16:02:19.460Z,13.40
2019-01-09T16:05:07.577Z,13.70
2019-01-09T16:07:55.346Z,13.60
2019-01-09T16:10:43.086Z,13.70
2019-01-09T16:13:30.865Z,13.60
2019-01-09T16:16:18.629Z,13.10
2019-01-09T16:19:06.477Z,11.80
2019-01-09T16:21:54.289Z,12.40
2019-01-09T16:24:34.797Z,11.70
2019-01-09T16:27:15.538Z,11.10
2019-01-09T16:29:56.694Z,12.30
2019-01-09T16:32:37.285Z,12.00
2019-01-09T16:35:17.888Z,12.70
2019-01-09T16:37:58.648Z,12.70
2019-01-09T16:40:39.689Z,12.40
2019-01-09T16:43:20.981Z,12.30
2019-01-09T16:46:02.417Z,12.70
2019-01-09T16:48:43.685Z,12.90
2019-01-09T16:51:24.349Z,12.40
2019-01-09T16:54:04.904Z,12.70
2019-01-09T16:56:45.684Z,12.30
2019-01-09T16:59:26.365Z,12.90
2019-01-09T17:02:07.344Z,11.90
2019-01-09T17:04:48.508Z,11.20
2019-01-09T17:07:29.692Z,10.80
2019-01-09T17:10:10.338Z,12.50
2019-01-09T17:12:51.149Z,13.10
2019-01-09T17:15:31.769Z,12.60
2019-01-09T17:18:12.467Z,12.40
2019-01-09T17:20:52.819Z,13.30
2019-01-09T17:23:33.256Z,12.60
2019-01-09T17:26:13.944Z,13.30
2019-01-09T17:28:54.608Z,13.30
2019-01-09T17:31:35.524Z,12.00
2019-01-09T17:34:16.525Z,12.10
2019-01-09T17:36:57.446Z,11.00
2019-01-09T17:39:38.268Z,11.00
2019-01-09T17:42:19.325Z,11.30
2019-01-09T17:45:00.040Z,12.50
2019-01-09T17:47:40.578Z,12.90
2019-01-09T17:50:21.933Z,11.90
2019-01-09T17:53:02.799Z,11.20
2019-01-09T17:55:43.561Z,11.60
2019-01-09T17:58:24.270Z,11.10
2019-01-09T18:01:05.513Z,12.10
2019-01-09T18:03:46.122Z,13.00
2019-01-09T18:06:26.833Z,12.90
2019-01-09T18:09:10.616Z,13.40
2019-01-09T18:11:51.645Z,13.50
2019-01-09T18:14:32.559Z,13.30
2019-01-09T18:17:13.408Z,13.20
2019-01-09T18:19:54.453Z,13.30
2019-01-09T18:22:35.485Z,13.20
2019-01-09T18:25:16.375Z,13.30
2019-01-09T18:27:57.733Z,11.90
2019-01-09T18:30:38.816Z,12.00
2019-01-09T18:33:19.947Z,11.10
2019-01-09T18:36:00.567Z,11.30
2019-01-09T18:38:41.557Z,12.20
2019-01-09T18:41:22.623Z,12.80
2019-01-09T18:44:03.454Z,12.00
2019-01-09T18:46:43.808Z,12.20
2019-01-09T18:49:24.334Z,10.90
2019-01-09T18:52:04.758Z,9.70
2019-01-09T18:54:45.569Z,10.20
2019-01-09T18:57:27.117Z,11.20
2019-01-09T19:00:08.672Z,10.30
2019-01-09T19:02:49.743Z,10.30
2019-01-09T19:05:30.090Z,9.80
2019-01-09T19:08:10.820Z,10.50
2019-01-09T19:10:51.815Z,9.80
2019-01-09T19:13:32.584Z,9.60
2019-01-09T19:16:13.220Z,10.20
2019-01-09T19:18:54.376Z,9.40
2019-01-09T19:21:35.785Z,9.90
2019-01-09T19:24:16.652Z,10.70
2019-01-09T19:26:57.118Z,10.80
2019-01-09T19:29:38.067Z,10.10
2019-01-09T19:32:19.280Z,10.20
2019-01-09T19:35:00.617Z,9.20
2019-01-09T19:37:29.391Z,8.80
2019-01-09T19:40:17.267Z,8.60
2019-01-09T19:43:05.050Z,8.90
2019-01-09T19:45:52.796Z,8.80
2019-01-09T19:48:40.841Z,9.30
2019-01-09T19:51:28.789Z,9.10
2019-01-09T19:54:16.744Z,9.70
2019-01-09T19:57:04.598Z,9.40
2019-01-09T19:59:52.407Z,8.80
2019-01-09T20:02:40.585Z,9.40
2019-01-09T20:05:28.504Z,9.70
2019-01-09T20:08:16.536Z,9.70
2019-01-09T20:14:11.395Z,8.90
2019-01-09T20:16:59.377Z,9.50
2019-01-09T20:19:47.472Z,9.70
2019-01-09T20:22:54.834Z,10.10
2019-01-09T20:25:36.100Z,9.90
2019-01-09T20:28:17.042Z,9.20
2019-01-09T20:30:57.952Z,10.20
2019-01-09T20:33:39.079Z,9.80
2019-01-09T20:36:19.541Z,9.70
2019-01-09T20:39:00.402Z,9.50
2019-01-09T20:41:41.181Z,9.70
2019-01-09T20:44:22.238Z,9.00
2019-01-09T20:47:03.154Z,8.70
2019-01-09T20:52:25.658Z,8.90
2019-01-09T20:55:06.244Z,8.90
2019-01-09T20:57:47.011Z,9.20
2019-01-09T21:00:28.556Z,9.30
2019-01-09T21:03:10.008Z,10.30
2019-01-09T21:05:50.835Z,9.80
2019-01-09T21:08:33.366Z,9.70
2019-01-09T21:11:14.591Z,8.90
2019-01-09T21:13:55.332Z,9.10
2019-01-09T21:16:36.439Z,9.00
2019-01-09T21:19:17.155Z,9.40
2019-01-09T21:21:45.996Z,9.30
2019-01-09T21:24:33.738Z,9.30
2019-01-09T21:27:21.533Z,9.00
2019-01-09T21:30:28.765Z,9.90
2019-01-09T21:33:17.126Z,9.60
2019-01-09T21:36:04.930Z,9.70
2019-01-09T21:38:52.804Z,9.20
2019-01-09T21:41:40.629Z,10.20
2019-01-09T21:44:28.383Z,10.10
2019-01-09T21:47:16.160Z,10.10
2019-01-09T21:50:24.660Z,9.90
2019-01-09T21:53:12.720Z,9.60
2019-01-09T21:56:00.471Z,8.40
2019-01-09T21:58:48.226Z,8.50
2019-01-09T22:01:35.994Z,9.10
2019-01-09T22:04:23.756Z,8.80
2019-01-09T22:07:11.740Z,8.40
2019-01-09T22:09:59.502Z,8.00
2019-01-09T22:12:47.239Z,7.80
2019-01-09T22:18:33.903Z,9.30
2019-01-09T22:21:21.673Z,10.00
2019-01-09T22:24:02.500Z,9.50
2019-01-09T22:26:43.914Z,8.40
2019-01-09T22:29:24.113Z,8.60
2019-01-09T22:32:05.188Z,8.80
2019-01-09T22:34:45.544Z,9.30
2019-01-09T22:37:26.413Z,9.90
2019-01-09T22:40:06.982Z,9.10
2019-01-09T22:42:47.622Z,8.30
2019-01-09T22:45:28.648Z,8.10
2019-01-09T22:48:09.253Z,8.30
2019-01-09T22:50:49.914Z,9.30
2019-01-09T22:53:30.733Z,8.50
2019-01-09T22:55:59.141Z,8.10
2019-01-09T22:58:46.908Z,8.10
2019-01-09T23:01:34.844Z,8.30
2019-01-09T23:04:22.578Z,7.90
2019-01-09T23:07:10.336Z,8.30
2019-01-09T23:09:51.373Z,8.90
2019-01-09T23:12:31.943Z,8.90
2019-01-09T23:15:12.823Z,8.10
2019-01-09T23:17:53.360Z,7.90
2019-01-09T23:20:33.952Z,7.80
2019-01-09T23:23:14.570Z,7.80
2019-01-09T23:25:55.276Z,8.00
2019-01-09T23:28:35.913Z,8.10
2019-01-09T23:31:16.552Z,8.10
2019-01-09T23:33:57.108Z,7.80
2019-01-09T23:36:37.896Z,7.90
2019-01-09T23:39:18.913Z,8.50
2019-01-09T23:41:59.841Z,8.30
2019-01-09T23:44:40.917Z,9.50
2019-01-09T23:47:21.874Z,8.60
2019-01-09T23:50:02.486Z,8.00
2019-01-09T23:52:43.410Z,7.60
2019-01-09T23:55:24.533Z,8.00
2019-01-09T23:58:05.595Z,7.70
