createdAt,value
2017-10-25T00:00:14.243Z,1032.74
2017-10-25T00:01:14.237Z,1032.74
2017-10-25T00:02:14.231Z,1032.77
2017-10-25T00:03:14.224Z,1032.77
2017-10-25T00:04:14.217Z,1032.8
2017-10-25T00:05:14.211Z,1032.79
2017-10-25T00:06:14.204Z,1032.79
2017-10-25T00:07:14.198Z,1032.82
2017-10-25T00:08:14.191Z,1032.8
2017-10-25T00:09:14.194Z,1032.8
2017-10-25T00:10:14.178Z,1032.76
2017-10-25T00:11:14.171Z,1032.75
2017-10-25T00:12:14.166Z,1032.68
2017-10-25T00:13:14.158Z,1032.7
2017-10-25T00:14:14.152Z,1032.69
2017-10-25T00:15:14.143Z,1032.7
2017-10-25T00:16:14.141Z,1032.71
2017-10-25T00:17:14.131Z,1032.68
2017-10-25T00:18:14.125Z,1032.72
2017-10-25T00:19:14.119Z,1032.72
2017-10-25T00:20:14.112Z,1032.73
2017-10-25T00:21:14.106Z,1032.77
2017-10-25T00:22:14.097Z,1032.75
2017-10-25T00:23:14.091Z,1032.79
2017-10-25T00:24:14.085Z,1032.78
2017-10-25T00:25:14.079Z,1032.74
2017-10-25T00:26:14.070Z,1032.77
2017-10-25T00:27:14.064Z,1032.75
2017-10-25T00:28:14.058Z,1032.75
2017-10-25T00:29:14.056Z,1032.73
2017-10-25T00:30:14.044Z,1032.72
2017-10-25T00:31:14.037Z,1032.74
2017-10-25T00:32:14.031Z,1032.76
2017-10-25T00:33:14.024Z,1032.69
2017-10-25T00:34:14.024Z,1032.71
2017-10-25T00:35:14.010Z,1032.7
2017-10-25T00:36:14.003Z,1032.69
2017-10-25T00:37:13.996Z,1032.65
2017-10-25T00:38:13.990Z,1032.63
2017-10-25T00:39:13.983Z,1032.64
2017-10-25T00:40:13.978Z,1032.62
2017-10-25T00:41:13.969Z,1032.64
2017-10-25T00:42:13.963Z,1032.64
2017-10-25T00:43:13.956Z,1032.67
2017-10-25T00:44:13.951Z,1032.65
2017-10-25T00:45:13.949Z,1032.59
2017-10-25T00:46:14.186Z,1032.64
2017-10-25T00:47:13.930Z,1032.59
2017-10-25T00:48:13.921Z,1032.65
2017-10-25T00:49:13.913Z,1032.61
2017-10-25T00:50:13.907Z,1032.58
2017-10-25T00:51:13.901Z,1032.61
2017-10-25T00:52:13.894Z,1032.61
2017-10-25T00:53:13.890Z,1032.6
2017-10-25T00:54:13.881Z,1032.65
2017-10-25T00:55:13.874Z,1032.65
2017-10-25T00:56:13.867Z,1032.61
2017-10-25T00:57:13.860Z,1032.62
2017-10-25T00:58:13.856Z,1032.57
2017-10-25T00:59:13.846Z,1032.49
2017-10-25T01:00:13.839Z,1032.55
2017-10-25T01:01:13.833Z,1032.55
2017-10-25T01:02:13.826Z,1032.51
2017-10-25T01:03:13.818Z,1032.52
2017-10-25T01:04:13.813Z,1032.47
2017-10-25T01:05:13.805Z,1032.43
2017-10-25T01:06:13.796Z,1032.39
2017-10-25T01:07:13.790Z,1032.36
2017-10-25T01:08:13.783Z,1032.36
2017-10-25T01:09:13.777Z,1032.37
2017-10-25T01:10:13.768Z,1032.41
2017-10-25T01:11:13.762Z,1032.41
2017-10-25T01:12:13.757Z,1032.49
2017-10-25T01:13:13.747Z,1032.46
2017-10-25T01:14:13.741Z,1032.42
2017-10-25T01:15:13.753Z,1032.42
2017-10-25T01:16:13.727Z,1032.36
2017-10-25T01:17:13.719Z,1032.35
2017-10-25T01:18:13.713Z,1032.25
2017-10-25T01:19:13.706Z,1032.21
2017-10-25T01:20:13.701Z,1032.26
2017-10-25T01:21:13.692Z,1032.3
2017-10-25T01:22:13.684Z,1032.32
2017-10-25T01:23:13.679Z,1032.28
2017-10-25T01:24:13.671Z,1032.28
2017-10-25T01:25:13.665Z,1032.29
2017-10-25T01:26:13.658Z,1032.24
2017-10-25T01:27:13.651Z,1032.29
2017-10-25T01:28:13.643Z,1032.2
2017-10-25T01:29:13.636Z,1032.17
2017-10-25T01:30:13.632Z,1032.2
2017-10-25T01:31:13.624Z,1032.23
2017-10-25T01:32:13.620Z,1032.23
2017-10-25T01:33:13.610Z,1032.21
2017-10-25T01:34:13.602Z,1032.18
2017-10-25T01:35:13.595Z,1032.24
2017-10-25T01:36:13.587Z,1032.23
2017-10-25T01:37:13.582Z,1032.13
2017-10-25T01:38:13.575Z,1032.08
2017-10-25T01:39:13.578Z,1032.06
2017-10-25T01:40:13.560Z,1032.03
2017-10-25T01:41:13.554Z,1032.04
2017-10-25T01:42:13.552Z,1032.03
2017-10-25T01:43:13.538Z,1032.11
2017-10-25T01:44:13.533Z,1032.04
2017-10-25T01:45:13.527Z,1032.03
2017-10-25T01:46:13.519Z,1032.01
2017-10-25T01:47:13.511Z,1032.06
2017-10-25T01:48:13.505Z,1032.06
2017-10-25T01:49:13.498Z,1032.02
2017-10-25T01:50:13.491Z,1032.08
2017-10-25T01:51:13.484Z,1032.04
2017-10-25T01:52:13.478Z,1031.94
2017-10-25T01:53:13.471Z,1031.91
2017-10-25T01:54:13.463Z,1031.95
2017-10-25T01:55:13.457Z,1031.95
2017-10-25T01:56:13.453Z,1031.92
2017-10-25T01:57:13.443Z,1031.98
2017-10-25T01:58:13.436Z,1031.92
2017-10-25T01:59:13.429Z,1031.95
2017-10-25T02:00:13.423Z,1031.98
2017-10-25T02:01:13.416Z,1032
2017-10-25T02:02:13.409Z,1031.96
2017-10-25T02:03:13.402Z,1031.99
2017-10-25T02:04:13.397Z,1031.89
2017-10-25T02:05:13.388Z,1031.86
2017-10-25T02:06:13.382Z,1031.85
2017-10-25T02:07:13.376Z,1031.92
2017-10-25T02:08:13.368Z,1031.91
2017-10-25T02:09:13.360Z,1031.94
2017-10-25T02:10:13.355Z,1031.98
2017-10-25T02:11:13.347Z,1031.94
2017-10-25T02:12:13.340Z,1031.97
2017-10-25T02:13:13.334Z,1031.94
2017-10-25T02:14:13.326Z,1031.97
2017-10-25T02:15:13.321Z,1031.98
2017-10-25T02:16:13.313Z,1031.96
2017-10-25T02:17:13.312Z,1031.95
2017-10-25T02:18:13.299Z,1031.94
2017-10-25T02:19:13.292Z,1031.93
2017-10-25T02:20:13.284Z,1031.88
2017-10-25T02:21:13.279Z,1031.88
2017-10-25T02:22:13.273Z,1031.87
2017-10-25T02:23:13.266Z,1031.83
2017-10-25T02:24:13.257Z,1031.83
2017-10-25T02:25:13.252Z,1031.81
2017-10-25T02:26:13.245Z,1031.8
2017-10-25T02:27:13.240Z,1031.75
2017-10-25T02:28:13.231Z,1031.77
2017-10-25T02:29:13.224Z,1031.74
2017-10-25T02:30:13.218Z,1031.75
2017-10-25T02:31:13.212Z,1031.71
2017-10-25T02:32:13.206Z,1031.72
2017-10-25T02:33:13.198Z,1031.7
2017-10-25T02:34:13.201Z,1031.71
2017-10-25T02:35:13.183Z,1031.69
2017-10-25T02:36:13.181Z,1031.67
2017-10-25T02:37:13.169Z,1031.68
2017-10-25T02:38:13.162Z,1031.66
2017-10-25T02:39:13.155Z,1031.66
2017-10-25T02:40:13.150Z,1031.64
2017-10-25T02:41:13.142Z,1031.59
2017-10-25T02:42:13.136Z,1031.6
2017-10-25T02:43:13.129Z,1031.59
2017-10-25T02:44:13.123Z,1031.62
2017-10-25T02:45:13.115Z,1031.63
2017-10-25T02:46:13.111Z,1031.64
2017-10-25T02:47:13.103Z,1031.63
2017-10-25T02:48:13.094Z,1031.63
2017-10-25T02:49:13.088Z,1031.62
2017-10-25T02:50:13.081Z,1031.63
2017-10-25T02:51:13.074Z,1031.67
2017-10-25T02:52:13.067Z,1031.62
2017-10-25T02:53:13.060Z,1031.61
2017-10-25T02:54:13.057Z,1031.56
2017-10-25T02:55:13.047Z,1031.56
2017-10-25T02:56:13.041Z,1031.58
2017-10-25T02:57:13.034Z,1031.62
2017-10-25T02:58:13.027Z,1031.63
2017-10-25T02:59:13.025Z,1031.68
2017-10-25T03:00:13.014Z,1031.67
2017-10-25T03:01:13.005Z,1031.65
2017-10-25T03:02:12.999Z,1031.6
2017-10-25T03:03:12.991Z,1031.62
2017-10-25T03:04:12.985Z,1031.6
2017-10-25T03:05:12.977Z,1031.51
2017-10-25T03:06:12.972Z,1031.52
2017-10-25T03:07:12.965Z,1031.45
2017-10-25T03:08:12.958Z,1031.43
2017-10-25T03:09:12.951Z,1031.45
2017-10-25T03:10:12.944Z,1031.48
2017-10-25T03:11:12.937Z,1031.52
2017-10-25T03:12:12.932Z,1031.47
2017-10-25T03:13:12.927Z,1031.49
2017-10-25T03:14:12.917Z,1031.46
2017-10-25T03:15:12.910Z,1031.45
2017-10-25T03:16:12.904Z,1031.44
2017-10-25T03:17:12.899Z,1031.43
2017-10-25T03:18:12.900Z,1031.48
2017-10-25T03:19:12.885Z,1031.59
2017-10-25T03:20:12.881Z,1031.58
2017-10-25T03:21:12.870Z,1031.61
2017-10-25T03:22:12.868Z,1031.59
2017-10-25T03:23:12.857Z,1031.63
2017-10-25T03:24:12.851Z,1031.61
2017-10-25T03:25:12.843Z,1031.58
2017-10-25T03:26:12.837Z,1031.56
2017-10-25T03:27:12.830Z,1031.5
2017-10-25T03:28:12.840Z,1031.49
2017-10-25T03:29:12.816Z,1031.58
2017-10-25T03:30:12.810Z,1031.66
2017-10-25T03:31:12.809Z,1031.63
2017-10-25T03:32:12.796Z,1031.61
2017-10-25T03:33:12.789Z,1031.58
2017-10-25T03:34:12.782Z,1031.57
2017-10-25T03:35:12.799Z,1031.63
2017-10-25T03:36:12.768Z,1031.57
2017-10-25T03:37:12.762Z,1031.54
2017-10-25T03:38:12.755Z,1031.49
2017-10-25T03:39:12.748Z,1031.43
2017-10-25T03:40:12.742Z,1031.43
2017-10-25T03:41:12.735Z,1031.39
2017-10-25T03:42:12.728Z,1031.39
2017-10-25T03:43:12.722Z,1031.41
2017-10-25T03:44:12.715Z,1031.39
2017-10-25T03:45:12.708Z,1031.3
2017-10-25T03:46:12.703Z,1031.28
2017-10-25T03:47:12.694Z,1031.23
2017-10-25T03:48:12.688Z,1031.2
2017-10-25T03:49:12.682Z,1031.25
2017-10-25T03:50:12.677Z,1031.22
2017-10-25T03:51:12.667Z,1031.22
2017-10-25T03:52:12.661Z,1031.27
2017-10-25T03:53:12.907Z,1031.25
2017-10-25T03:54:12.647Z,1031.26
2017-10-25T03:55:12.641Z,1031.18
2017-10-25T03:56:12.634Z,1031.22
2017-10-25T03:57:12.628Z,1031.19
2017-10-25T03:58:12.620Z,1031.23
2017-10-25T03:59:12.613Z,1031.26
2017-10-25T04:00:12.614Z,1031.23
2017-10-25T04:01:12.600Z,1031.15
2017-10-25T04:02:12.594Z,1031.17
2017-10-25T04:03:12.588Z,1031.17
2017-10-25T04:04:12.581Z,1031.14
2017-10-25T04:05:12.573Z,1031.16
2017-10-25T04:06:12.566Z,1031.13
2017-10-25T04:07:12.561Z,1031.1
2017-10-25T04:08:12.555Z,1031.06
2017-10-25T04:09:12.549Z,1031.04
2017-10-25T04:10:12.544Z,1030.97
2017-10-25T04:11:12.535Z,1030.97
2017-10-25T04:12:12.527Z,1030.95
2017-10-25T04:13:12.520Z,1030.98
2017-10-25T04:14:12.514Z,1030.88
2017-10-25T04:15:12.508Z,1030.87
2017-10-25T04:16:12.500Z,1030.88
2017-10-25T04:17:12.493Z,1030.88
2017-10-25T04:18:12.489Z,1030.92
2017-10-25T04:19:12.481Z,1030.98
2017-10-25T04:20:12.474Z,1030.93
2017-10-25T04:21:12.467Z,1030.95
2017-10-25T04:22:12.460Z,1030.9
2017-10-25T04:23:12.453Z,1030.87
2017-10-25T04:24:12.698Z,1030.86
2017-10-25T04:25:12.441Z,1030.89
2017-10-25T04:26:12.435Z,1030.85
2017-10-25T04:27:12.427Z,1030.89
2017-10-25T04:28:12.420Z,1030.86
2017-10-25T04:29:12.414Z,1030.81
2017-10-25T04:30:12.409Z,1030.85
2017-10-25T04:31:12.402Z,1030.82
2017-10-25T04:32:12.394Z,1030.82
2017-10-25T04:33:12.389Z,1030.85
2017-10-25T04:34:12.381Z,1030.82
2017-10-25T04:35:12.374Z,1030.83
2017-10-25T04:36:12.370Z,1030.84
2017-10-25T04:37:12.363Z,1030.8
2017-10-25T04:38:12.355Z,1030.74
2017-10-25T04:39:12.349Z,1030.75
2017-10-25T04:40:12.344Z,1030.73
2017-10-25T04:41:12.336Z,1030.74
2017-10-25T04:42:12.330Z,1030.72
2017-10-25T04:43:12.329Z,1030.72
2017-10-25T04:44:12.318Z,1030.64
2017-10-25T04:45:12.311Z,1030.67
2017-10-25T04:46:12.304Z,1030.65
2017-10-25T04:47:12.297Z,1030.66
2017-10-25T04:48:12.292Z,1030.72
2017-10-25T04:49:12.283Z,1030.7
2017-10-25T04:50:12.278Z,1030.72
2017-10-25T04:51:12.272Z,1030.72
2017-10-25T04:52:12.265Z,1030.74
2017-10-25T04:53:12.257Z,1030.71
2017-10-25T04:54:12.252Z,1030.77
2017-10-25T04:55:12.246Z,1030.75
2017-10-25T04:56:12.239Z,1030.73
2017-10-25T04:57:12.238Z,1030.76
2017-10-25T04:58:12.227Z,1030.77
2017-10-25T04:59:12.219Z,1030.71
2017-10-25T05:00:12.213Z,1030.68
2017-10-25T05:01:12.207Z,1030.7
2017-10-25T05:02:12.200Z,1030.69
2017-10-25T05:03:12.195Z,1030.69
2017-10-25T05:04:12.189Z,1030.65
2017-10-25T05:05:12.180Z,1030.62
2017-10-25T05:06:12.176Z,1030.61
2017-10-25T05:07:12.169Z,1030.56
2017-10-25T05:08:12.162Z,1030.55
2017-10-25T05:09:12.156Z,1030.57
2017-10-25T05:10:12.154Z,1030.64
2017-10-25T05:11:12.142Z,1030.69
2017-10-25T05:12:12.144Z,1030.71
2017-10-25T05:13:12.130Z,1030.64
2017-10-25T05:14:12.124Z,1030.58
2017-10-25T05:15:12.120Z,1030.58
2017-10-25T05:16:12.111Z,1030.58
2017-10-25T05:17:12.105Z,1030.63
2017-10-25T05:18:12.098Z,1030.58
2017-10-25T05:19:12.092Z,1030.59
2017-10-25T05:20:12.089Z,1030.51
2017-10-25T05:21:12.079Z,1030.55
2017-10-25T05:22:12.072Z,1030.56
2017-10-25T05:23:12.067Z,1030.56
2017-10-25T05:24:12.060Z,1030.56
2017-10-25T05:25:12.054Z,1030.48
2017-10-25T05:26:12.047Z,1030.51
2017-10-25T05:27:12.041Z,1030.43
2017-10-25T05:28:12.035Z,1030.43
2017-10-25T05:29:12.028Z,1030.44
2017-10-25T05:30:12.021Z,1030.49
2017-10-25T05:31:12.016Z,1030.5
2017-10-25T05:32:12.010Z,1030.5
2017-10-25T05:33:12.002Z,1030.49
2017-10-25T05:34:11.997Z,1030.46
2017-10-25T05:35:11.990Z,1030.55
2017-10-25T05:36:11.985Z,1030.55
2017-10-25T05:37:11.979Z,1030.51
2017-10-25T05:38:11.973Z,1030.5
2017-10-25T05:39:11.974Z,1030.48
2017-10-25T05:40:11.960Z,1030.48
2017-10-25T05:41:11.955Z,1030.52
2017-10-25T05:42:11.948Z,1030.57
2017-10-25T05:43:11.942Z,1030.57
2017-10-25T05:44:11.935Z,1030.59
2017-10-25T05:45:11.928Z,1030.57
2017-10-25T05:46:11.922Z,1030.53
2017-10-25T05:47:11.916Z,1030.49
2017-10-25T05:48:11.913Z,1030.55
2017-10-25T05:49:11.903Z,1030.56
2017-10-25T05:50:11.903Z,1030.6
2017-10-25T05:51:11.891Z,1030.57
2017-10-25T05:52:11.884Z,1030.53
2017-10-25T05:53:11.879Z,1030.6
2017-10-25T05:54:11.881Z,1030.66
2017-10-25T05:55:11.865Z,1030.73
2017-10-25T05:56:11.860Z,1030.75
2017-10-25T05:57:11.855Z,1030.81
2017-10-25T05:58:11.848Z,1030.75
2017-10-25T05:59:11.847Z,1030.68
2017-10-25T06:00:11.834Z,1030.77
2017-10-25T06:01:11.830Z,1030.78
2017-10-25T06:02:11.823Z,1030.83
2017-10-25T06:03:11.817Z,1030.83
2017-10-25T06:04:11.810Z,1030.86
2017-10-25T06:05:11.805Z,1030.86
2017-10-25T06:06:11.798Z,1030.93
2017-10-25T06:07:11.792Z,1030.91
2017-10-25T06:08:11.785Z,1030.93
2017-10-25T06:09:11.783Z,1030.89
2017-10-25T06:10:11.773Z,1030.92
2017-10-25T06:11:11.768Z,1030.93
2017-10-25T06:12:11.761Z,1030.9
2017-10-25T06:13:11.753Z,1030.94
2017-10-25T06:14:11.749Z,1030.89
2017-10-25T06:15:11.742Z,1030.85
2017-10-25T06:16:11.737Z,1030.8
2017-10-25T06:17:11.730Z,1030.76
2017-10-25T06:18:11.723Z,1030.72
2017-10-25T06:19:11.716Z,1030.77
2017-10-25T06:20:11.711Z,1030.81
2017-10-25T06:21:11.704Z,1030.79
2017-10-25T06:22:11.698Z,1030.85
2017-10-25T06:23:11.691Z,1030.91
2017-10-25T06:24:11.685Z,1030.95
2017-10-25T06:25:11.680Z,1030.89
2017-10-25T06:26:11.673Z,1030.88
2017-10-25T06:27:11.667Z,1030.82
2017-10-25T06:28:11.661Z,1030.92
2017-10-25T06:29:11.655Z,1030.9
2017-10-25T06:30:11.649Z,1030.98
2017-10-25T06:31:11.642Z,1030.95
2017-10-25T06:32:11.636Z,1031.02
2017-10-25T06:33:11.630Z,1031.04
2017-10-25T06:34:11.624Z,1031.03
2017-10-25T06:35:11.617Z,1031.01
2017-10-25T06:36:11.612Z,1031.01
2017-10-25T06:37:11.604Z,1031.03
2017-10-25T06:38:11.601Z,1031.01
2017-10-25T06:39:11.593Z,1030.98
2017-10-25T06:40:11.586Z,1030.99
2017-10-25T06:41:11.580Z,1031.01
2017-10-25T06:42:11.580Z,1031.04
2017-10-25T06:43:11.567Z,1031.07
2017-10-25T06:44:11.562Z,1031.03
2017-10-25T06:45:11.556Z,1030.97
2017-10-25T06:46:11.550Z,1030.91
2017-10-25T06:47:11.547Z,1030.92
2017-10-25T06:48:11.538Z,1030.88
2017-10-25T06:49:11.530Z,1031.07
2017-10-25T06:50:11.523Z,1031.07
2017-10-25T06:51:11.518Z,1031.1
2017-10-25T06:52:11.513Z,1031.08
2017-10-25T06:53:11.505Z,1031.15
2017-10-25T06:54:11.501Z,1031.21
2017-10-25T06:55:11.495Z,1031.17
2017-10-25T06:56:11.489Z,1031.13
2017-10-25T06:57:11.481Z,1031.06
2017-10-25T06:58:11.477Z,1031.02
2017-10-25T06:59:11.469Z,1031.03
2017-10-25T07:00:11.715Z,1031.01
2017-10-25T07:01:11.460Z,1031.04
2017-10-25T07:02:11.451Z,1031.07
2017-10-25T07:03:11.446Z,1031.03
2017-10-25T07:04:11.439Z,1030.98
2017-10-25T07:05:11.432Z,1030.92
2017-10-25T07:06:11.428Z,1030.9
2017-10-25T07:07:11.422Z,1030.9
2017-10-25T07:08:11.414Z,1030.83
2017-10-25T07:09:11.409Z,1030.73
2017-10-25T07:10:11.404Z,1030.78
2017-10-25T07:11:11.401Z,1030.72
2017-10-25T07:12:11.392Z,1030.71
2017-10-25T07:13:11.386Z,1030.67
2017-10-25T07:14:11.379Z,1030.65
2017-10-25T07:15:11.379Z,1030.68
2017-10-25T07:16:11.367Z,1030.69
2017-10-25T07:17:11.362Z,1030.73
2017-10-25T07:18:11.356Z,1030.66
2017-10-25T07:19:11.350Z,1030.61
2017-10-25T07:20:11.343Z,1030.55
2017-10-25T07:21:11.339Z,1030.61
2017-10-25T07:22:11.331Z,1030.6
2017-10-25T07:23:11.326Z,1030.6
2017-10-25T07:24:11.321Z,1030.57
2017-10-25T07:25:11.315Z,1030.58
2017-10-25T07:26:11.310Z,1030.55
2017-10-25T07:27:11.303Z,1030.52
2017-10-25T07:28:11.298Z,1030.5
2017-10-25T07:29:11.293Z,1030.43
2017-10-25T07:30:11.287Z,1030.4
2017-10-25T07:31:11.532Z,1030.29
2017-10-25T07:32:11.278Z,1030.25
2017-10-25T07:33:11.268Z,1030.2
2017-10-25T07:34:11.263Z,1030.14
2017-10-25T07:35:11.258Z,1030.1
2017-10-25T07:36:11.253Z,1030.1
2017-10-25T07:37:11.247Z,1030.12
2017-10-25T07:38:11.242Z,1030.12
2017-10-25T07:39:11.238Z,1030.15
2017-10-25T07:40:11.232Z,1030.1
2017-10-25T07:41:11.224Z,1030.07
2017-10-25T07:42:11.226Z,1030.08
2017-10-25T07:43:11.214Z,1030.08
2017-10-25T07:44:11.209Z,1030.07
2017-10-25T07:45:11.203Z,1030.03
2017-10-25T07:46:11.198Z,1029.99
2017-10-25T07:47:11.194Z,1029.97
2017-10-25T07:48:11.187Z,1029.95
2017-10-25T07:49:11.182Z,1029.91
2017-10-25T07:50:11.178Z,1029.83
2017-10-25T07:51:11.172Z,1029.84
2017-10-25T07:52:11.167Z,1029.83
2017-10-25T07:53:11.163Z,1029.77
2017-10-25T07:54:11.156Z,1029.72
2017-10-25T07:55:11.151Z,1029.63
2017-10-25T07:56:11.147Z,1029.59
2017-10-25T07:57:11.141Z,1029.47
2017-10-25T07:58:11.137Z,1029.4
2017-10-25T07:59:11.132Z,1029.28
2017-10-25T08:00:11.126Z,1029.2
2017-10-25T08:01:11.122Z,1029.1
2017-10-25T08:02:11.116Z,1029.06
2017-10-25T08:03:11.113Z,1029.03
2017-10-25T08:04:11.106Z,1028.94
2017-10-25T08:05:11.102Z,1028.89
2017-10-25T08:06:11.095Z,1028.84
2017-10-25T08:07:11.091Z,1028.84
2017-10-25T08:08:11.088Z,1028.85
2017-10-25T08:09:11.083Z,1028.81
2017-10-25T08:10:11.078Z,1028.86
2017-10-25T08:11:11.073Z,1028.84
2017-10-25T08:12:11.068Z,1028.81
2017-10-25T08:13:11.063Z,1028.82
2017-10-25T08:14:11.058Z,1028.85
2017-10-25T08:15:11.054Z,1028.8
2017-10-25T08:16:11.050Z,1028.77
2017-10-25T08:17:11.051Z,1028.73
2017-10-25T08:18:11.042Z,1028.67
2017-10-25T08:19:11.037Z,1028.64
2017-10-25T08:20:11.032Z,1028.57
2017-10-25T08:21:11.028Z,1028.45
2017-10-25T08:22:11.024Z,1028.41
2017-10-25T08:23:11.018Z,1028.36
2017-10-25T08:24:11.017Z,1028.28
2017-10-25T08:25:11.010Z,1028.26
2017-10-25T08:26:11.006Z,1028.16
2017-10-25T08:27:11.004Z,1028.11
2017-10-25T08:28:10.999Z,1028.1
2017-10-25T08:29:10.993Z,1028.13
2017-10-25T08:30:10.994Z,1028.03
2017-10-25T08:31:10.987Z,1028.01
2017-10-25T08:32:10.981Z,1028.04
2017-10-25T08:33:10.980Z,1028.01
2017-10-25T08:34:10.976Z,1028.01
2017-10-25T08:35:10.975Z,1027.98
2017-10-25T08:36:10.967Z,1027.96
2017-10-25T08:37:10.964Z,1028.01
2017-10-25T08:38:10.960Z,1027.99
2017-10-25T08:39:10.966Z,1027.94
2017-10-25T08:40:10.953Z,1027.93
2017-10-25T08:41:10.957Z,1027.92
2017-10-25T08:42:10.945Z,1027.92
2017-10-25T08:43:10.960Z,1027.97
2017-10-25T08:44:10.939Z,1027.94
2017-10-25T08:45:10.936Z,1027.86
2017-10-25T08:46:10.933Z,1027.81
2017-10-25T08:47:10.929Z,1027.88
2017-10-25T08:48:10.926Z,1027.88
2017-10-25T08:49:10.924Z,1027.81
2017-10-25T08:50:10.918Z,1027.8
2017-10-25T08:51:10.916Z,1027.85
2017-10-25T08:52:10.913Z,1027.76
2017-10-25T08:53:10.909Z,1027.71
2017-10-25T08:54:10.905Z,1027.71
2017-10-25T08:55:10.903Z,1027.68
2017-10-25T08:56:10.900Z,1027.65
2017-10-25T08:57:10.899Z,1027.64
2017-10-25T08:58:10.892Z,1027.58
2017-10-25T08:59:10.891Z,1027.58
2017-10-25T09:00:10.886Z,1027.59
2017-10-25T09:01:10.883Z,1027.55
2017-10-25T09:02:10.881Z,1027.47
2017-10-25T09:03:10.878Z,1027.44
2017-10-25T09:04:10.874Z,1027.55
2017-10-25T09:05:10.871Z,1027.6
2017-10-25T09:06:10.867Z,1027.68
2017-10-25T09:07:10.865Z,1027.73
2017-10-25T09:08:10.862Z,1027.67
2017-10-25T09:09:10.859Z,1027.6
2017-10-25T09:10:10.856Z,1027.63
2017-10-25T09:11:10.852Z,1027.63
2017-10-25T09:12:10.849Z,1027.58
2017-10-25T09:13:10.848Z,1027.61
2017-10-25T09:14:10.844Z,1027.66
2017-10-25T09:15:10.840Z,1027.69
2017-10-25T09:16:10.839Z,1027.68
2017-10-25T09:17:10.835Z,1027.63
2017-10-25T09:18:10.832Z,1027.63
2017-10-25T09:19:10.828Z,1027.64
2017-10-25T09:20:10.827Z,1027.64
2017-10-25T09:21:10.824Z,1027.62
2017-10-25T09:22:10.822Z,1027.64
2017-10-25T09:23:10.818Z,1027.66
2017-10-25T09:24:10.815Z,1027.68
2017-10-25T09:25:10.813Z,1027.63
2017-10-25T09:26:10.809Z,1027.66
2017-10-25T09:27:10.808Z,1027.64
2017-10-25T09:28:10.804Z,1027.6
2017-10-25T09:29:10.802Z,1027.65
2017-10-25T09:30:10.800Z,1027.63
2017-10-25T09:31:10.797Z,1027.46
2017-10-25T09:32:10.794Z,1027.43
2017-10-25T09:33:10.793Z,1027.48
2017-10-25T09:34:10.788Z,1027.56
2017-10-25T09:35:10.787Z,1027.54
2017-10-25T09:36:10.783Z,1027.62
2017-10-25T09:37:10.782Z,1027.64
2017-10-25T09:38:10.777Z,1027.63
2017-10-25T09:39:10.775Z,1027.66
2017-10-25T09:40:10.773Z,1027.66
2017-10-25T09:41:10.771Z,1027.74
2017-10-25T09:42:10.767Z,1027.71
2017-10-25T09:43:10.767Z,1027.79
2017-10-25T09:44:10.764Z,1027.82
2017-10-25T09:45:10.761Z,1027.93
2017-10-25T09:46:10.757Z,1027.9
2017-10-25T09:47:10.756Z,1027.9
2017-10-25T09:48:10.753Z,1027.83
2017-10-25T09:49:10.749Z,1027.82
2017-10-25T09:50:10.748Z,1027.72
2017-10-25T09:51:10.744Z,1027.72
2017-10-25T09:52:10.742Z,1027.65
2017-10-25T09:53:10.739Z,1027.73
2017-10-25T09:54:10.738Z,1027.73
2017-10-25T09:55:10.741Z,1027.71
2017-10-25T09:56:10.730Z,1027.74
2017-10-25T09:57:10.729Z,1027.74
2017-10-25T09:58:10.726Z,1027.73
2017-10-25T09:59:10.726Z,1027.63
2017-10-25T10:00:10.721Z,1027.5
2017-10-25T10:01:10.718Z,1027.42
2017-10-25T10:02:10.716Z,1027.37
2017-10-25T10:03:10.716Z,1027.25
2017-10-25T10:04:10.710Z,1027.19
2017-10-25T10:05:10.707Z,1027.1
2017-10-25T10:06:10.710Z,1027.03
2017-10-25T10:07:10.705Z,1026.92
2017-10-25T10:08:10.700Z,1026.86
2017-10-25T10:09:10.700Z,1026.77
2017-10-25T10:10:10.695Z,1026.78
2017-10-25T10:11:10.692Z,1026.62
2017-10-25T10:12:10.690Z,1026.56
2017-10-25T10:13:10.689Z,1026.57
2017-10-25T10:14:10.686Z,1026.55
2017-10-25T10:15:10.683Z,1026.52
2017-10-25T10:16:10.683Z,1026.53
2017-10-25T10:17:10.681Z,1026.48
2017-10-25T10:18:10.679Z,1026.48
2017-10-25T10:19:10.676Z,1026.51
2017-10-25T10:20:10.680Z,1026.5
2017-10-25T10:21:10.672Z,1026.56
2017-10-25T10:22:10.673Z,1026.53
2017-10-25T10:23:10.670Z,1026.43
2017-10-25T10:24:10.668Z,1026.48
2017-10-25T10:25:10.673Z,1026.46
2017-10-25T10:26:10.665Z,1026.42
2017-10-25T10:27:10.664Z,1026.38
2017-10-25T10:28:10.663Z,1026.33
2017-10-25T10:29:10.661Z,1026.44
2017-10-25T10:30:10.658Z,1026.41
2017-10-25T10:31:10.658Z,1026.43
2017-10-25T10:32:10.655Z,1026.39
2017-10-25T10:33:10.655Z,1026.44
2017-10-25T10:34:10.653Z,1026.36
2017-10-25T10:35:10.651Z,1026.46
2017-10-25T10:36:10.654Z,1026.47
2017-10-25T10:37:10.648Z,1026.49
2017-10-25T10:38:10.648Z,1026.58
2017-10-25T10:39:10.647Z,1026.49
2017-10-25T10:40:10.644Z,1026.42
2017-10-25T10:41:10.642Z,1026.38
2017-10-25T10:42:10.641Z,1026.38
2017-10-25T10:43:10.639Z,1026.42
2017-10-25T10:44:10.637Z,1026.41
2017-10-25T10:45:10.636Z,1026.42
2017-10-25T10:46:10.634Z,1026.37
2017-10-25T10:47:10.634Z,1026.26
2017-10-25T10:48:10.634Z,1026.28
2017-10-25T10:49:10.631Z,1026.23
2017-10-25T10:50:10.629Z,1026.28
2017-10-25T10:51:10.626Z,1026.44
2017-10-25T10:52:10.627Z,1026.46
2017-10-25T10:53:10.624Z,1026.46
2017-10-25T10:54:10.622Z,1026.46
2017-10-25T10:55:10.623Z,1026.42
2017-10-25T10:56:10.619Z,1026.47
2017-10-25T10:57:10.620Z,1026.43
2017-10-25T10:58:10.617Z,1026.38
2017-10-25T10:59:10.615Z,1026.36
2017-10-25T11:00:10.613Z,1026.38
2017-10-25T11:01:10.613Z,1026.35
2017-10-25T11:02:10.611Z,1026.42
2017-10-25T11:03:10.627Z,1026.42
2017-10-25T11:04:10.608Z,1026.47
2017-10-25T11:05:10.607Z,1026.51
2017-10-25T11:06:10.604Z,1026.56
2017-10-25T11:07:10.602Z,1026.57
2017-10-25T11:08:10.602Z,1026.65
2017-10-25T11:09:10.600Z,1026.62
2017-10-25T11:10:10.598Z,1026.59
2017-10-25T11:11:10.596Z,1026.53
2017-10-25T11:12:10.596Z,1026.51
2017-10-25T11:13:10.593Z,1026.47
2017-10-25T11:14:10.592Z,1026.42
2017-10-25T11:15:10.590Z,1026.32
2017-10-25T11:16:10.588Z,1026.3
2017-10-25T11:17:10.586Z,1026.26
2017-10-25T11:18:10.585Z,1026.28
2017-10-25T11:19:10.582Z,1026.27
2017-10-25T11:20:10.582Z,1026.28
2017-10-25T11:21:10.580Z,1026.3
2017-10-25T11:22:10.582Z,1026.32
2017-10-25T11:23:10.577Z,1026.27
2017-10-25T11:24:10.575Z,1026.27
2017-10-25T11:25:10.575Z,1026.3
2017-10-25T11:26:10.572Z,1026.39
2017-10-25T11:27:10.570Z,1026.35
2017-10-25T11:28:10.572Z,1026.38
2017-10-25T11:29:10.568Z,1026.49
2017-10-25T11:30:10.567Z,1026.56
2017-10-25T11:31:10.565Z,1026.64
2017-10-25T11:32:10.564Z,1026.79
2017-10-25T11:33:10.561Z,1026.9
2017-10-25T11:34:10.562Z,1026.98
2017-10-25T11:35:10.559Z,1026.95
2017-10-25T11:36:10.557Z,1026.99
2017-10-25T11:37:10.555Z,1027.05
2017-10-25T11:38:10.552Z,1027.13
2017-10-25T11:39:10.551Z,1027.22
2017-10-25T11:40:10.550Z,1027.31
2017-10-25T11:41:10.558Z,1027.44
2017-10-25T11:42:10.546Z,1027.46
2017-10-25T11:43:10.543Z,1027.44
2017-10-25T11:44:10.541Z,1027.37
2017-10-25T11:45:10.540Z,1027.34
2017-10-25T11:46:10.537Z,1027.3
2017-10-25T11:47:10.535Z,1027.24
2017-10-25T11:48:10.534Z,1027.23
2017-10-25T11:49:10.531Z,1027.21
2017-10-25T11:50:10.529Z,1027.12
2017-10-25T11:51:10.529Z,1027.11
2017-10-25T11:52:10.525Z,1027.2
2017-10-25T11:53:10.522Z,1027.15
2017-10-25T11:54:10.521Z,1027.06
2017-10-25T11:55:10.519Z,1027.01
2017-10-25T11:56:10.516Z,1026.99
2017-10-25T11:57:10.513Z,1026.99
2017-10-25T11:58:10.511Z,1027
2017-10-25T11:59:10.509Z,1026.92
2017-10-25T12:00:10.507Z,1026.93
2017-10-25T12:01:10.504Z,1026.94
2017-10-25T12:02:10.504Z,1026.97
2017-10-25T12:03:10.500Z,1027.04
2017-10-25T12:04:10.497Z,1027.02
2017-10-25T12:05:10.496Z,1026.94
2017-10-25T12:06:10.494Z,1026.95
2017-10-25T12:07:10.492Z,1026.92