createdAt,value
2019-01-04T01:17:38.740Z,2.50
2019-01-04T02:20:08.703Z,2.60
2019-01-04T03:30:12.381Z,2.50
2019-01-04T03:34:16.920Z,2.70
2019-01-04T03:38:21.464Z,2.60
2019-01-04T03:44:21.984Z,2.60
2019-01-04T03:56:34.652Z,2.60
2019-01-04T04:04:31.633Z,2.80
2019-01-04T04:08:36.234Z,2.80
2019-01-04T04:16:58.040Z,2.90
2019-01-04T04:27:23.237Z,3.00
2019-01-04T04:31:27.806Z,3.10
2019-01-04T04:35:32.305Z,3.10
2019-01-04T04:39:36.813Z,3.20
2019-01-04T04:43:41.341Z,3.20
2019-01-04T04:47:45.916Z,3.20
2019-01-04T04:51:50.420Z,3.30
2019-01-04T04:55:54.932Z,3.30
2019-01-04T04:59:59.454Z,3.30
2019-01-04T05:04:04.000Z,3.30
2019-01-04T05:29:14.911Z,3.80
2019-01-04T05:33:19.505Z,3.50
2019-01-04T05:47:05.579Z,3.60
2019-01-04T06:25:12.053Z,3.70
2019-01-04T06:43:09.003Z,3.80
2019-01-04T09:14:51.723Z,4.70
2019-01-04T09:18:56.643Z,4.80
2019-01-04T09:50:01.853Z,4.90
2019-01-04T10:03:35.099Z,5.00
2019-01-04T10:23:06.096Z,5.00
2019-01-04T10:27:57.346Z,5.00
2019-01-04T10:32:01.848Z,5.10
2019-01-04T10:36:06.396Z,5.20
2019-01-04T10:40:11.373Z,5.20
2019-01-04T10:52:41.857Z,5.10
2019-01-04T10:58:27.368Z,5.20
2019-01-04T11:02:31.861Z,5.20
2019-01-04T11:06:36.404Z,5.20
2019-01-04T11:10:40.949Z,5.20
2019-01-04T11:27:38.689Z,5.20
2019-01-04T11:34:12.254Z,5.30
2019-01-04T11:50:03.722Z,5.30
2019-01-04T11:54:15.379Z,5.30
2019-01-04T12:15:30.452Z,5.20
2019-01-04T12:19:34.996Z,5.40
2019-01-04T12:23:39.565Z,5.30
2019-01-04T12:27:44.097Z,5.40
2019-01-04T12:31:48.634Z,5.40
2019-01-04T12:35:53.180Z,5.40
2019-01-04T12:39:57.742Z,5.50
2019-01-04T12:44:02.271Z,5.50
2019-01-04T12:48:06.767Z,5.40
2019-01-04T12:52:11.295Z,5.50
2019-01-04T13:00:24.474Z,5.50
2019-01-04T13:04:29.076Z,5.50
2019-01-04T13:08:33.589Z,5.50
2019-01-04T13:12:38.132Z,5.40
2019-01-04T13:16:42.665Z,5.40
2019-01-04T13:20:47.201Z,5.40
2019-01-04T13:24:51.799Z,5.40
2019-01-04T13:28:56.307Z,5.50
2019-01-04T13:33:00.860Z,5.50
2019-01-04T13:37:05.478Z,5.60
2019-01-04T13:41:10.042Z,5.50
2019-01-04T13:45:14.596Z,5.50
2019-01-04T13:49:19.071Z,5.70
2019-01-04T13:53:23.615Z,5.70
2019-01-04T13:57:28.167Z,5.60
2019-01-04T14:01:32.707Z,5.50
2019-01-04T14:05:37.233Z,5.40
2019-01-04T14:09:41.742Z,5.50
2019-01-04T14:13:46.312Z,5.50
2019-01-04T14:17:50.844Z,5.60
2019-01-04T14:21:55.378Z,5.50
2019-01-04T14:25:59.905Z,5.70
2019-01-04T14:30:04.588Z,5.70
2019-01-04T14:34:09.133Z,5.50
2019-01-04T14:47:29.194Z,5.00
2019-01-04T14:51:33.724Z,5.10
2019-01-04T14:56:39.159Z,5.00
2019-01-04T15:03:58.924Z,4.90
2019-01-04T15:08:03.423Z,4.90
2019-01-04T15:13:26.627Z,4.90
2019-01-04T15:17:31.160Z,5.10
2019-01-04T15:21:35.699Z,5.30
2019-01-04T15:25:40.323Z,5.30
2019-01-04T15:29:44.873Z,5.40
2019-01-04T15:33:49.376Z,5.60
2019-01-04T15:37:53.916Z,5.60
2019-01-04T15:41:58.447Z,5.70
2019-01-04T15:46:02.985Z,5.70
2019-01-04T15:50:09.792Z,5.80
2019-01-04T15:54:14.973Z,5.80
2019-01-04T15:58:19.486Z,5.70
2019-01-04T16:02:24.061Z,5.90
2019-01-04T16:06:29.951Z,5.80
2019-01-04T16:10:34.580Z,5.70
2019-01-04T16:14:39.135Z,5.70
2019-01-04T16:18:43.734Z,5.80
2019-01-04T16:22:49.509Z,5.80
2019-01-04T16:26:53.993Z,5.90
2019-01-04T16:31:00.479Z,5.90
2019-01-04T16:35:05.711Z,5.90
2019-01-04T16:39:10.321Z,5.90
2019-01-04T16:43:17.145Z,5.90
2019-01-04T16:47:21.652Z,6.00
2019-01-04T16:51:27.400Z,6.00
2019-01-04T16:55:32.003Z,6.00
2019-01-04T16:59:36.611Z,6.10
2019-01-04T17:03:41.164Z,6.00
2019-01-04T17:07:45.658Z,5.90
2019-01-04T17:11:51.095Z,5.90
2019-01-04T17:15:55.652Z,6.00
2019-01-04T17:20:00.206Z,5.90
2019-01-04T17:24:04.757Z,6.00
2019-01-04T17:28:09.288Z,6.10
2019-01-04T17:32:14.848Z,6.20
2019-01-04T17:36:19.357Z,6.10
2019-01-04T17:40:23.884Z,6.00
2019-01-04T17:44:28.394Z,6.00
2019-01-04T17:48:32.931Z,6.10
2019-01-04T17:52:37.484Z,6.20
2019-01-04T17:56:42.033Z,6.20
2019-01-04T18:00:46.612Z,6.10
2019-01-04T18:04:51.108Z,6.20
2019-01-04T18:08:55.631Z,6.20
2019-01-04T18:13:00.183Z,6.30
2019-01-04T18:17:04.751Z,6.30
2019-01-04T18:21:09.337Z,6.20
2019-01-04T18:25:14.041Z,6.30
2019-01-04T18:29:18.646Z,6.30
2019-01-04T18:33:23.200Z,6.50
2019-01-04T18:37:28.776Z,6.30
2019-01-04T18:41:33.324Z,6.50
2019-01-04T18:45:37.854Z,6.50
2019-01-04T18:49:42.382Z,6.50
2019-01-04T18:53:46.971Z,6.50
2019-01-04T18:57:51.534Z,6.60
2019-01-04T19:01:56.084Z,6.60
2019-01-04T19:06:00.608Z,6.60
2019-01-04T19:10:06.319Z,6.70
2019-01-04T19:14:10.856Z,6.70
2019-01-04T19:18:15.798Z,6.70
2019-01-04T19:22:20.356Z,6.70
2019-01-04T19:26:24.915Z,6.60
2019-01-04T19:30:29.476Z,6.70
2019-01-04T19:34:34.010Z,6.80
2019-01-04T19:38:38.657Z,6.90
2019-01-04T19:42:43.275Z,6.80
2019-01-04T19:46:47.768Z,6.80
2019-01-04T19:50:52.295Z,6.90
2019-01-04T19:54:56.871Z,6.80
2019-01-04T19:59:01.464Z,6.90
2019-01-04T20:03:05.995Z,6.90
2019-01-04T20:08:21.234Z,6.80
2019-01-04T20:13:52.544Z,6.90
2019-01-04T20:18:26.353Z,6.90
2019-01-04T20:22:59.115Z,6.90
2019-01-04T20:27:34.940Z,6.80
2019-01-04T20:32:00.583Z,6.80
2019-01-04T20:36:36.345Z,7.00
2019-01-04T20:41:15.808Z,6.90
2019-01-04T20:45:33.742Z,7.00
2019-01-04T20:49:55.827Z,7.00
2019-01-04T20:54:18.192Z,6.90
2019-01-04T20:58:44.468Z,7.00
2019-01-04T21:03:26.333Z,7.00
2019-01-04T21:07:56.849Z,7.10
2019-01-04T21:12:18.959Z,7.10
2019-01-04T21:16:41.105Z,7.10
2019-01-04T21:21:08.768Z,7.20
2019-01-04T21:25:41.157Z,7.20
2019-01-04T21:30:10.572Z,7.20
2019-01-04T21:34:32.952Z,7.30
2019-01-04T21:38:55.316Z,7.20
2019-01-04T21:43:31.101Z,7.30
2019-01-04T21:47:57.597Z,7.20
2019-01-04T21:52:19.907Z,7.20
2019-01-04T21:56:42.072Z,7.10
2019-01-04T22:01:04.531Z,7.20
2019-01-04T22:05:26.568Z,7.30
2019-01-04T22:09:48.873Z,7.20
2019-01-04T22:14:08.959Z,7.20
2019-01-04T22:18:41.784Z,7.30
2019-01-04T22:23:19.531Z,7.20
2019-01-04T22:27:51.948Z,7.30
2019-01-04T22:32:18.458Z,7.30
2019-01-04T22:36:47.740Z,7.30
2019-01-04T22:41:11.183Z,7.30
2019-01-04T22:45:37.719Z,7.20
2019-01-04T22:50:03.946Z,7.50
2019-01-04T22:54:26.133Z,7.30
2019-01-04T22:58:56.354Z,7.40
2019-01-04T23:03:25.996Z,7.40
2019-01-04T23:07:50.073Z,7.30
2019-01-04T23:12:32.152Z,7.50
2019-01-04T23:16:58.385Z,7.50
2019-01-04T23:21:57.351Z,7.40
2019-01-04T23:26:19.712Z,7.60
2019-01-04T23:30:43.177Z,7.50
2019-01-04T23:35:09.894Z,7.50
2019-01-04T23:39:42.411Z,7.50
2019-01-04T23:44:01.671Z,7.60
2019-01-04T23:48:33.345Z,7.40
2019-01-04T23:52:55.616Z,7.50
2019-01-04T23:57:27.911Z,7.50
