createdAt,value
2018-04-17T00:01:58.565Z,99.90
2018-04-17T00:04:26.110Z,99.90
2018-04-17T00:06:53.636Z,99.90
2018-04-17T00:09:21.198Z,99.90
2018-04-17T00:11:48.738Z,99.90
2018-04-17T00:14:16.250Z,99.90
2018-04-17T00:16:43.775Z,99.90
2018-04-17T00:19:11.337Z,99.90
2018-04-17T00:21:38.831Z,99.90
2018-04-17T00:24:06.326Z,99.90
2018-04-17T00:26:33.861Z,99.90
2018-04-17T00:29:01.393Z,99.90
2018-04-17T00:31:29.673Z,99.90
2018-04-17T00:33:57.177Z,99.90
2018-04-17T00:36:25.586Z,99.90
2018-04-17T00:38:53.081Z,99.90
2018-04-17T00:41:20.595Z,99.90
2018-04-17T00:43:48.130Z,99.90
2018-04-17T00:46:15.646Z,99.90
2018-04-17T00:48:43.179Z,99.90
2018-04-17T00:51:10.684Z,99.90
2018-04-17T00:53:50.171Z,99.90
2018-04-17T00:56:17.683Z,99.90
2018-04-17T00:58:45.215Z,99.90
2018-04-17T01:01:13.489Z,99.90
2018-04-17T01:03:41.779Z,99.90
2018-04-17T01:06:09.275Z,99.90
2018-04-17T01:08:36.769Z,99.90
2018-04-17T01:11:05.074Z,99.90
2018-04-17T01:13:32.606Z,99.90
2018-04-17T01:16:00.129Z,99.90
2018-04-17T01:18:27.662Z,99.90
2018-04-17T01:20:55.193Z,99.90
2018-04-17T01:23:23.474Z,99.90
2018-04-17T01:25:51.011Z,99.90
2018-04-17T01:28:19.282Z,99.90
2018-04-17T01:30:46.813Z,99.90
2018-04-17T01:33:14.339Z,99.90
2018-04-17T01:35:41.877Z,99.90
2018-04-17T01:38:10.153Z,99.90
2018-04-17T01:40:38.410Z,99.90
2018-04-17T01:43:05.921Z,99.90
2018-04-17T01:45:33.440Z,99.90
2018-04-17T01:48:01.724Z,99.90
2018-04-17T01:50:29.990Z,99.90
2018-04-17T01:52:58.281Z,99.90
2018-04-17T01:55:26.575Z,99.90
2018-04-17T01:57:54.113Z,99.90
2018-04-17T02:00:22.371Z,99.90
2018-04-17T02:02:49.872Z,99.90
2018-04-17T02:05:17.436Z,99.90
2018-04-17T02:07:44.962Z,99.90
2018-04-17T02:10:22.957Z,99.90
2018-04-17T02:12:50.446Z,99.90
2018-04-17T02:15:17.950Z,99.90
2018-04-17T02:17:45.483Z,99.90
2018-04-17T02:20:13.000Z,99.90
2018-04-17T02:22:41.288Z,99.90
2018-04-17T02:25:09.569Z,99.90
2018-04-17T02:27:37.860Z,99.90
2018-04-17T02:30:05.382Z,99.90
2018-04-17T02:32:32.879Z,99.90
2018-04-17T02:35:00.406Z,99.90
2018-04-17T02:37:28.685Z,99.90
2018-04-17T02:39:56.941Z,99.90
2018-04-17T02:42:24.462Z,99.90
2018-04-17T02:44:51.982Z,99.90
2018-04-17T02:47:20.264Z,99.90
2018-04-17T02:49:47.771Z,99.90
2018-04-17T02:52:15.295Z,99.90
2018-04-17T02:54:42.815Z,99.90
2018-04-17T02:57:10.341Z,99.90
2018-04-17T02:59:37.869Z,99.90
2018-04-17T03:02:05.369Z,99.90
2018-04-17T03:04:32.880Z,99.90
2018-04-17T03:07:00.395Z,99.90
2018-04-17T03:09:27.878Z,99.90
2018-04-17T03:11:55.417Z,99.90
2018-04-17T03:14:22.915Z,99.90
2018-04-17T03:16:50.417Z,99.90
2018-04-17T03:19:17.938Z,99.90
2018-04-17T03:21:45.454Z,99.90
2018-04-17T03:24:12.993Z,99.90
2018-04-17T03:26:40.493Z,99.90
2018-04-17T03:29:08.002Z,99.90
2018-04-17T03:31:35.525Z,99.90
2018-04-17T03:34:03.056Z,99.90
2018-04-17T03:36:31.330Z,99.90
2018-04-17T03:38:59.725Z,99.90
2018-04-17T03:41:27.992Z,99.90
2018-04-17T03:43:55.503Z,99.90
2018-04-17T03:46:23.023Z,99.90
2018-04-17T03:48:50.518Z,99.90
2018-04-17T03:51:18.034Z,99.90
2018-04-17T03:53:45.549Z,99.90
2018-04-17T03:56:13.056Z,99.90
2018-04-17T03:58:40.563Z,99.90
2018-04-17T04:01:08.059Z,99.90
2018-04-17T04:03:35.564Z,99.90
2018-04-17T04:06:03.082Z,99.90
2018-04-17T04:08:30.611Z,99.90
2018-04-17T04:10:58.112Z,99.90
2018-04-17T04:13:25.647Z,99.90
2018-04-17T04:15:53.133Z,99.90
2018-04-17T04:18:32.443Z,99.90
2018-04-17T04:21:12.397Z,99.90
2018-04-17T04:23:51.769Z,99.90
2018-04-17T04:26:27.003Z,99.90
2018-04-17T04:28:54.511Z,99.90
2018-04-17T04:31:22.016Z,99.90
2018-04-17T04:33:49.536Z,99.90
2018-04-17T04:36:17.092Z,99.90
2018-04-17T04:38:44.653Z,99.90
2018-04-17T04:41:12.178Z,99.90
2018-04-17T04:43:39.733Z,99.90
2018-04-17T04:46:07.250Z,99.90
2018-04-17T04:48:34.790Z,99.90
2018-04-17T04:51:03.082Z,99.90
2018-04-17T04:53:31.347Z,99.90
2018-04-17T04:55:59.668Z,99.90
2018-04-17T04:58:27.194Z,99.90
2018-04-17T05:00:55.498Z,99.90
2018-04-17T05:03:23.000Z,99.90
2018-04-17T05:05:50.523Z,99.90
2018-04-17T05:08:18.029Z,99.90
2018-04-17T05:10:46.306Z,99.90
2018-04-17T05:13:14.598Z,99.90
2018-04-17T05:15:42.882Z,99.90
2018-04-17T05:18:11.176Z,99.90
2018-04-17T05:20:38.683Z,99.90
2018-04-17T05:23:06.240Z,99.90
2018-04-17T05:25:33.781Z,99.90
2018-04-17T05:28:01.267Z,99.90
2018-04-17T05:30:28.778Z,99.90
2018-04-17T05:32:56.301Z,99.90
2018-04-17T05:35:24.570Z,99.90
2018-04-17T05:37:52.853Z,99.90
2018-04-17T05:40:21.121Z,99.90
2018-04-17T05:42:49.411Z,99.90
2018-04-17T05:45:16.929Z,99.90
2018-04-17T05:47:44.443Z,99.90
2018-04-17T05:50:12.010Z,99.90
2018-04-17T05:52:39.486Z,99.90
2018-04-17T05:55:07.025Z,99.90
2018-04-17T05:57:34.594Z,99.90
2018-04-17T06:00:02.142Z,99.90
2018-04-17T06:02:29.640Z,99.90
2018-04-17T06:04:57.165Z,99.90
2018-04-17T06:07:24.663Z,99.90
2018-04-17T06:09:52.197Z,99.90
2018-04-17T06:12:19.730Z,99.90
2018-04-17T06:14:47.311Z,99.90
2018-04-17T06:17:14.851Z,99.90
2018-04-17T06:19:42.354Z,99.90
2018-04-17T06:22:09.909Z,99.90
2018-04-17T06:24:37.449Z,99.90
2018-04-17T06:27:04.951Z,99.90
2018-04-17T06:29:33.253Z,99.90
2018-04-17T06:32:00.761Z,99.90
2018-04-17T06:34:28.296Z,99.90
2018-04-17T06:36:55.802Z,99.90
2018-04-17T06:39:24.069Z,99.90
2018-04-17T06:41:51.614Z,99.90
2018-04-17T06:44:19.124Z,99.90
2018-04-17T06:46:46.660Z,99.90
2018-04-17T06:49:14.936Z,99.90
2018-04-17T06:51:43.237Z,99.90
2018-04-17T06:54:10.764Z,99.90
2018-04-17T06:56:38.284Z,99.90
2018-04-17T06:59:05.837Z,99.90
2018-04-17T07:01:33.376Z,99.90
2018-04-17T07:04:00.885Z,99.90
2018-04-17T07:06:28.440Z,99.90
2018-04-17T07:08:55.963Z,99.90
2018-04-17T07:11:23.529Z,99.90
2018-04-17T07:13:51.063Z,99.90
2018-04-17T07:16:18.585Z,99.90
2018-04-17T07:18:46.083Z,99.90
2018-04-17T07:21:13.677Z,99.90
2018-04-17T07:23:41.243Z,99.90
2018-04-17T07:26:08.761Z,99.90
2018-04-17T07:28:36.286Z,99.90
2018-04-17T07:31:04.594Z,99.90
2018-04-17T07:33:32.113Z,99.90
2018-04-17T07:35:59.658Z,99.90
2018-04-17T07:38:27.177Z,99.90
2018-04-17T07:40:54.738Z,99.90
2018-04-17T07:43:22.250Z,99.90
2018-04-17T07:45:49.801Z,99.90
2018-04-17T07:48:29.173Z,99.90
2018-04-17T07:50:57.466Z,99.90
2018-04-17T07:53:24.979Z,99.90
2018-04-17T07:55:52.529Z,99.90
2018-04-17T07:58:20.048Z,99.90
2018-04-17T08:00:47.582Z,99.90
2018-04-17T08:03:15.901Z,99.90
2018-04-17T08:05:43.412Z,99.90
2018-04-17T08:08:11.715Z,99.90
2018-04-17T08:10:39.252Z,99.90
2018-04-17T08:13:07.553Z,99.90
2018-04-17T08:15:35.073Z,99.90
2018-04-17T08:18:03.408Z,99.90
2018-04-17T08:20:30.938Z,99.90
2018-04-17T08:22:58.528Z,99.90
2018-04-17T08:25:26.103Z,99.90
2018-04-17T08:27:53.680Z,99.90
2018-04-17T08:30:21.179Z,99.90
2018-04-17T08:32:48.761Z,99.90
2018-04-17T08:35:16.293Z,99.90
2018-04-17T08:37:44.613Z,99.90
2018-04-17T08:40:12.133Z,99.90
2018-04-17T08:42:39.685Z,99.90
2018-04-17T08:45:07.224Z,99.90
2018-04-17T08:47:35.524Z,99.90
2018-04-17T08:50:03.820Z,99.90
2018-04-17T08:52:31.383Z,99.90
2018-04-17T08:54:58.900Z,99.90
2018-04-17T08:57:27.213Z,99.90
2018-04-17T08:59:54.802Z,99.90
2018-04-17T09:02:22.352Z,99.90
2018-04-17T09:04:49.893Z,99.90
2018-04-17T09:07:17.423Z,99.60
2018-04-17T09:09:45.737Z,98.90
2018-04-17T09:12:13.249Z,98.90
2018-04-17T09:14:40.790Z,99.00
2018-04-17T09:17:08.318Z,99.90
2018-04-17T09:19:35.860Z,99.90
2018-04-17T09:22:03.372Z,99.90
2018-04-17T09:24:30.905Z,98.90
2018-04-17T09:26:58.407Z,98.70
2018-04-17T09:29:25.954Z,97.90
2018-04-17T09:31:53.464Z,97.30
2018-04-17T09:34:20.999Z,97.30
2018-04-17T09:36:49.291Z,97.60
2018-04-17T09:39:16.829Z,97.60
2018-04-17T09:41:45.123Z,96.20
2018-04-17T09:44:12.628Z,96.20
2018-04-17T09:46:40.166Z,97.00
2018-04-17T09:49:07.694Z,97.90
2018-04-17T09:51:35.205Z,96.00
2018-04-17T09:54:02.761Z,95.70
2018-04-17T09:56:30.292Z,95.10
2018-04-17T09:58:57.845Z,95.00
2018-04-17T10:01:25.391Z,94.60
2018-04-17T10:03:52.927Z,94.70
2018-04-17T10:06:21.202Z,96.00
2018-04-17T10:08:49.509Z,94.40
2018-04-17T10:11:17.034Z,94.40
2018-04-17T10:13:45.329Z,93.50
2018-04-17T10:16:13.620Z,91.30
2018-04-17T10:18:41.154Z,91.30
2018-04-17T10:21:08.679Z,91.50
2018-04-17T10:23:36.193Z,91.80
2018-04-17T10:26:03.723Z,93.60
2018-04-17T10:28:32.024Z,91.50
2018-04-17T10:30:59.539Z,91.60
2018-04-17T10:33:27.043Z,91.00
2018-04-17T10:35:54.564Z,86.10
2018-04-17T10:38:22.848Z,86.30
2018-04-17T10:40:50.385Z,86.30
2018-04-17T10:43:17.933Z,83.30
2018-04-17T10:45:45.472Z,82.20
2018-04-17T10:48:12.984Z,78.40
2018-04-17T10:50:41.257Z,72.70
2018-04-17T10:53:08.808Z,72.60
2018-04-17T10:55:36.297Z,70.50
2018-04-17T10:58:04.590Z,63.90
2018-04-17T11:00:32.118Z,63.60
2018-04-17T11:03:00.405Z,62.50
2018-04-17T11:05:28.701Z,61.70
2018-04-17T11:07:56.226Z,60.80
2018-04-17T11:10:24.533Z,64.00
2018-04-17T11:12:52.057Z,63.20
2018-04-17T11:15:20.345Z,59.10
2018-04-17T11:17:48.621Z,56.10
2018-04-17T11:20:16.935Z,57.70
2018-04-17T11:22:44.431Z,57.60
2018-04-17T11:25:11.966Z,57.10
2018-04-17T11:27:39.469Z,58.10
2018-04-17T11:30:07.765Z,59.20
2018-04-17T11:32:35.280Z,59.20
2018-04-17T11:35:02.797Z,56.70
2018-04-17T11:37:30.345Z,54.20
2018-04-17T11:39:57.897Z,54.70
2018-04-17T11:42:26.168Z,53.70
2018-04-17T11:44:54.957Z,52.10
2018-04-17T11:47:22.504Z,52.00
2018-04-17T11:49:50.784Z,52.80
2018-04-17T11:52:19.091Z,52.90
2018-04-17T11:54:46.620Z,52.90
2018-04-17T11:57:14.904Z,52.80
2018-04-17T11:59:43.188Z,51.40
2018-04-17T12:02:10.718Z,51.40
2018-04-17T12:04:39.015Z,50.10
2018-04-17T12:07:07.302Z,49.80
2018-04-17T12:09:34.858Z,49.80
2018-04-17T12:12:02.379Z,48.80
2018-04-17T12:14:29.878Z,48.80
2018-04-17T12:16:57.405Z,49.00
2018-04-17T12:19:24.924Z,49.30
2018-04-17T12:21:53.218Z,45.70
2018-04-17T12:24:20.725Z,45.70
2018-04-17T12:26:49.004Z,46.30
2018-04-17T12:29:17.286Z,44.80
2018-04-17T12:31:44.832Z,44.70
2018-04-17T12:34:13.094Z,47.10
2018-04-17T12:36:41.449Z,43.70
2018-04-17T12:39:08.937Z,43.70
2018-04-17T12:41:37.198Z,46.10
2018-04-17T12:44:05.518Z,45.40
2018-04-17T12:46:33.030Z,45.30
2018-04-17T12:49:00.549Z,43.90
2018-04-17T12:51:28.043Z,43.80
2018-04-17T12:53:55.540Z,44.00
2018-04-17T12:56:23.104Z,44.50
2018-04-17T12:58:50.621Z,44.60
2018-04-17T13:01:18.145Z,45.10
2018-04-17T13:03:45.666Z,44.20
2018-04-17T13:06:13.950Z,39.90
2018-04-17T13:08:42.255Z,40.70
2018-04-17T13:11:09.816Z,40.70
2018-04-17T13:13:37.356Z,42.70
2018-04-17T13:16:04.845Z,43.00
2018-04-17T13:18:32.378Z,42.50
2018-04-17T13:20:59.894Z,45.80
2018-04-17T13:23:27.379Z,43.20
2018-04-17T13:25:54.953Z,42.00
2018-04-17T13:28:22.475Z,41.00
2018-04-17T13:30:50.009Z,41.70
2018-04-17T13:33:17.501Z,42.10
2018-04-17T13:35:45.779Z,40.50
2018-04-17T13:38:14.042Z,41.00
2018-04-17T13:40:41.565Z,41.00
2018-04-17T13:43:09.092Z,39.40
2018-04-17T13:45:36.622Z,41.50
2018-04-17T13:48:04.928Z,41.60
2018-04-17T13:50:32.459Z,41.50
2018-04-17T13:53:00.766Z,40.90
2018-04-17T13:55:28.265Z,40.90
2018-04-17T13:57:55.770Z,39.50
2018-04-17T14:00:23.309Z,37.20
2018-04-17T14:02:50.993Z,39.00
2018-04-17T14:05:18.605Z,43.70
2018-04-17T14:07:46.149Z,43.80
2018-04-17T14:10:13.664Z,41.40
2018-04-17T14:12:42.131Z,41.00
2018-04-17T14:15:10.413Z,36.70
2018-04-17T14:17:38.708Z,39.00
2018-04-17T14:20:06.255Z,39.10
2018-04-17T14:22:34.556Z,41.70
2018-04-17T14:25:02.091Z,41.60
2018-04-17T14:27:29.591Z,38.30
2018-04-17T14:29:57.116Z,40.40
2018-04-17T14:32:24.674Z,39.90
2018-04-17T14:34:52.190Z,38.10
2018-04-17T14:37:19.729Z,37.10
2018-04-17T14:39:47.228Z,36.60
2018-04-17T14:42:15.537Z,38.80
2018-04-17T14:44:43.064Z,38.80
2018-04-17T14:47:11.364Z,36.90
2018-04-17T14:49:38.902Z,36.90
2018-04-17T14:52:07.234Z,36.10
2018-04-17T14:54:34.762Z,36.10
2018-04-17T14:57:02.262Z,34.90
2018-04-17T14:59:29.794Z,37.40
2018-04-17T15:01:57.297Z,34.70
2018-04-17T15:04:24.857Z,35.10
2018-04-17T15:06:52.368Z,38.10
2018-04-17T15:09:19.925Z,39.10
2018-04-17T15:11:47.440Z,37.10
2018-04-17T15:14:14.962Z,36.90
2018-04-17T15:16:42.465Z,36.30
2018-04-17T15:19:10.757Z,34.80
2018-04-17T15:21:39.070Z,36.30
2018-04-17T15:24:06.586Z,36.30
2018-04-17T15:26:34.899Z,36.80
2018-04-17T15:29:02.454Z,36.80
2018-04-17T15:31:30.015Z,36.90
2018-04-17T15:33:57.549Z,36.60
2018-04-17T15:36:25.829Z,37.10
2018-04-17T15:38:54.108Z,37.20
2018-04-17T15:41:21.661Z,37.20
2018-04-17T15:43:49.976Z,37.60
2018-04-17T15:46:17.507Z,37.50
2018-04-17T15:48:45.032Z,37.90
2018-04-17T15:51:12.531Z,38.10
2018-04-17T15:53:40.051Z,39.20
2018-04-17T15:56:07.555Z,38.50
2018-04-17T15:58:35.121Z,38.50
2018-04-17T16:01:02.629Z,39.40
2018-04-17T16:03:30.206Z,39.40
2018-04-17T16:05:57.733Z,38.70
2018-04-17T16:08:25.272Z,38.90
2018-04-17T16:10:52.772Z,39.80
2018-04-17T16:13:21.081Z,39.10
2018-04-17T16:15:48.588Z,39.00
2018-04-17T16:18:16.110Z,39.10
2018-04-17T16:20:43.623Z,40.00
2018-04-17T16:23:11.889Z,39.80
2018-04-17T16:25:39.415Z,39.70
2018-04-17T16:28:06.923Z,38.90
2018-04-17T16:30:35.207Z,39.60
2018-04-17T16:33:03.543Z,39.20
2018-04-17T16:35:31.001Z,39.20
2018-04-17T16:37:58.579Z,39.20
2018-04-17T16:40:26.861Z,41.20
2018-04-17T16:42:55.169Z,43.10
2018-04-17T16:45:22.799Z,42.40
2018-04-17T16:47:51.409Z,41.00
2018-04-17T16:50:19.149Z,41.00
2018-04-17T16:52:46.704Z,41.20
2018-04-17T16:55:14.227Z,41.20
2018-04-17T16:57:41.963Z,41.90
2018-04-17T17:00:09.742Z,41.70
2018-04-17T17:02:37.240Z,40.80
2018-04-17T17:05:04.786Z,40.60
2018-04-17T17:07:32.471Z,40.70
2018-04-17T17:10:01.074Z,42.70
2018-04-17T17:12:28.633Z,42.60
2018-04-17T17:14:56.229Z,42.00
2018-04-17T17:17:23.736Z,42.70
2018-04-17T17:19:52.144Z,42.80
2018-04-17T17:22:19.774Z,42.80
2018-04-17T17:24:47.268Z,42.90
2018-04-17T17:27:14.790Z,43.90
2018-04-17T17:29:43.083Z,42.90
2018-04-17T17:32:11.390Z,43.40
2018-04-17T17:34:38.900Z,43.40
2018-04-17T17:37:06.397Z,43.40
2018-04-17T17:39:33.935Z,43.60
2018-04-17T17:42:02.268Z,44.80
2018-04-17T17:44:30.157Z,44.80
2018-04-17T17:46:57.859Z,45.00
2018-04-17T17:49:25.401Z,44.60
2018-04-17T17:51:53.695Z,45.60
2018-04-17T17:54:21.293Z,45.60
2018-04-17T17:56:49.094Z,47.10
2018-04-17T17:59:17.516Z,49.00
2018-04-17T18:01:45.082Z,49.10
2018-04-17T18:04:12.628Z,48.40
2018-04-17T18:06:40.304Z,49.20
2018-04-17T18:09:08.173Z,48.10
2018-04-17T18:11:35.692Z,48.10
2018-04-17T18:14:04.001Z,50.00
2018-04-17T18:16:31.516Z,50.00
2018-04-17T18:18:59.827Z,51.20
2018-04-17T18:21:27.357Z,51.20
2018-04-17T18:23:55.659Z,52.50
2018-04-17T18:26:23.185Z,52.50
2018-04-17T18:28:51.502Z,53.50
2018-04-17T18:31:18.987Z,53.50
2018-04-17T18:33:46.500Z,54.70
2018-04-17T18:36:14.034Z,55.20
2018-04-17T18:38:42.312Z,56.80
2018-04-17T18:41:10.605Z,58.40
2018-04-17T18:43:38.188Z,58.30
2018-04-17T18:46:05.688Z,59.90
2018-04-17T18:48:34.030Z,61.80
2018-04-17T18:51:01.554Z,61.10
2018-04-17T18:53:29.842Z,64.70
2018-04-17T18:55:57.389Z,64.70
2018-04-17T18:58:25.674Z,68.80
2018-04-17T19:00:53.221Z,68.70
2018-04-17T19:03:21.494Z,73.10
2018-04-17T19:05:49.790Z,74.90
2018-04-17T19:08:17.319Z,74.80
2018-04-17T19:10:44.855Z,76.50
2018-04-17T19:13:12.364Z,77.90
2018-04-17T19:15:39.930Z,78.40
2018-04-17T19:18:07.435Z,79.00
2018-04-17T19:20:34.982Z,80.60
2018-04-17T19:23:02.501Z,80.20
2018-04-17T19:25:30.075Z,81.20
2018-04-17T19:27:57.650Z,83.00
2018-04-17T19:30:25.892Z,84.20
2018-04-17T19:32:54.200Z,84.80
2018-04-17T19:35:21.742Z,84.80
2018-04-17T19:37:49.282Z,86.00
2018-04-17T19:40:17.593Z,84.90
2018-04-17T19:42:45.154Z,84.90
2018-04-17T19:45:12.686Z,85.20
2018-04-17T19:47:40.212Z,84.10
2018-04-17T19:50:07.755Z,85.30
2018-04-17T19:52:35.269Z,86.00
2018-04-17T19:55:02.801Z,88.70
2018-04-17T19:57:31.062Z,90.00
2018-04-17T19:59:58.578Z,89.90
2018-04-17T20:02:26.105Z,90.20
2018-04-17T20:04:54.414Z,91.60
2018-04-17T20:07:21.969Z,91.60
2018-04-17T20:09:49.485Z,92.30
2018-04-17T20:12:17.748Z,93.30
2018-04-17T20:14:45.299Z,93.30
2018-04-17T20:17:12.798Z,93.50
2018-04-17T20:19:41.105Z,94.80
2018-04-17T20:22:08.623Z,95.10
2018-04-17T20:24:36.901Z,95.80
2018-04-17T20:27:05.209Z,96.00
2018-04-17T20:29:32.737Z,95.90
2018-04-17T20:32:00.999Z,95.40
2018-04-17T20:34:29.285Z,96.10
2018-04-17T20:36:57.567Z,96.60
2018-04-17T20:39:25.837Z,97.00
2018-04-17T20:41:54.136Z,97.30
2018-04-17T20:44:21.652Z,97.30
2018-04-17T20:46:49.184Z,97.70
2018-04-17T20:49:16.713Z,97.70
2018-04-17T20:51:44.265Z,97.80
2018-04-17T20:54:12.585Z,99.00
2018-04-17T20:56:40.111Z,99.00
2018-04-17T20:59:07.645Z,98.90
2018-04-17T21:01:35.918Z,99.40
2018-04-17T21:04:04.270Z,99.70
2018-04-17T21:06:31.768Z,99.60
2018-04-17T21:08:59.314Z,99.70
2018-04-17T21:11:27.579Z,99.70
2018-04-17T21:13:55.099Z,99.70
2018-04-17T21:16:22.617Z,99.60
2018-04-17T21:18:50.894Z,99.90
2018-04-17T21:21:19.184Z,99.90
2018-04-17T21:23:46.673Z,99.90
2018-04-17T21:26:14.190Z,99.90
2018-04-17T21:28:42.492Z,99.90
2018-04-17T21:31:10.016Z,99.90
2018-04-17T21:33:38.327Z,99.90
2018-04-17T21:36:05.837Z,99.90
2018-04-17T21:38:33.335Z,99.90
2018-04-17T21:41:00.842Z,99.90
2018-04-17T21:43:28.366Z,99.90
2018-04-17T21:45:55.913Z,99.90
2018-04-17T21:48:23.429Z,99.90
2018-04-17T21:50:51.685Z,99.90
2018-04-17T21:53:19.222Z,99.90
2018-04-17T21:55:46.705Z,99.90
2018-04-17T21:58:14.236Z,99.90
2018-04-17T22:00:41.749Z,99.90
2018-04-17T22:03:10.018Z,99.90
2018-04-17T22:05:38.325Z,99.90
2018-04-17T22:08:05.867Z,99.90
2018-04-17T22:10:34.145Z,99.90
2018-04-17T22:13:02.414Z,99.90
2018-04-17T22:15:30.712Z,99.90
2018-04-17T22:17:58.208Z,99.90
2018-04-17T22:20:25.727Z,99.90
2018-04-17T22:22:53.314Z,99.90
2018-04-17T22:25:20.820Z,99.90
2018-04-17T22:27:48.357Z,99.90
2018-04-17T22:30:15.882Z,99.90
2018-04-17T22:32:43.409Z,99.90
2018-04-17T22:35:11.699Z,99.90
2018-04-17T22:37:39.205Z,99.90
2018-04-17T22:40:06.777Z,99.90
2018-04-17T22:42:34.300Z,99.90
2018-04-17T22:45:01.846Z,99.90
2018-04-17T22:47:29.348Z,99.90
2018-04-17T22:49:56.853Z,99.90
2018-04-17T22:52:24.373Z,99.90
2018-04-17T22:54:51.919Z,99.90
2018-04-17T22:57:19.464Z,99.90
2018-04-17T22:59:47.031Z,99.90
2018-04-17T23:02:14.556Z,99.90
2018-04-17T23:04:42.057Z,99.90
2018-04-17T23:07:09.602Z,99.90
2018-04-17T23:09:37.155Z,99.90
2018-04-17T23:12:04.645Z,99.90
2018-04-17T23:14:32.186Z,99.90
2018-04-17T23:16:59.693Z,99.90
2018-04-17T23:19:27.217Z,99.90
2018-04-17T23:21:54.750Z,99.90
2018-04-17T23:24:22.285Z,99.90
2018-04-17T23:26:49.810Z,99.90
2018-04-17T23:29:18.092Z,99.90
2018-04-17T23:31:45.634Z,99.90
2018-04-17T23:34:13.164Z,99.90
2018-04-17T23:36:40.660Z,99.90
2018-04-17T23:39:08.213Z,99.90
2018-04-17T23:41:35.732Z,99.90
2018-04-17T23:44:03.285Z,99.90
2018-04-17T23:46:31.575Z,99.90
2018-04-17T23:48:59.092Z,99.90
2018-04-17T23:51:26.602Z,99.90
2018-04-17T23:53:54.126Z,99.90
2018-04-17T23:56:21.629Z,99.90
2018-04-17T23:58:49.158Z,99.90
