createdAt,value
2022-12-17T00:00:50.992Z,51.179184
2022-12-17T00:01:50.923Z,51.179169
2022-12-17T00:02:51.016Z,51.179180
2022-12-17T00:03:51.047Z,51.179138
2022-12-17T00:04:50.875Z,51.179146
2022-12-17T00:05:50.901Z,51.179218
2022-12-17T00:06:50.894Z,51.179138
2022-12-17T00:07:50.843Z,51.179077
2022-12-17T00:08:50.829Z,51.179207
2022-12-17T00:09:50.852Z,51.179234
2022-12-17T00:10:50.820Z,51.179268
2022-12-17T00:11:50.802Z,51.179249
2022-12-17T00:12:50.809Z,51.179237
2022-12-17T00:13:50.790Z,51.179249
2022-12-17T00:14:50.797Z,51.179195
2022-12-17T00:15:50.863Z,51.179253
2022-12-17T00:16:50.754Z,51.179214
2022-12-17T00:17:50.763Z,51.179192
2022-12-17T00:18:50.727Z,51.179195
2022-12-17T00:19:50.728Z,51.179245
2022-12-17T00:20:50.749Z,51.179276
2022-12-17T00:21:50.703Z,51.179222
2022-12-17T00:22:50.711Z,51.179199
2022-12-17T00:23:50.684Z,51.179192
2022-12-17T00:24:50.671Z,51.179188
2022-12-17T00:25:50.660Z,51.179222
2022-12-17T00:26:50.679Z,51.179245
2022-12-17T00:27:50.656Z,51.179222
2022-12-17T00:28:50.635Z,51.179234
2022-12-17T00:29:50.626Z,51.179237
2022-12-17T00:30:50.612Z,51.179272
2022-12-17T00:31:50.643Z,51.179253
2022-12-17T00:32:50.615Z,51.179256
2022-12-17T00:33:50.581Z,51.179249
2022-12-17T00:34:50.571Z,51.179241
2022-12-17T00:35:50.587Z,51.179302
2022-12-17T00:36:50.558Z,51.179256
2022-12-17T00:37:50.554Z,51.179264
2022-12-17T00:38:50.543Z,51.179199
2022-12-17T00:39:53.565Z,51.179226
2022-12-17T00:40:51.516Z,51.179207
2022-12-17T00:41:50.518Z,51.179241
2022-12-17T00:42:50.492Z,51.179287
2022-12-17T00:43:50.493Z,51.179276
2022-12-17T00:44:50.506Z,51.179234
2022-12-17T00:45:50.461Z,51.179195
2022-12-17T00:46:50.546Z,51.179207
2022-12-17T00:47:50.467Z,51.179260
2022-12-17T00:48:50.434Z,51.179180
2022-12-17T00:49:50.410Z,51.179111
2022-12-17T00:50:50.416Z,51.179207
2022-12-17T00:51:50.404Z,51.179230
2022-12-17T00:52:50.384Z,51.179295
2022-12-17T00:53:51.425Z,51.179310
2022-12-17T00:54:50.378Z,51.179264
2022-12-17T00:55:50.373Z,51.179237
2022-12-17T00:56:50.360Z,51.179268
2022-12-17T00:57:50.328Z,51.179245
2022-12-17T00:58:50.328Z,51.179241
2022-12-17T00:59:50.353Z,51.179298
2022-12-17T01:00:50.331Z,51.179256
2022-12-17T01:01:50.492Z,51.179173
2022-12-17T01:02:50.415Z,51.179211
2022-12-17T01:04:22.178Z,51.179184
2022-12-17T01:04:50.271Z,51.179245
2022-12-17T01:05:50.272Z,51.179253
2022-12-17T01:06:50.286Z,51.179226
2022-12-17T01:07:50.248Z,51.179264
2022-12-17T01:08:50.231Z,51.179241
2022-12-17T01:09:50.208Z,51.179237
2022-12-17T01:10:50.223Z,51.179245
2022-12-17T01:11:50.220Z,51.179226
2022-12-17T01:12:50.182Z,51.179214
2022-12-17T01:13:50.172Z,51.179203
2022-12-17T01:14:50.205Z,51.179222
2022-12-17T01:15:50.161Z,51.179169
2022-12-17T01:16:50.260Z,51.179146
2022-12-17T01:17:50.158Z,51.179169
2022-12-17T01:18:50.136Z,51.179222
2022-12-17T01:19:50.101Z,51.179314
2022-12-17T01:20:50.115Z,51.179337
2022-12-17T01:21:50.125Z,51.179264
2022-12-17T01:22:50.081Z,51.179222
2022-12-17T01:23:50.111Z,51.179249
2022-12-17T01:24:50.066Z,51.179287
2022-12-17T01:25:50.072Z,51.179268
2022-12-17T01:26:50.046Z,51.179245
2022-12-17T01:27:50.049Z,51.179222
2022-12-17T01:28:50.035Z,51.179226
2022-12-17T01:29:50.011Z,51.179272
2022-12-17T01:30:50.031Z,51.179268
2022-12-17T01:31:50.039Z,51.179295
2022-12-17T01:32:49.990Z,51.179256
2022-12-17T01:33:50.022Z,51.179214
2022-12-17T01:34:49.969Z,51.179214
2022-12-17T01:35:49.952Z,51.179161
2022-12-17T01:36:49.933Z,51.179176
2022-12-17T01:37:49.973Z,51.179176
2022-12-17T01:38:49.916Z,51.179226
2022-12-17T01:39:49.938Z,51.179237
2022-12-17T01:40:49.908Z,51.179226
2022-12-17T01:41:49.873Z,51.179218
2022-12-17T01:42:49.907Z,51.179218
2022-12-17T01:43:49.918Z,51.179234
2022-12-17T01:44:49.863Z,51.179260
2022-12-17T01:45:49.887Z,51.179241
2022-12-17T01:46:49.864Z,51.179241
2022-12-17T01:47:49.823Z,51.179256
2022-12-17T01:48:49.833Z,51.179237
2022-12-17T01:49:49.850Z,51.179264
2022-12-17T01:50:49.804Z,51.179268
2022-12-17T01:51:49.787Z,51.179256
2022-12-17T01:52:49.777Z,51.179264
2022-12-17T01:53:49.801Z,51.179214
2022-12-17T01:54:49.773Z,51.179230
2022-12-17T01:55:49.731Z,51.179249
2022-12-17T01:56:49.731Z,51.179268
2022-12-17T01:57:49.744Z,51.179256
2022-12-17T01:58:49.713Z,51.179272
2022-12-17T01:59:49.702Z,51.179279
2022-12-17T02:00:49.743Z,51.179287
2022-12-17T02:01:49.923Z,51.179283
2022-12-17T02:02:49.758Z,51.179287
2022-12-17T02:03:49.686Z,51.179272
2022-12-17T02:04:49.680Z,51.179268
2022-12-17T02:05:49.624Z,51.179276
2022-12-17T02:06:49.646Z,51.179283
2022-12-17T02:07:49.681Z,51.179298
2022-12-17T02:08:49.622Z,51.179314
2022-12-17T02:09:49.596Z,51.179279
2022-12-17T02:10:49.622Z,51.179264
2022-12-17T02:11:49.567Z,51.179268
2022-12-17T02:12:49.581Z,51.179245
2022-12-17T02:13:49.603Z,51.179253
2022-12-17T02:14:49.616Z,51.179249
2022-12-17T02:15:49.529Z,51.179226
2022-12-17T02:16:49.622Z,51.179245
2022-12-17T02:17:49.536Z,51.179214
2022-12-17T02:18:49.512Z,51.179249
2022-12-17T02:19:49.556Z,51.179237
2022-12-17T02:20:49.514Z,51.179226
2022-12-17T02:21:49.525Z,51.179226
2022-12-17T02:22:49.492Z,51.179222
2022-12-17T02:23:49.502Z,51.179188
2022-12-17T02:24:49.467Z,51.179146
2022-12-17T02:25:49.444Z,51.179138
2022-12-17T02:26:49.459Z,51.179153
2022-12-17T02:27:49.444Z,51.179165
2022-12-17T02:28:49.424Z,51.179157
2022-12-17T02:29:49.393Z,51.179180
2022-12-17T02:30:49.392Z,51.179199
2022-12-17T02:31:49.439Z,51.179176
2022-12-17T02:32:49.381Z,51.179150
2022-12-17T02:33:49.358Z,51.179169
2022-12-17T02:34:49.371Z,51.179157
2022-12-17T02:35:49.333Z,51.179153
2022-12-17T02:36:49.339Z,51.179153
2022-12-17T02:37:49.369Z,51.179146
2022-12-17T02:38:49.347Z,51.179184
2022-12-17T02:39:49.278Z,51.179192
2022-12-17T02:40:49.279Z,51.179199
2022-12-17T02:41:49.287Z,51.179203
2022-12-17T02:42:49.258Z,51.179230
2022-12-17T02:43:49.281Z,51.179173
2022-12-17T02:44:49.254Z,51.179165
2022-12-17T02:45:49.250Z,51.179199
2022-12-17T02:46:49.227Z,51.179184
2022-12-17T02:47:49.230Z,51.179195
2022-12-17T02:48:49.213Z,51.179176
2022-12-17T02:49:49.180Z,51.179161
2022-12-17T02:50:49.196Z,51.179173
2022-12-17T02:51:49.169Z,51.179096
2022-12-17T02:52:49.157Z,51.179150
2022-12-17T02:53:49.162Z,51.179176
2022-12-17T02:54:49.147Z,51.179211
2022-12-17T02:55:49.106Z,51.179230
2022-12-17T02:56:49.142Z,51.179188
2022-12-17T02:57:53.531Z,51.179173
2022-12-17T02:58:50.109Z,51.179203
2022-12-17T02:59:49.076Z,51.179199
2022-12-17T03:00:49.114Z,51.179199
2022-12-17T03:01:49.230Z,51.179192
2022-12-17T03:02:49.199Z,51.179207
2022-12-17T03:03:50.574Z,51.179207
2022-12-17T03:04:50.045Z,51.179218
2022-12-17T03:05:49.044Z,51.179253
2022-12-17T03:06:49.002Z,51.179230
2022-12-17T03:07:49.026Z,51.179207
2022-12-17T03:08:49.043Z,51.179195
2022-12-17T03:09:48.983Z,51.179176
2022-12-17T03:10:48.985Z,51.179222
2022-12-17T03:11:48.999Z,51.179180
2022-12-17T03:12:48.997Z,51.179123
2022-12-17T03:13:48.963Z,51.179203
2022-12-17T03:14:48.965Z,51.179226
2022-12-17T03:15:48.915Z,51.179234
2022-12-17T03:16:48.984Z,51.179237
2022-12-17T03:17:48.928Z,51.179234
2022-12-17T03:18:48.927Z,51.179214
2022-12-17T03:19:48.883Z,51.179214
2022-12-17T03:20:48.886Z,51.179218
2022-12-17T03:21:48.881Z,51.179195
2022-12-17T03:22:48.853Z,51.179226
2022-12-17T03:23:48.880Z,51.179230
2022-12-17T03:24:48.861Z,51.179241
2022-12-17T03:25:48.812Z,51.179218
2022-12-17T03:26:48.828Z,51.179245
2022-12-17T03:27:48.838Z,51.179211
2022-12-17T03:28:48.791Z,51.179173
2022-12-17T03:29:48.761Z,51.179184
2022-12-17T03:30:49.396Z,51.179214
2022-12-17T03:31:49.787Z,51.179188
2022-12-17T03:32:48.764Z,51.179157
2022-12-17T03:33:48.767Z,51.179222
2022-12-17T03:34:48.734Z,51.179218
2022-12-17T03:35:48.713Z,51.179211
2022-12-17T03:36:48.737Z,51.179173
2022-12-17T03:37:48.728Z,51.179150
2022-12-17T03:38:48.687Z,51.179161
2022-12-17T03:39:48.717Z,51.179138
2022-12-17T03:40:48.679Z,51.179173
2022-12-17T03:41:48.657Z,51.179226
2022-12-17T03:42:48.656Z,51.179184
2022-12-17T03:43:48.669Z,51.179184
2022-12-17T03:44:48.646Z,51.179165
2022-12-17T03:45:48.675Z,51.179157
2022-12-17T03:46:48.627Z,51.179222
2022-12-17T03:47:48.609Z,51.179237
2022-12-17T03:48:48.593Z,51.179180
2022-12-17T03:49:48.608Z,51.179180
2022-12-17T03:50:48.583Z,51.179165
2022-12-17T03:51:48.549Z,51.179211
2022-12-17T03:52:48.579Z,51.179195
2022-12-17T03:53:48.563Z,51.179264
2022-12-17T03:54:48.521Z,51.179180
2022-12-17T03:55:48.543Z,51.179192
2022-12-17T03:56:48.512Z,51.179214
2022-12-17T03:57:48.502Z,51.179153
2022-12-17T03:58:48.499Z,51.179234
2022-12-17T03:59:48.509Z,51.179241
2022-12-17T04:00:48.493Z,51.179234
2022-12-17T04:01:48.557Z,51.179241
2022-12-17T04:02:48.611Z,51.179218
2022-12-17T04:03:48.524Z,51.179222
2022-12-17T04:04:49.428Z,51.179256
2022-12-17T04:05:48.420Z,51.179272
2022-12-17T04:06:48.415Z,51.179253
2022-12-17T04:07:48.427Z,51.179260
2022-12-17T04:08:48.418Z,51.179268
2022-12-17T04:10:10.142Z,51.179264
2022-12-17T04:10:48.403Z,51.179283
2022-12-17T04:11:48.375Z,51.179276
2022-12-17T04:12:48.348Z,51.179260
2022-12-17T04:13:48.716Z,51.179268
2022-12-17T04:14:48.330Z,51.179264
2022-12-17T04:15:48.394Z,51.179256
2022-12-17T04:16:48.363Z,51.179253
2022-12-17T04:17:48.316Z,51.179264
2022-12-17T04:18:48.282Z,51.179249
2022-12-17T04:19:48.312Z,51.179222
2022-12-17T04:20:48.297Z,51.179222
2022-12-17T04:21:48.250Z,51.179234
2022-12-17T04:22:48.254Z,51.179268
2022-12-17T04:23:48.259Z,51.179268
2022-12-17T04:24:48.235Z,51.179276
2022-12-17T04:25:49.207Z,51.179268
2022-12-17T04:26:48.247Z,51.179264
2022-12-17T04:27:48.193Z,51.179245
2022-12-17T04:28:48.191Z,51.179245
2022-12-17T04:29:48.229Z,51.179234
2022-12-17T04:30:48.221Z,51.179222
2022-12-17T04:31:48.184Z,51.179245
2022-12-17T04:32:48.147Z,51.179283
2022-12-17T04:33:48.154Z,51.179279
2022-12-17T04:34:48.130Z,51.179272
2022-12-17T04:35:48.094Z,51.179276
2022-12-17T04:36:48.120Z,51.179283
2022-12-17T04:37:48.124Z,51.179249
2022-12-17T04:38:48.115Z,51.179237
2022-12-17T04:39:48.056Z,51.179279
2022-12-17T04:40:48.069Z,51.179199
2022-12-17T04:41:48.079Z,51.179203
2022-12-17T04:42:48.029Z,51.179211
2022-12-17T04:43:48.069Z,51.179207
2022-12-17T04:44:48.052Z,51.179214
2022-12-17T04:45:48.052Z,51.179214
2022-12-17T04:46:48.058Z,51.179184
2022-12-17T04:47:48.051Z,51.179195
2022-12-17T04:48:47.987Z,51.179245
2022-12-17T04:49:47.972Z,51.179256
2022-12-17T04:50:47.995Z,51.179249
2022-12-17T04:51:47.975Z,51.179268
2022-12-17T04:52:47.955Z,51.179302
2022-12-17T04:53:47.977Z,51.179287
2022-12-17T04:54:47.926Z,51.179272
2022-12-17T04:55:47.899Z,51.179279
2022-12-17T04:56:47.891Z,51.179260
2022-12-17T04:57:47.908Z,51.179256
2022-12-17T04:58:47.888Z,51.179298
2022-12-17T04:59:47.957Z,51.179325
2022-12-17T05:00:47.876Z,51.179287
2022-12-17T05:01:47.945Z,51.179321
2022-12-17T05:02:48.040Z,51.179321
2022-12-17T05:03:47.879Z,51.179317
2022-12-17T05:04:47.827Z,51.179317
2022-12-17T05:05:47.987Z,51.179283
2022-12-17T05:06:47.810Z,51.179276
2022-12-17T05:07:47.809Z,51.179264
2022-12-17T05:08:47.783Z,51.179291
2022-12-17T05:09:47.751Z,51.179279
2022-12-17T05:10:47.785Z,51.179272
2022-12-17T05:11:47.770Z,51.179256
2022-12-17T05:12:47.740Z,51.179287
2022-12-17T05:13:47.712Z,51.179317
2022-12-17T05:14:47.753Z,51.179287
2022-12-17T05:15:52.970Z,51.179287
2022-12-17T05:16:49.714Z,51.179298
2022-12-17T05:17:47.736Z,51.179302
2022-12-17T05:18:47.691Z,51.179291
2022-12-17T05:19:47.675Z,51.179295
2022-12-17T05:20:47.662Z,51.179237
2022-12-17T05:21:47.683Z,51.179241
2022-12-17T05:22:47.641Z,51.179276
2022-12-17T05:23:47.667Z,51.179314
2022-12-17T05:24:47.652Z,51.179287
2022-12-17T05:25:47.626Z,51.179253
2022-12-17T05:26:47.627Z,51.179268
2022-12-17T05:27:47.612Z,51.179279
2022-12-17T05:28:47.586Z,51.179298
2022-12-17T05:29:47.575Z,51.179314
2022-12-17T05:30:47.624Z,51.179268
2022-12-17T05:31:47.562Z,51.179268
2022-12-17T05:32:47.542Z,51.179268
2022-12-17T05:33:47.550Z,51.179237
2022-12-17T05:34:47.532Z,51.179222
2022-12-17T05:35:47.505Z,51.179203
2022-12-17T05:36:47.507Z,51.179226
2022-12-17T05:37:47.527Z,51.179249
2022-12-17T05:38:47.516Z,51.179237
2022-12-17T05:39:47.470Z,51.179234
2022-12-17T05:40:47.471Z,51.179245
2022-12-17T05:41:47.486Z,51.179260
2022-12-17T05:42:47.461Z,51.179253
2022-12-17T05:43:47.411Z,51.179253
2022-12-17T05:44:47.423Z,51.179237
2022-12-17T05:45:47.422Z,51.179253
2022-12-17T05:46:47.455Z,51.179264
2022-12-17T05:47:47.431Z,51.179256
2022-12-17T05:48:47.392Z,51.179264
2022-12-17T05:49:47.352Z,51.179268
2022-12-17T05:50:47.349Z,51.179276
2022-12-17T05:51:47.363Z,51.179264
2022-12-17T05:52:47.335Z,51.179237
2022-12-17T05:53:47.325Z,51.179218
2022-12-17T05:54:47.375Z,51.179226
2022-12-17T05:55:47.286Z,51.179256
2022-12-17T05:56:47.292Z,51.179272
2022-12-17T05:57:50.552Z,51.179314
2022-12-17T05:58:48.296Z,51.179310
2022-12-17T05:59:47.271Z,51.179302
2022-12-17T06:00:47.256Z,51.179317
2022-12-17T06:01:47.320Z,51.179302
2022-12-17T06:02:47.327Z,51.179314
2022-12-17T06:03:47.396Z,51.179317
2022-12-17T06:04:47.221Z,51.179287
2022-12-17T06:05:47.205Z,51.179276
2022-12-17T06:06:47.191Z,51.179260
2022-12-17T06:07:47.194Z,51.179268
2022-12-17T06:08:47.189Z,51.179249
2022-12-17T06:09:47.150Z,51.179264
2022-12-17T06:10:47.155Z,51.179245
2022-12-17T06:11:47.160Z,51.179222
2022-12-17T06:12:47.140Z,51.179222
2022-12-17T06:13:47.115Z,51.179241
2022-12-17T06:14:47.114Z,51.179287
2022-12-17T06:15:47.134Z,51.179279
2022-12-17T06:16:47.097Z,51.179291
2022-12-17T06:17:47.070Z,51.179302
2022-12-17T06:18:47.108Z,51.179276
2022-12-17T06:19:47.052Z,51.179260
2022-12-17T06:20:47.057Z,51.179317
2022-12-17T06:21:47.062Z,51.179268
2022-12-17T06:22:47.058Z,51.179237
2022-12-17T06:23:47.011Z,51.179260
2022-12-17T06:24:47.040Z,51.179287
2022-12-17T06:25:47.021Z,51.179291
2022-12-17T06:26:46.988Z,51.179287
2022-12-17T06:27:47.008Z,51.179276
2022-12-17T06:28:46.989Z,51.179276
2022-12-17T06:29:46.940Z,51.179291
2022-12-17T06:30:46.953Z,51.179268
2022-12-17T06:31:47.054Z,51.179256
2022-12-17T06:32:46.944Z,51.179230
2022-12-17T06:33:46.932Z,51.179249
2022-12-17T06:34:46.932Z,51.179268
2022-12-17T06:35:46.893Z,51.179272
2022-12-17T06:36:46.899Z,51.179234
2022-12-17T06:37:46.927Z,51.179256
2022-12-17T06:38:46.897Z,51.179291
2022-12-17T06:39:46.856Z,51.179279
2022-12-17T06:40:47.842Z,51.179214
2022-12-17T06:41:46.863Z,51.179283
2022-12-17T06:42:46.861Z,51.179268
2022-12-17T06:43:46.820Z,51.179283
2022-12-17T06:44:46.832Z,51.179253
2022-12-17T06:45:46.825Z,51.179276
2022-12-17T06:46:46.866Z,51.179276
2022-12-17T06:47:46.768Z,51.179237
2022-12-17T06:48:46.778Z,51.179203
2022-12-17T06:49:46.771Z,51.179195
2022-12-17T06:50:46.752Z,51.179214
2022-12-17T06:51:46.753Z,51.179237
2022-12-17T06:52:46.735Z,51.179226
2022-12-17T06:53:46.720Z,51.179211
2022-12-17T06:54:46.703Z,51.179192
2022-12-17T06:55:46.730Z,51.179195
2022-12-17T06:56:46.689Z,51.179192
2022-12-17T06:57:50.291Z,51.179188
2022-12-17T06:58:47.695Z,51.179169
2022-12-17T06:59:46.648Z,51.179230
2022-12-17T07:00:46.814Z,51.179211
2022-12-17T07:01:46.892Z,51.179207
2022-12-17T07:02:46.850Z,51.179192
2022-12-17T07:03:46.598Z,51.179211
2022-12-17T07:05:18.520Z,51.179195
2022-12-17T07:05:46.600Z,51.179214
2022-12-17T07:06:46.597Z,51.179180
2022-12-17T07:07:46.597Z,51.179192
2022-12-17T07:08:46.563Z,51.179192
2022-12-17T07:09:46.563Z,51.179211
2022-12-17T07:10:46.560Z,51.179211
2022-12-17T07:11:46.608Z,51.179180
2022-12-17T07:12:46.553Z,51.179180
2022-12-17T07:13:46.521Z,51.179211
2022-12-17T07:14:46.516Z,51.179222
2022-12-17T07:15:46.489Z,51.179222
2022-12-17T07:16:46.584Z,51.179173
2022-12-17T07:17:46.478Z,51.179211
2022-12-17T07:18:46.609Z,51.179237
2022-12-17T07:19:46.463Z,51.179214
2022-12-17T07:20:46.454Z,51.179214
2022-12-17T07:21:46.466Z,51.179192
2022-12-17T07:22:46.431Z,51.179211
2022-12-17T07:23:46.431Z,51.179214
2022-12-17T07:24:46.426Z,51.179218
2022-12-17T07:25:46.537Z,51.179195
2022-12-17T07:26:46.402Z,51.179222
2022-12-17T07:27:46.381Z,51.179203
2022-12-17T07:28:46.406Z,51.179256
2022-12-17T07:29:46.376Z,51.179272
2022-12-17T07:30:49.155Z,51.179256
2022-12-17T07:31:47.434Z,51.179230
2022-12-17T07:32:46.334Z,51.179249
2022-12-17T07:33:46.319Z,51.179188
2022-12-17T07:34:46.322Z,51.179142
2022-12-17T07:35:46.329Z,51.179211
2022-12-17T07:36:46.281Z,51.179287
2022-12-17T07:37:46.292Z,51.179234
2022-12-17T07:38:46.292Z,51.179218
2022-12-17T07:39:46.272Z,51.179169
2022-12-17T07:40:46.247Z,51.179218
2022-12-17T07:41:46.266Z,51.179207
2022-12-17T07:42:46.231Z,51.179241
2022-12-17T07:43:52.646Z,51.179256
2022-12-17T07:44:48.227Z,51.179260
2022-12-17T07:45:46.261Z,51.179272
2022-12-17T07:46:46.191Z,51.179253
2022-12-17T07:47:46.190Z,51.179279
2022-12-17T07:48:46.205Z,51.179268
2022-12-17T07:49:46.153Z,51.179245
2022-12-17T07:50:46.158Z,51.179234
2022-12-17T07:51:46.139Z,51.179253
2022-12-17T07:52:46.125Z,51.179249
2022-12-17T07:53:46.152Z,51.179245
2022-12-17T07:54:46.102Z,51.179272
2022-12-17T07:55:46.102Z,51.179287
2022-12-17T07:56:46.126Z,51.179291
2022-12-17T07:57:46.064Z,51.179287
2022-12-17T07:58:46.059Z,51.179268
2022-12-17T07:59:46.152Z,51.179260
2022-12-17T08:00:49.235Z,51.179245
2022-12-17T08:01:47.155Z,51.179245
2022-12-17T08:02:46.138Z,51.179211
2022-12-17T08:03:46.084Z,51.179203
2022-12-17T08:04:45.990Z,51.179203
2022-12-17T08:05:46.014Z,51.179211
2022-12-17T08:06:46.026Z,51.179192
2022-12-17T08:07:45.974Z,51.179214
2022-12-17T08:08:45.960Z,51.179214
2022-12-17T08:09:45.997Z,51.179203
2022-12-17T08:10:45.930Z,51.179214
2022-12-17T08:11:45.951Z,51.179192
2022-12-17T08:12:45.936Z,51.179165
2022-12-17T08:13:45.901Z,51.179226
2022-12-17T08:14:45.887Z,51.179241
2022-12-17T08:15:45.901Z,51.179237
2022-12-17T08:16:45.924Z,51.179237
2022-12-17T08:17:45.864Z,51.179222
2022-12-17T08:18:45.851Z,51.179180
2022-12-17T08:19:45.856Z,51.179222
2022-12-17T08:20:45.835Z,51.179256
2022-12-17T08:21:45.940Z,51.179214
2022-12-17T08:22:45.839Z,51.179230
2022-12-17T08:23:45.817Z,51.179230
2022-12-17T08:24:45.813Z,51.179256
2022-12-17T08:25:45.781Z,51.179241
2022-12-17T08:26:48.156Z,51.179234
2022-12-17T08:27:46.788Z,51.179241
2022-12-17T08:28:52.868Z,51.179203
2022-12-17T08:29:47.745Z,51.179203
2022-12-17T08:30:45.807Z,51.179214
2022-12-17T08:31:45.716Z,51.179230
2022-12-17T08:32:45.731Z,51.179237
2022-12-17T08:33:45.726Z,51.179264
2022-12-17T08:34:45.694Z,51.179253
2022-12-17T08:35:45.697Z,51.179230
2022-12-17T08:36:45.681Z,51.179207
2022-12-17T08:37:45.678Z,51.179214
2022-12-17T08:38:45.755Z,51.179253
2022-12-17T08:39:45.636Z,51.179226
2022-12-17T08:40:46.688Z,51.179245
2022-12-17T08:41:48.551Z,51.179253
2022-12-17T08:42:46.622Z,51.179188
2022-12-17T08:43:45.647Z,51.179188
2022-12-17T08:44:45.588Z,51.179214
2022-12-17T08:45:45.646Z,51.179176
2022-12-17T08:46:45.690Z,51.179192
2022-12-17T08:47:45.580Z,51.179218
2022-12-17T08:48:45.556Z,51.179230
2022-12-17T08:49:45.633Z,51.179211
2022-12-17T08:50:45.544Z,51.179165
2022-12-17T08:51:45.555Z,51.179176
2022-12-17T08:52:45.529Z,51.179192
2022-12-17T08:53:45.533Z,51.179211
2022-12-17T08:54:45.517Z,51.179211
2022-12-17T08:55:45.511Z,51.179214
2022-12-17T08:56:45.472Z,51.179230
2022-12-17T08:57:45.482Z,51.179188
2022-12-17T08:58:45.459Z,51.179211
2022-12-17T08:59:45.456Z,51.179237
2022-12-17T09:00:45.436Z,51.179234
2022-12-17T09:01:45.553Z,51.179218
2022-12-17T09:02:45.483Z,51.179207
2022-12-17T09:03:45.469Z,51.179241
2022-12-17T09:04:45.398Z,51.179222
2022-12-17T09:05:45.381Z,51.179195
2022-12-17T09:06:45.390Z,51.179199
2022-12-17T09:07:45.369Z,51.179207
2022-12-17T09:08:45.349Z,51.179211
2022-12-17T09:09:45.358Z,51.179195
2022-12-17T09:10:45.346Z,51.179192
2022-12-17T09:11:45.341Z,51.179192
2022-12-17T09:12:45.319Z,51.179207
2022-12-17T09:13:45.304Z,51.179234
2022-12-17T09:14:45.304Z,51.179256
2022-12-17T09:15:45.281Z,51.179264
2022-12-17T09:16:45.336Z,51.179249
2022-12-17T09:17:45.258Z,51.179199
2022-12-17T09:18:45.268Z,51.179173
2022-12-17T09:19:45.266Z,51.179165
2022-12-17T09:20:45.232Z,51.179195
2022-12-17T09:21:45.215Z,51.179207
2022-12-17T09:22:45.212Z,51.179218
2022-12-17T09:23:45.207Z,51.179245
2022-12-17T09:24:45.210Z,51.179256
2022-12-17T09:25:45.187Z,51.179241
2022-12-17T09:26:45.194Z,51.179195
2022-12-17T09:27:45.173Z,51.179207
2022-12-17T09:28:45.184Z,51.179207
2022-12-17T09:29:45.153Z,51.179192
2022-12-17T09:30:45.203Z,51.179203
2022-12-17T09:31:45.121Z,51.179230
2022-12-17T09:32:45.100Z,51.179260
2022-12-17T09:33:45.118Z,51.179272
2022-12-17T09:34:45.091Z,51.179272
2022-12-17T09:35:45.096Z,51.179256
2022-12-17T09:36:50.913Z,51.179306
2022-12-17T09:37:47.072Z,51.179333
2022-12-17T09:38:45.049Z,51.179276
2022-12-17T09:39:45.043Z,51.179264
2022-12-17T09:40:45.081Z,51.179310
2022-12-17T09:41:45.010Z,51.179226
2022-12-17T09:42:50.934Z,51.179157
2022-12-17T09:43:47.002Z,51.179161
2022-12-17T09:44:44.990Z,51.179226
2022-12-17T09:45:45.032Z,51.179276
2022-12-17T09:46:44.984Z,51.179283
2022-12-17T09:47:45.654Z,51.179272
2022-12-17T09:48:44.953Z,51.179268
2022-12-17T09:49:44.974Z,51.179249
2022-12-17T09:50:44.928Z,51.179253
2022-12-17T09:51:44.917Z,51.179214
2022-12-17T09:52:44.901Z,51.179222
2022-12-17T09:53:44.910Z,51.179218
2022-12-17T09:54:44.918Z,51.179245
2022-12-17T09:55:44.888Z,51.179241
2022-12-17T09:56:44.894Z,51.179230
2022-12-17T09:57:45.683Z,51.179230
2022-12-17T09:58:44.856Z,51.179237
2022-12-17T09:59:44.853Z,51.179214
2022-12-17T10:00:44.864Z,51.179226
2022-12-17T10:01:44.938Z,51.179237
2022-12-17T10:02:44.996Z,51.179268
2022-12-17T10:03:44.829Z,51.179272
2022-12-17T10:04:44.956Z,51.179203
2022-12-17T10:05:44.776Z,51.179169
2022-12-17T10:06:44.772Z,51.179249
2022-12-17T10:07:44.773Z,51.179230
2022-12-17T10:08:44.749Z,51.179260
2022-12-17T10:09:44.739Z,51.179279
2022-12-17T10:10:44.737Z,51.179314
2022-12-17T10:11:44.717Z,51.179329
2022-12-17T10:12:44.699Z,51.179314
2022-12-17T10:13:44.712Z,51.179287
2022-12-17T10:14:44.697Z,51.179298
2022-12-17T10:15:44.696Z,51.179310
2022-12-17T10:16:44.660Z,51.179264
2022-12-17T10:17:45.640Z,51.179245
2022-12-17T10:18:44.633Z,51.179276
2022-12-17T10:19:44.707Z,51.179279
2022-12-17T10:20:44.622Z,51.179256
2022-12-17T10:21:44.616Z,51.179161
2022-12-17T10:22:44.619Z,51.179272
2022-12-17T10:23:44.600Z,51.179268
2022-12-17T10:24:44.582Z,51.179237
2022-12-17T10:25:44.566Z,51.179279
2022-12-17T10:26:44.569Z,51.179264
2022-12-17T10:27:44.550Z,51.179268
2022-12-17T10:28:44.524Z,51.179276
2022-12-17T10:29:48.259Z,51.179241
2022-12-17T10:30:45.546Z,51.179260
2022-12-17T10:31:44.501Z,51.179234
2022-12-17T10:32:44.502Z,51.179218
2022-12-17T10:33:44.525Z,51.179256
2022-12-17T10:34:44.464Z,51.179256
2022-12-17T10:35:44.501Z,51.179237
2022-12-17T10:36:44.449Z,51.179230
2022-12-17T10:37:45.442Z,51.179253
2022-12-17T10:38:44.441Z,51.179249
2022-12-17T10:39:44.412Z,51.179203
2022-12-17T10:40:44.411Z,51.179241
2022-12-17T10:41:44.400Z,51.179245
2022-12-17T10:42:44.383Z,51.179321
2022-12-17T10:43:44.382Z,51.179291
2022-12-17T10:44:44.409Z,51.179207
2022-12-17T10:45:44.368Z,51.179199
2022-12-17T10:46:44.391Z,51.179192
2022-12-17T10:47:44.369Z,51.179264
2022-12-17T10:48:44.321Z,51.179302
2022-12-17T10:49:44.319Z,51.179230
2022-12-17T10:50:44.307Z,51.179218
2022-12-17T10:51:44.291Z,51.179234
2022-12-17T10:52:44.293Z,51.179245
2022-12-17T10:53:44.272Z,51.179245
2022-12-17T10:54:49.021Z,51.179260
2022-12-17T10:55:46.237Z,51.179245
2022-12-17T10:56:44.270Z,51.179245
2022-12-17T10:57:44.209Z,51.179253
2022-12-17T10:58:44.204Z,51.179226
2022-12-17T10:59:44.232Z,51.179253
2022-12-17T11:00:49.470Z,51.179245
2022-12-17T11:01:46.320Z,51.179256
2022-12-17T11:02:44.369Z,51.179283
2022-12-17T11:03:44.207Z,51.179241
2022-12-17T11:04:44.163Z,51.179199
2022-12-17T11:05:44.177Z,51.179268
2022-12-17T11:06:44.129Z,51.179241
2022-12-17T11:07:44.127Z,51.179241
2022-12-17T11:08:44.129Z,51.179253
2022-12-17T11:09:44.091Z,51.179253
2022-12-17T11:10:44.080Z,51.179276
2022-12-17T11:11:44.074Z,51.179295
2022-12-17T11:12:44.071Z,51.179333
2022-12-17T11:13:44.059Z,51.179306
2022-12-17T11:14:44.065Z,51.179272
2022-12-17T11:15:44.122Z,51.179249
2022-12-17T11:16:44.058Z,51.179226
2022-12-17T11:17:44.044Z,51.179211
2022-12-17T11:18:44.004Z,51.179218
2022-12-17T11:19:44.000Z,51.179188
2022-12-17T11:20:44.026Z,51.179176
2022-12-17T11:21:43.991Z,51.179207
2022-12-17T11:22:43.958Z,51.179222
2022-12-17T11:23:43.952Z,51.179241
2022-12-17T11:24:43.942Z,51.179226