createdAt,value
2023-05-20T00:01:18.539Z,11.90
2023-05-20T00:03:47.183Z,12.00
2023-05-20T00:06:15.351Z,12.00
2023-05-20T00:08:42.725Z,12.00
2023-05-20T00:11:27.157Z,12.00
2023-05-20T00:16:45.653Z,12.00
2023-05-20T00:19:20.064Z,12.10
2023-05-20T00:21:47.767Z,12.20
2023-05-20T00:24:28.389Z,12.10
2023-05-20T00:26:56.842Z,12.20
2023-05-20T00:29:45.613Z,12.20
2023-05-20T00:32:27.620Z,12.20
2023-05-20T00:35:01.339Z,12.20
2023-05-20T00:37:32.637Z,12.20
2023-05-20T00:40:05.840Z,12.30
2023-05-20T00:42:35.661Z,12.30
2023-05-20T00:45:05.536Z,12.30
2023-05-20T00:53:30.649Z,12.30
2023-05-20T00:59:06.597Z,12.30
2023-05-20T01:01:33.430Z,12.30
2023-05-20T01:04:00.479Z,12.30
2023-05-20T01:06:28.274Z,12.30
2023-05-20T01:08:55.091Z,12.30
2023-05-20T01:11:42.481Z,12.30
2023-05-20T01:14:12.602Z,12.30
2023-05-20T01:16:39.628Z,12.30
2023-05-20T01:19:29.726Z,12.40
2023-05-20T01:21:57.910Z,12.40
2023-05-20T01:24:24.587Z,12.40
2023-05-20T01:26:51.306Z,12.40
2023-05-20T01:29:18.620Z,12.40
2023-05-20T01:31:48.095Z,12.40
2023-05-20T01:34:15.541Z,12.40
2023-05-20T01:36:44.792Z,12.40
2023-05-20T01:39:12.234Z,12.40
2023-05-20T01:41:40.038Z,12.30
2023-05-20T01:44:07.414Z,12.40
2023-05-20T01:46:34.704Z,12.40
2023-05-20T01:49:01.552Z,12.40
2023-05-20T01:51:29.632Z,12.30
2023-05-20T01:53:56.511Z,12.30
2023-05-20T01:56:23.262Z,12.40
2023-05-20T01:58:49.943Z,12.30
2023-05-20T02:01:16.692Z,12.30
2023-05-20T02:03:43.540Z,12.30
2023-05-20T02:06:10.317Z,12.30
2023-05-20T02:08:38.113Z,12.30
2023-05-20T02:11:04.966Z,12.30
2023-05-20T02:13:31.805Z,12.30
2023-05-20T02:15:58.585Z,12.30
2023-05-20T02:18:26.662Z,12.30
2023-05-20T02:20:53.491Z,12.30
2023-05-20T02:23:20.160Z,12.30
2023-05-20T02:25:47.260Z,12.30
2023-05-20T02:28:13.974Z,12.20
2023-05-20T02:30:40.993Z,12.20
2023-05-20T02:33:08.950Z,12.30
2023-05-20T02:35:35.809Z,12.20
2023-05-20T02:38:02.581Z,12.20
2023-05-20T02:40:29.317Z,12.20
2023-05-20T02:42:56.038Z,12.20
2023-05-20T02:45:22.719Z,12.20
2023-05-20T02:47:49.505Z,12.20
2023-05-20T02:50:16.396Z,12.20
2023-05-20T02:52:43.145Z,12.30
2023-05-20T02:55:10.599Z,12.20
2023-05-20T02:57:40.828Z,12.20
2023-05-20T03:00:11.780Z,12.20
2023-05-20T03:02:38.538Z,12.20
2023-05-20T03:05:05.598Z,12.20
2023-05-20T03:07:36.218Z,12.20
2023-05-20T03:10:03.203Z,12.20
2023-05-20T03:12:31.145Z,12.20
2023-05-20T03:14:59.142Z,12.20
2023-05-20T03:17:26.042Z,12.20
2023-05-20T03:19:52.822Z,12.20
2023-05-20T03:22:19.550Z,12.20
2023-05-20T03:24:46.487Z,12.10
2023-05-20T03:27:13.204Z,12.20
2023-05-20T03:29:39.975Z,12.20
2023-05-20T03:32:08.765Z,12.20
2023-05-20T03:34:38.216Z,12.20
2023-05-20T03:37:05.146Z,12.20
2023-05-20T03:39:31.896Z,12.10
2023-05-20T03:41:58.595Z,12.10
2023-05-20T03:44:25.793Z,12.10
2023-05-20T03:46:52.687Z,12.10
2023-05-20T03:49:19.560Z,12.10
2023-05-20T03:51:46.261Z,12.10
2023-05-20T03:54:13.091Z,12.10
2023-05-20T03:56:39.802Z,12.10
2023-05-20T03:59:06.470Z,12.00
2023-05-20T04:01:33.911Z,12.10
2023-05-20T04:04:00.741Z,12.10
2023-05-20T04:06:27.507Z,12.00
2023-05-20T04:08:54.619Z,12.00
2023-05-20T04:11:21.629Z,12.00
2023-05-20T04:13:48.377Z,12.00
2023-05-20T04:16:15.202Z,12.00
2023-05-20T04:18:41.910Z,12.00
2023-05-20T04:21:08.860Z,12.00
2023-05-20T04:23:35.590Z,12.00
2023-05-20T04:26:02.660Z,11.90
2023-05-20T04:28:31.485Z,12.00
2023-05-20T04:31:04.449Z,11.90
2023-05-20T04:33:32.831Z,11.90
2023-05-20T04:36:01.535Z,11.90
2023-05-20T04:38:30.128Z,11.90
2023-05-20T04:40:58.134Z,11.90
2023-05-20T04:43:26.082Z,12.00
2023-05-20T04:45:55.891Z,12.00
2023-05-20T04:48:23.035Z,12.00
2023-05-20T04:50:50.284Z,12.00
2023-05-20T04:53:17.561Z,12.00
2023-05-20T04:55:45.707Z,12.00
2023-05-20T04:58:15.440Z,12.00
2023-05-20T05:00:43.024Z,12.00
2023-05-20T05:03:10.450Z,11.90
2023-05-20T05:05:38.741Z,12.00
2023-05-20T05:08:06.908Z,12.00
2023-05-20T05:10:33.803Z,12.00
2023-05-20T05:13:01.177Z,12.00
2023-05-20T05:15:28.433Z,12.00
2023-05-20T05:17:55.722Z,12.00
2023-05-20T05:20:22.442Z,12.00
2023-05-20T05:22:50.788Z,12.00
2023-05-20T05:25:17.526Z,12.00
2023-05-20T05:27:44.778Z,12.00
2023-05-20T05:30:11.805Z,12.00
2023-05-20T05:32:38.736Z,12.00
2023-05-20T05:35:08.038Z,12.00
2023-05-20T05:37:35.225Z,12.00
2023-05-20T05:40:02.043Z,12.00
2023-05-20T05:42:28.763Z,12.00
2023-05-20T05:44:55.594Z,12.00
2023-05-20T05:47:22.509Z,12.00
2023-05-20T05:49:49.301Z,12.10
2023-05-20T05:52:16.048Z,12.10
2023-05-20T05:54:42.797Z,12.20
2023-05-20T05:57:09.945Z,12.10
2023-05-20T05:59:36.719Z,12.20
2023-05-20T06:02:03.555Z,12.10
2023-05-20T06:04:30.411Z,12.10
2023-05-20T06:06:57.296Z,12.20
2023-05-20T06:09:23.952Z,12.10
2023-05-20T06:11:50.829Z,12.20
2023-05-20T06:14:17.581Z,12.20
2023-05-20T06:16:44.387Z,12.20
2023-05-20T06:19:11.194Z,12.30
2023-05-20T06:21:38.560Z,12.30
2023-05-20T06:24:05.970Z,12.30
2023-05-20T06:26:32.720Z,12.30
2023-05-20T06:28:59.652Z,12.40
2023-05-20T06:31:26.765Z,12.40
2023-05-20T06:33:53.441Z,12.40
2023-05-20T06:36:20.217Z,12.40
2023-05-20T06:38:47.006Z,12.50
2023-05-20T06:41:13.775Z,12.50
2023-05-20T06:43:40.681Z,12.50
2023-05-20T06:46:07.437Z,12.50
2023-05-20T06:48:34.210Z,12.60
2023-05-20T06:51:01.069Z,12.60
2023-05-20T06:53:27.825Z,12.60
2023-05-20T06:55:58.300Z,12.60
2023-05-20T06:58:25.163Z,12.60
2023-05-20T07:00:51.958Z,12.60
2023-05-20T07:03:18.769Z,12.60
2023-05-20T07:05:45.740Z,12.60
2023-05-20T07:08:12.525Z,12.60
2023-05-20T07:10:39.253Z,12.60
2023-05-20T07:13:05.955Z,12.60
2023-05-20T07:15:32.836Z,12.60
2023-05-20T07:17:59.915Z,12.60
2023-05-20T07:20:26.711Z,12.60
2023-05-20T07:22:57.775Z,12.60
2023-05-20T07:25:24.512Z,12.60
2023-05-20T07:27:51.291Z,12.70
2023-05-20T07:30:18.140Z,12.70
2023-05-20T07:32:44.910Z,12.80
2023-05-20T07:35:11.636Z,12.80
2023-05-20T07:37:38.434Z,12.90
2023-05-20T07:40:05.888Z,13.00
2023-05-20T07:42:32.538Z,13.10
2023-05-20T07:44:59.214Z,13.20
2023-05-20T07:47:26.102Z,13.20
2023-05-20T07:49:52.892Z,13.30
2023-05-20T07:52:19.540Z,13.40
2023-05-20T07:54:46.459Z,13.40
2023-05-20T07:57:13.126Z,13.50
2023-05-20T07:59:39.779Z,13.60
2023-05-20T08:02:07.013Z,13.60
2023-05-20T08:04:35.107Z,13.70
2023-05-20T08:07:02.249Z,13.80
2023-05-20T08:09:30.277Z,13.70
2023-05-20T08:11:57.015Z,13.70
2023-05-20T08:14:23.749Z,13.80
2023-05-20T08:16:52.991Z,13.80
2023-05-20T08:19:21.334Z,13.80
2023-05-20T08:21:48.716Z,13.80
2023-05-20T08:24:15.460Z,13.90
2023-05-20T08:26:42.145Z,13.90
2023-05-20T08:29:08.940Z,14.00
2023-05-20T08:31:36.118Z,13.90
2023-05-20T08:34:02.940Z,14.00
2023-05-20T08:36:29.652Z,13.90
2023-05-20T08:38:57.000Z,14.00
2023-05-20T08:41:24.912Z,14.00
2023-05-20T08:43:53.378Z,14.00
2023-05-20T08:46:21.940Z,14.10
2023-05-20T08:48:49.015Z,14.20
2023-05-20T08:51:17.656Z,14.10
2023-05-20T08:53:44.692Z,14.20
2023-05-20T08:56:12.938Z,14.20
2023-05-20T08:58:39.812Z,14.30
2023-05-20T09:01:07.862Z,14.40
2023-05-20T09:03:34.642Z,14.50
2023-05-20T09:06:06.622Z,14.60
2023-05-20T09:08:33.735Z,14.60
2023-05-20T09:11:00.743Z,14.50
2023-05-20T09:13:29.679Z,14.50
2023-05-20T09:15:56.667Z,14.50
2023-05-20T09:18:23.496Z,14.50
2023-05-20T09:20:52.961Z,14.50
2023-05-20T09:23:22.104Z,14.50
2023-05-20T09:25:52.944Z,14.50
2023-05-20T09:28:24.114Z,14.50
2023-05-20T09:30:51.828Z,14.50
2023-05-20T09:33:18.557Z,14.50
2023-05-20T09:35:45.839Z,14.60
2023-05-20T09:38:13.180Z,14.60
2023-05-20T09:40:43.625Z,14.60
2023-05-20T09:43:11.480Z,14.60
2023-05-20T09:45:38.810Z,14.70
2023-05-20T09:48:06.246Z,14.80
2023-05-20T09:50:33.214Z,14.90
2023-05-20T09:53:03.602Z,15.00
2023-05-20T09:55:31.738Z,15.00
2023-05-20T09:58:02.684Z,15.10
2023-05-20T10:00:30.137Z,15.30
2023-05-20T10:02:57.189Z,15.30
2023-05-20T10:05:28.941Z,15.30
2023-05-20T10:08:19.904Z,15.30
2023-05-20T10:11:05.835Z,15.30
2023-05-20T10:13:47.985Z,15.20
2023-05-20T10:16:39.565Z,15.20
2023-05-20T10:19:32.588Z,15.20
2023-05-20T10:22:11.897Z,15.30
2023-05-20T10:24:43.999Z,15.40
2023-05-20T10:27:11.583Z,15.50
2023-05-20T10:29:57.993Z,15.50
2023-05-20T10:32:32.478Z,15.50
2023-05-20T10:35:09.163Z,15.40
2023-05-20T10:37:46.267Z,15.40
2023-05-20T10:40:18.485Z,15.40
2023-05-20T10:42:46.259Z,15.40
2023-05-20T10:45:24.397Z,15.50
2023-05-20T10:47:58.502Z,15.50
2023-05-20T10:50:40.247Z,15.70
2023-05-20T10:53:18.558Z,15.80
2023-05-20T10:55:54.786Z,15.80
2023-05-20T10:58:25.111Z,15.80
2023-05-20T11:00:54.517Z,15.80
2023-05-20T11:03:25.108Z,16.10
2023-05-20T11:05:52.081Z,16.40
2023-05-20T11:08:27.626Z,16.60
2023-05-20T11:10:56.947Z,16.60
2023-05-20T11:13:23.908Z,16.70
2023-05-20T11:15:50.937Z,16.60
2023-05-20T11:18:18.908Z,16.60
2023-05-20T11:20:47.056Z,16.60
2023-05-20T11:23:15.330Z,16.60
2023-05-20T11:25:42.276Z,16.70
2023-05-20T11:28:15.288Z,16.90
2023-05-20T11:30:46.015Z,17.20
2023-05-20T11:33:14.134Z,17.40
2023-05-20T11:35:52.942Z,17.50
2023-05-20T11:38:21.980Z,17.50
2023-05-20T11:40:56.116Z,17.50
2023-05-20T11:43:24.178Z,17.50
2023-05-20T11:45:56.274Z,17.40
2023-05-20T11:48:24.330Z,17.40
2023-05-20T11:50:52.839Z,17.30
2023-05-20T11:53:21.940Z,17.10
2023-05-20T11:55:57.560Z,17.00
2023-05-20T11:58:26.972Z,17.00
2023-05-20T12:00:59.579Z,16.90
2023-05-20T12:03:36.874Z,16.90
2023-05-20T12:06:04.363Z,16.90
2023-05-20T12:08:31.309Z,16.90
2023-05-20T12:10:58.028Z,16.90
2023-05-20T12:13:24.893Z,16.80
2023-05-20T12:15:51.717Z,16.80
2023-05-20T12:18:18.638Z,16.80
2023-05-20T12:20:45.400Z,16.70
2023-05-20T12:23:12.134Z,16.80
2023-05-20T12:25:38.956Z,16.80
2023-05-20T12:28:06.823Z,16.90
2023-05-20T12:30:33.760Z,17.00
2023-05-20T12:33:00.863Z,17.00
2023-05-20T12:35:42.125Z,17.10
2023-05-20T12:38:09.309Z,17.20
2023-05-20T12:40:36.845Z,17.30
2023-05-20T12:43:04.869Z,17.30
2023-05-20T12:45:31.669Z,17.30
2023-05-20T12:47:58.727Z,17.30
2023-05-20T12:50:25.921Z,17.10
2023-05-20T12:52:52.738Z,17.10
2023-05-20T12:55:19.612Z,17.00
2023-05-20T12:57:47.619Z,17.00
2023-05-20T13:00:15.059Z,17.00
2023-05-20T13:02:43.330Z,17.00
2023-05-20T13:05:10.766Z,17.00
2023-05-20T13:07:37.881Z,17.00
2023-05-20T13:10:05.342Z,17.00
2023-05-20T13:12:32.282Z,17.00
2023-05-20T13:14:59.200Z,17.00
2023-05-20T13:17:38.844Z,17.00
2023-05-20T13:20:07.455Z,16.90
2023-05-20T13:22:34.104Z,16.90
2023-05-20T13:25:01.205Z,16.90
2023-05-20T13:27:28.168Z,17.00
2023-05-20T13:29:54.897Z,16.90
2023-05-20T13:32:21.751Z,16.90
2023-05-20T13:34:48.627Z,16.90
2023-05-20T13:37:15.418Z,16.90
2023-05-20T13:39:42.360Z,16.90
2023-05-20T13:42:09.073Z,17.00
2023-05-20T13:44:36.208Z,17.10
2023-05-20T13:47:03.019Z,17.10
2023-05-20T13:49:29.734Z,17.20
2023-05-20T13:51:56.461Z,17.30
2023-05-20T13:54:23.228Z,17.30
2023-05-20T13:56:49.988Z,17.10
2023-05-20T13:59:16.928Z,17.00
2023-05-20T14:01:45.329Z,16.90
2023-05-20T14:04:12.983Z,16.90
2023-05-20T14:06:40.150Z,16.80
2023-05-20T14:09:08.991Z,16.80
2023-05-20T14:11:35.923Z,16.80
2023-05-20T14:14:02.641Z,16.80
2023-05-20T14:16:29.602Z,16.80
2023-05-20T14:18:56.428Z,16.70
2023-05-20T14:21:23.227Z,16.80
2023-05-20T14:23:49.956Z,16.70
2023-05-20T14:26:16.715Z,16.70
2023-05-20T14:28:43.447Z,16.70
2023-05-20T14:31:11.004Z,16.70
2023-05-20T14:33:37.737Z,16.60
2023-05-20T14:36:04.992Z,16.60
2023-05-20T14:38:31.735Z,16.60
2023-05-20T14:40:58.549Z,16.70
2023-05-20T14:43:25.855Z,16.70
2023-05-20T14:45:53.059Z,16.70
2023-05-20T14:48:19.919Z,16.70
2023-05-20T14:50:48.908Z,16.60
2023-05-20T14:53:17.287Z,16.60
2023-05-20T14:55:44.048Z,16.50
2023-05-20T14:58:11.004Z,16.50
2023-05-20T15:00:38.053Z,16.40
2023-05-20T15:03:05.063Z,16.40
2023-05-20T15:05:32.004Z,16.40
2023-05-20T15:07:58.786Z,16.40
2023-05-20T15:10:25.774Z,16.40
2023-05-20T15:12:53.449Z,16.50
2023-05-20T15:15:21.611Z,16.50
2023-05-20T15:17:48.511Z,16.50
2023-05-20T15:20:15.391Z,16.40
2023-05-20T15:22:44.154Z,16.40
2023-05-20T15:25:11.077Z,16.40
2023-05-20T15:27:37.897Z,16.40
2023-05-20T15:30:05.199Z,16.30
2023-05-20T15:32:32.077Z,16.30
2023-05-20T15:34:59.808Z,16.40
2023-05-20T15:37:26.782Z,16.40
2023-05-20T15:39:53.638Z,16.40
2023-05-20T15:42:21.504Z,16.40
2023-05-20T15:44:48.272Z,16.40
2023-05-20T15:47:15.080Z,16.40
2023-05-20T15:49:41.961Z,16.40
2023-05-20T15:52:08.727Z,16.40
2023-05-20T15:54:35.499Z,16.40
2023-05-20T15:57:02.716Z,16.40
2023-05-20T15:59:29.525Z,16.40
2023-05-20T16:01:56.376Z,16.40
2023-05-20T16:04:23.434Z,16.40
2023-05-20T16:06:50.697Z,16.50
2023-05-20T16:09:17.538Z,16.40
2023-05-20T16:11:44.316Z,16.50
2023-05-20T16:14:11.087Z,16.50
2023-05-20T16:16:38.133Z,16.50
2023-05-20T16:19:05.188Z,16.50
2023-05-20T16:21:31.961Z,16.40
2023-05-20T16:23:58.873Z,16.40
2023-05-20T16:26:26.197Z,16.40
2023-05-20T16:28:52.956Z,16.50
2023-05-20T16:31:19.987Z,16.50
2023-05-20T16:33:47.726Z,16.60
2023-05-20T16:36:14.482Z,16.60
2023-05-20T16:38:41.181Z,16.60
2023-05-20T16:41:07.913Z,16.50
2023-05-20T16:43:34.756Z,16.50
2023-05-20T16:46:01.669Z,16.50
2023-05-20T16:48:28.548Z,16.50
2023-05-20T16:50:55.879Z,16.50
2023-05-20T16:53:22.684Z,16.50
2023-05-20T16:55:49.499Z,16.50
2023-05-20T16:58:16.244Z,16.50
2023-05-20T17:00:43.037Z,16.60
2023-05-20T17:03:09.821Z,16.60
2023-05-20T17:05:36.698Z,16.60
2023-05-20T17:08:03.516Z,16.60
2023-05-20T17:10:30.260Z,16.60
2023-05-20T17:12:57.048Z,16.60
2023-05-20T17:15:23.948Z,16.60
2023-05-20T17:17:51.188Z,16.50
2023-05-20T17:20:18.144Z,16.50
2023-05-20T17:22:44.879Z,16.50
2023-05-20T17:25:11.754Z,16.40
2023-05-20T17:27:38.783Z,16.40
2023-05-20T17:30:06.181Z,16.40
2023-05-20T17:32:33.035Z,16.30
2023-05-20T17:34:59.890Z,16.30
2023-05-20T17:37:26.561Z,16.40
2023-05-20T17:39:53.324Z,16.30
2023-05-20T17:42:20.075Z,16.30
2023-05-20T17:44:46.818Z,16.30
2023-05-20T17:47:13.565Z,16.30
2023-05-20T17:49:40.528Z,16.30
2023-05-20T17:52:07.516Z,16.30
2023-05-20T17:54:34.435Z,16.30
2023-05-20T17:57:01.194Z,16.30
2023-05-20T17:59:27.966Z,16.30
2023-05-20T18:01:54.774Z,16.30
2023-05-20T18:04:21.890Z,16.30
2023-05-20T18:06:48.663Z,16.20
2023-05-20T18:09:15.453Z,16.10
2023-05-20T18:11:42.257Z,16.10
2023-05-20T18:14:09.043Z,16.00
2023-05-20T18:16:35.908Z,16.00
2023-05-20T18:19:03.475Z,15.90
2023-05-20T18:21:30.841Z,15.90
2023-05-20T18:23:57.601Z,15.90
2023-05-20T18:26:24.618Z,15.80
2023-05-20T18:28:52.381Z,15.80
2023-05-20T18:31:19.126Z,15.70
2023-05-20T18:33:45.935Z,15.70
2023-05-20T18:36:13.004Z,15.70
2023-05-20T18:38:41.488Z,15.60
2023-05-20T18:41:08.996Z,15.50
2023-05-20T18:43:35.699Z,15.50
2023-05-20T18:46:02.519Z,15.40
2023-05-20T18:48:29.509Z,15.40
2023-05-20T18:50:56.613Z,15.30
2023-05-20T18:53:23.689Z,15.30
2023-05-20T18:55:51.941Z,15.30
2023-05-20T18:58:18.803Z,15.20
2023-05-20T19:00:45.956Z,15.10
2023-05-20T19:03:12.748Z,15.10
2023-05-20T19:05:39.680Z,15.00
2023-05-20T19:08:06.725Z,15.00
2023-05-20T19:10:33.531Z,14.90
2023-05-20T19:13:01.300Z,14.80
2023-05-20T19:15:30.115Z,14.70
2023-05-20T19:17:57.209Z,14.70
2023-05-20T19:20:23.987Z,14.60
2023-05-20T19:22:51.885Z,14.60
2023-05-20T19:25:19.675Z,14.50
2023-05-20T19:27:46.486Z,14.50
2023-05-20T19:30:13.567Z,14.40
2023-05-20T19:32:41.305Z,14.40
2023-05-20T19:35:08.604Z,14.30
2023-05-20T19:37:35.450Z,14.20
2023-05-20T19:40:02.280Z,14.20
2023-05-20T19:42:29.035Z,14.20
2023-05-20T19:44:56.393Z,14.20
2023-05-20T19:47:23.279Z,14.10
2023-05-20T19:49:50.083Z,14.00
2023-05-20T19:52:17.848Z,14.00
2023-05-20T19:54:44.676Z,14.00
2023-05-20T19:57:11.431Z,13.90
2023-05-20T19:59:38.510Z,13.90
2023-05-20T20:02:06.723Z,13.80
2023-05-20T20:04:33.531Z,13.80
2023-05-20T20:07:00.955Z,13.80
2023-05-20T20:09:27.877Z,13.80
2023-05-20T20:11:54.886Z,13.80
2023-05-20T20:14:21.749Z,13.70
2023-05-20T20:16:49.110Z,13.70
2023-05-20T20:19:18.826Z,13.70
2023-05-20T20:21:46.402Z,13.70
2023-05-20T20:24:13.197Z,13.70
2023-05-20T20:26:40.562Z,13.70
2023-05-20T20:29:08.084Z,13.70
2023-05-20T20:31:34.912Z,13.60
2023-05-20T20:34:01.814Z,13.60
2023-05-20T20:36:31.859Z,13.60
2023-05-20T20:38:59.485Z,13.50
2023-05-20T20:41:26.370Z,13.50
2023-05-20T20:43:53.246Z,13.50
2023-05-20T20:46:20.306Z,13.50
2023-05-20T20:48:47.269Z,13.40
2023-05-20T20:51:17.723Z,13.40
2023-05-20T20:53:49.627Z,13.40
2023-05-20T20:56:17.433Z,13.30
2023-05-20T20:58:45.004Z,13.30
2023-05-20T21:01:12.154Z,13.30
2023-05-20T21:03:40.530Z,13.30
2023-05-20T21:06:07.970Z,13.20
2023-05-20T21:08:34.890Z,13.20
2023-05-20T21:11:01.816Z,13.10
2023-05-20T21:13:30.765Z,13.10
2023-05-20T21:15:57.572Z,13.10
2023-05-20T21:18:24.506Z,13.00
2023-05-20T21:20:53.258Z,13.00
2023-05-20T21:23:21.194Z,13.00
2023-05-20T21:25:48.826Z,13.00
2023-05-20T21:28:16.051Z,13.00
2023-05-20T21:30:42.875Z,12.90
2023-05-20T21:33:09.766Z,12.90
2023-05-20T21:35:36.890Z,12.90
2023-05-20T21:38:03.799Z,12.90
2023-05-20T21:40:30.574Z,12.90
2023-05-20T21:42:57.274Z,12.80
2023-05-20T21:45:24.032Z,12.80
2023-05-20T21:47:50.997Z,12.80
2023-05-20T21:50:17.763Z,12.80
2023-05-20T21:52:44.537Z,12.80
2023-05-20T21:55:11.416Z,12.70
2023-05-20T21:57:38.247Z,12.70
2023-05-20T22:00:10.026Z,12.70
2023-05-20T22:02:37.298Z,12.70
2023-05-20T22:05:04.934Z,12.70
2023-05-20T22:07:32.937Z,12.70
2023-05-20T22:10:02.213Z,12.70
2023-05-20T22:12:29.263Z,12.70
2023-05-20T22:14:56.131Z,12.60
2023-05-20T22:17:23.969Z,12.60
2023-05-20T22:19:50.744Z,12.60
2023-05-20T22:22:17.577Z,12.60
2023-05-20T22:24:44.351Z,12.60
2023-05-20T22:27:11.084Z,12.50
2023-05-20T22:29:38.047Z,12.60
2023-05-20T22:32:05.246Z,12.50
2023-05-20T22:34:32.290Z,12.50
2023-05-20T22:36:59.030Z,12.50
2023-05-20T22:39:25.917Z,12.50
2023-05-20T22:41:52.755Z,12.40
2023-05-20T22:44:19.424Z,12.40
2023-05-20T22:46:46.148Z,12.40
2023-05-20T22:49:13.032Z,12.40
2023-05-20T22:51:39.835Z,12.40
2023-05-20T22:54:07.050Z,12.40
2023-05-20T22:56:34.258Z,12.30
2023-05-20T22:59:01.345Z,12.30
2023-05-20T23:01:28.175Z,12.30
2023-05-20T23:03:55.264Z,12.30
2023-05-20T23:06:22.526Z,12.40
2023-05-20T23:08:49.572Z,12.40
2023-05-20T23:11:16.540Z,12.40
2023-05-20T23:13:43.286Z,12.40
2023-05-20T23:16:10.262Z,12.40
2023-05-20T23:18:37.136Z,12.40
2023-05-20T23:21:04.204Z,12.50
2023-05-20T23:23:32.198Z,12.50
2023-05-20T23:25:59.369Z,12.50
2023-05-20T23:28:26.258Z,12.50
2023-05-20T23:30:53.039Z,12.50
2023-05-20T23:33:24.846Z,12.40
2023-05-20T23:35:52.536Z,12.40
2023-05-20T23:38:19.295Z,12.50
2023-05-20T23:40:45.948Z,12.40
2023-05-20T23:43:12.679Z,12.40
2023-05-20T23:45:39.486Z,12.40
2023-05-20T23:48:09.838Z,12.40
2023-05-20T23:50:36.579Z,12.40
2023-05-20T23:53:03.675Z,12.40
2023-05-20T23:55:31.763Z,12.40
2023-05-20T23:57:58.565Z,12.40
