createdAt,value
2022-10-15T00:01:12.673Z,42.15
2022-10-15T00:03:43.298Z,42.63
2022-10-15T00:06:17.985Z,53.55
2022-10-15T00:08:46.697Z,43.92
2022-10-15T00:11:25.079Z,47.55
2022-10-15T00:13:55.026Z,44.55
2022-10-15T00:16:25.725Z,41.78
2022-10-15T00:19:00.855Z,47.97
2022-10-15T00:21:31.914Z,48.58
2022-10-15T00:24:01.154Z,41.60
2022-10-15T00:26:31.264Z,41.88
2022-10-15T00:29:01.738Z,42.60
2022-10-15T00:31:38.093Z,43.45
2022-10-15T00:34:13.276Z,54.35
2022-10-15T00:36:44.988Z,44.92
2022-10-15T00:39:18.369Z,42.15
2022-10-15T00:41:49.699Z,40.40
2022-10-15T00:44:22.979Z,45.50
2022-10-15T00:46:53.727Z,40.42
2022-10-15T00:49:43.249Z,53.88
2022-10-15T00:52:26.358Z,64.18
2022-10-15T00:55:00.939Z,65.13
2022-10-15T00:57:31.758Z,54.05
2022-10-15T01:00:03.849Z,43.95
2022-10-15T01:02:32.809Z,43.55
2022-10-15T01:05:01.495Z,42.22
2022-10-15T01:07:35.201Z,47.95
2022-10-15T01:10:08.716Z,42.22
2022-10-15T01:12:38.059Z,44.67
2022-10-15T01:15:22.227Z,47.35
2022-10-15T01:18:09.691Z,41.15
2022-10-15T01:20:40.383Z,42.30
2022-10-15T01:23:38.063Z,45.60
2022-10-15T01:26:24.117Z,43.33
2022-10-15T01:28:55.220Z,44.40
2022-10-15T01:31:49.532Z,46.97
2022-10-15T01:34:45.635Z,44.20
2022-10-15T01:37:20.532Z,50.58
2022-10-15T01:39:56.795Z,47.50
2022-10-15T01:43:00.399Z,45.00
2022-10-15T01:45:40.059Z,45.50
2022-10-15T01:48:25.633Z,47.05
2022-10-15T01:51:01.694Z,46.33
2022-10-15T01:53:37.303Z,45.90
2022-10-15T01:56:10.077Z,45.70
2022-10-15T01:58:42.014Z,47.35
2022-10-15T02:01:11.574Z,47.05
2022-10-15T02:03:48.590Z,49.65
2022-10-15T02:06:22.860Z,46.72
2022-10-15T02:09:08.086Z,45.78
2022-10-15T02:11:57.325Z,48.22
2022-10-15T02:14:31.860Z,46.30
2022-10-15T02:17:09.304Z,47.72
2022-10-15T02:19:53.665Z,47.53
2022-10-15T02:22:28.302Z,48.78
2022-10-15T02:25:11.032Z,43.95
2022-10-15T02:27:41.685Z,49.63
2022-10-15T02:30:15.914Z,50.08
2022-10-15T02:32:47.850Z,50.58
2022-10-15T02:35:18.527Z,40.58
2022-10-15T02:37:49.108Z,53.20
2022-10-15T02:40:41.880Z,49.13
2022-10-15T02:43:12.080Z,44.92
2022-10-15T02:45:40.976Z,46.03
2022-10-15T02:48:09.861Z,49.53
2022-10-15T02:50:50.614Z,48.58
2022-10-15T02:53:20.753Z,47.78
2022-10-15T02:55:52.440Z,48.25
2022-10-15T02:58:22.058Z,50.45
2022-10-15T03:00:53.198Z,46.03
2022-10-15T03:03:23.787Z,46.08
2022-10-15T03:05:57.860Z,48.40
2022-10-15T03:08:26.234Z,46.65
2022-10-15T03:10:54.853Z,45.80
2022-10-15T03:13:23.476Z,44.45
2022-10-15T03:15:54.674Z,47.75
2022-10-15T03:18:25.789Z,43.53
2022-10-15T03:21:00.156Z,44.20
2022-10-15T03:23:30.187Z,46.55
2022-10-15T03:26:16.116Z,49.85
2022-10-15T03:28:46.469Z,57.85
2022-10-15T03:31:24.012Z,53.53
2022-10-15T03:33:53.877Z,58.95
2022-10-15T03:36:30.616Z,51.30
2022-10-15T03:39:02.539Z,63.45
2022-10-15T03:41:31.645Z,54.63
2022-10-15T03:44:04.662Z,52.85
2022-10-15T03:46:34.385Z,46.65
2022-10-15T03:49:03.871Z,54.17
2022-10-15T03:51:53.100Z,51.17
2022-10-15T03:54:24.233Z,52.65
2022-10-15T03:57:01.177Z,55.90
2022-10-15T03:59:35.907Z,51.65
2022-10-15T04:02:07.254Z,54.10
2022-10-15T04:04:49.481Z,48.53
2022-10-15T04:07:18.862Z,50.58
2022-10-15T04:09:50.547Z,52.28
2022-10-15T04:12:31.063Z,50.83
2022-10-15T04:15:01.142Z,50.20
2022-10-15T04:17:31.051Z,51.35
2022-10-15T04:20:01.975Z,55.40
2022-10-15T04:22:32.280Z,53.78
2022-10-15T04:25:04.748Z,48.28
2022-10-15T04:27:36.864Z,51.65
2022-10-15T04:30:23.495Z,54.78
2022-10-15T04:32:59.827Z,52.95
2022-10-15T04:35:29.900Z,55.10
2022-10-15T04:38:10.295Z,54.53
2022-10-15T04:41:15.294Z,54.40
2022-10-15T04:44:03.951Z,56.92
2022-10-15T04:46:36.620Z,56.97
2022-10-15T04:49:17.463Z,53.88
2022-10-15T04:51:51.783Z,50.92
2022-10-15T04:54:28.466Z,51.20
2022-10-15T04:57:01.787Z,60.60
2022-10-15T04:59:30.184Z,53.38
2022-10-15T05:02:21.334Z,53.38
2022-10-15T05:04:59.071Z,54.10
2022-10-15T05:07:29.014Z,58.15
2022-10-15T05:10:01.061Z,54.08
2022-10-15T05:12:39.162Z,57.00
2022-10-15T05:15:11.870Z,55.08
2022-10-15T05:17:43.799Z,55.25
2022-10-15T05:20:19.421Z,58.90
2022-10-15T05:22:58.370Z,56.67
2022-10-15T05:25:34.548Z,56.50
2022-10-15T05:28:04.291Z,54.90
2022-10-15T05:30:33.387Z,52.30
2022-10-15T05:33:11.419Z,56.17
2022-10-15T05:35:42.457Z,55.80
2022-10-15T05:38:11.533Z,54.78
2022-10-15T05:40:41.904Z,61.65
2022-10-15T05:43:21.292Z,57.97
2022-10-15T05:45:58.788Z,52.67
2022-10-15T05:48:39.058Z,49.15
2022-10-15T05:51:17.114Z,62.47
2022-10-15T05:54:06.791Z,54.58
2022-10-15T05:56:51.325Z,53.80
2022-10-15T05:59:22.902Z,50.38
2022-10-15T06:01:54.567Z,52.60
2022-10-15T06:04:29.508Z,51.42
2022-10-15T06:07:02.169Z,51.17
2022-10-15T06:09:37.900Z,48.08
2022-10-15T06:12:19.163Z,49.03
2022-10-15T06:14:59.819Z,53.78
2022-10-15T06:20:15.665Z,56.33
2022-10-15T06:22:45.018Z,50.92
2022-10-15T06:25:15.971Z,49.22
2022-10-15T06:27:46.499Z,48.80
2022-10-15T06:30:17.396Z,46.72
2022-10-15T06:32:52.029Z,45.20
2022-10-15T06:35:23.837Z,42.53
2022-10-15T06:37:53.079Z,41.97
2022-10-15T06:40:32.661Z,39.72
2022-10-15T06:43:09.514Z,36.92
2022-10-15T06:45:39.861Z,32.58
2022-10-15T06:48:17.838Z,34.78
2022-10-15T06:50:49.553Z,33.47
2022-10-15T06:53:23.355Z,33.50
2022-10-15T06:55:59.413Z,34.63
2022-10-15T06:58:30.429Z,35.38
2022-10-15T07:01:06.151Z,40.50
2022-10-15T07:03:42.192Z,37.63
2022-10-15T07:06:12.948Z,37.20
2022-10-15T07:08:42.948Z,37.53
2022-10-15T07:11:16.367Z,41.58
2022-10-15T07:13:45.406Z,36.78
2022-10-15T07:16:17.540Z,40.65
2022-10-15T07:18:49.112Z,38.85
2022-10-15T07:21:18.218Z,40.63
2022-10-15T07:23:47.683Z,41.03
2022-10-15T07:26:17.544Z,37.78
2022-10-15T07:28:50.210Z,35.92
2022-10-15T07:31:23.314Z,35.45
2022-10-15T07:33:53.262Z,33.88
2022-10-15T07:36:24.080Z,36.85
2022-10-15T07:38:52.504Z,38.00
2022-10-15T07:41:22.479Z,39.17
2022-10-15T07:43:57.087Z,39.00
2022-10-15T07:46:48.039Z,37.90
2022-10-15T07:49:22.321Z,41.72
2022-10-15T07:51:59.831Z,40.67
2022-10-15T07:54:34.832Z,39.67
2022-10-15T07:57:10.109Z,43.17
2022-10-15T07:59:38.928Z,38.40
2022-10-15T08:02:07.090Z,42.50
2022-10-15T08:04:36.761Z,50.55
2022-10-15T08:07:10.445Z,44.78
2022-10-15T08:09:41.507Z,39.30
2022-10-15T08:12:12.627Z,37.45
2022-10-15T08:14:41.837Z,54.50
2022-10-15T08:17:10.871Z,89.28
2022-10-15T08:19:48.516Z,47.88
2022-10-15T08:22:18.528Z,40.67
2022-10-15T08:24:50.996Z,38.85
2022-10-15T08:27:19.616Z,36.03
2022-10-15T08:29:49.830Z,45.20
2022-10-15T08:32:28.648Z,39.83
2022-10-15T08:34:57.041Z,39.35
2022-10-15T08:37:27.929Z,43.03
2022-10-15T08:39:58.001Z,38.20
2022-10-15T08:42:36.094Z,34.38
2022-10-15T08:45:18.310Z,33.25
2022-10-15T08:47:53.218Z,41.28
2022-10-15T08:50:42.436Z,33.40
2022-10-15T08:53:17.340Z,34.45
2022-10-15T08:55:50.531Z,38.40
2022-10-15T08:58:50.094Z,37.75
2022-10-15T09:01:44.516Z,35.00
2022-10-15T09:04:32.533Z,36.47
2022-10-15T09:07:36.931Z,34.60
2022-10-15T09:10:32.345Z,38.88
2022-10-15T09:13:25.034Z,38.67
2022-10-15T09:16:06.932Z,40.03
2022-10-15T09:18:44.152Z,34.28
2022-10-15T09:21:15.199Z,36.65
2022-10-15T09:23:45.825Z,38.67
2022-10-15T09:26:27.537Z,37.67
2022-10-15T09:29:11.353Z,44.53
2022-10-15T09:31:50.657Z,38.53
2022-10-15T09:34:26.930Z,34.17
2022-10-15T09:36:59.163Z,30.58
2022-10-15T09:39:38.259Z,40.50
2022-10-15T09:42:21.991Z,43.35
2022-10-15T09:44:53.161Z,42.13
2022-10-15T09:47:27.935Z,28.15
2022-10-15T09:50:10.106Z,32.83
2022-10-15T09:53:04.103Z,43.30
2022-10-15T09:55:36.142Z,31.35
2022-10-15T09:58:19.401Z,33.72
2022-10-15T10:01:20.043Z,36.88
2022-10-15T10:03:56.019Z,28.90
2022-10-15T10:06:25.869Z,36.17
2022-10-15T10:08:59.501Z,36.40
2022-10-15T10:11:49.096Z,39.33
2022-10-15T10:14:37.174Z,32.78
2022-10-15T10:17:21.995Z,33.85
2022-10-15T10:20:18.616Z,30.77
2022-10-15T10:23:26.401Z,29.40
2022-10-15T10:28:43.429Z,47.83
2022-10-15T10:31:18.065Z,34.13
2022-10-15T10:33:50.493Z,41.47
2022-10-15T10:36:34.054Z,31.75
2022-10-15T10:39:14.945Z,38.65
2022-10-15T10:42:00.701Z,27.50
2022-10-15T10:44:33.791Z,28.77
2022-10-15T10:47:28.889Z,31.88
2022-10-15T10:50:03.595Z,38.90
2022-10-15T10:52:39.179Z,29.92
2022-10-15T10:55:07.853Z,29.48
2022-10-15T10:57:45.626Z,28.30
2022-10-15T11:00:46.752Z,29.10
2022-10-15T11:03:38.088Z,27.42
2022-10-15T11:06:19.864Z,25.77
2022-10-15T11:08:53.497Z,28.42
2022-10-15T11:11:47.033Z,28.00
2022-10-15T11:14:41.319Z,25.33
2022-10-15T11:17:27.692Z,25.30
2022-10-15T11:20:40.010Z,24.30
2022-10-15T11:23:20.653Z,27.58
2022-10-15T11:25:59.371Z,26.90
2022-10-15T11:29:05.189Z,29.75
2022-10-15T11:32:02.712Z,31.02
2022-10-15T11:35:20.119Z,28.02
2022-10-15T11:38:19.075Z,32.40
2022-10-15T11:41:24.981Z,29.88
2022-10-15T11:44:03.000Z,31.52
2022-10-15T11:46:38.390Z,29.67
2022-10-15T11:49:28.095Z,30.75
2022-10-15T11:52:08.579Z,25.20
2022-10-15T11:54:40.792Z,30.88
2022-10-15T11:57:13.663Z,36.78
2022-10-15T11:59:54.120Z,26.90
2022-10-15T12:02:25.837Z,23.92
2022-10-15T12:05:05.268Z,30.20
2022-10-15T12:07:50.239Z,24.75
2022-10-15T12:10:37.827Z,24.90
2022-10-15T12:13:33.216Z,25.73
2022-10-15T12:16:12.763Z,25.75
2022-10-15T12:18:54.223Z,24.30
2022-10-15T12:21:37.954Z,22.80
2022-10-15T12:24:38.440Z,23.23
2022-10-15T12:27:31.272Z,23.38
2022-10-15T12:30:08.107Z,22.80
2022-10-15T12:32:48.708Z,27.55
2022-10-15T12:35:17.075Z,24.88
2022-10-15T12:37:48.780Z,24.92
2022-10-15T12:40:29.556Z,24.40
2022-10-15T12:43:05.025Z,110.10
2022-10-15T12:45:42.498Z,29.40
2022-10-15T12:48:17.530Z,28.10
2022-10-15T12:50:49.542Z,29.65
2022-10-15T12:53:31.688Z,25.70
2022-10-15T12:56:25.839Z,27.63
2022-10-15T12:58:57.502Z,30.58
2022-10-15T13:01:52.540Z,26.60
2022-10-15T13:04:33.883Z,32.33
2022-10-15T13:07:12.437Z,39.22
2022-10-15T13:09:51.145Z,37.65
2022-10-15T13:12:29.997Z,30.92
2022-10-15T13:15:08.154Z,30.48
2022-10-15T13:17:41.687Z,35.50
2022-10-15T13:20:32.703Z,37.90
2022-10-15T13:23:32.808Z,29.07
2022-10-15T13:26:27.062Z,25.00
2022-10-15T13:29:00.794Z,25.65
2022-10-15T13:31:45.585Z,24.65
2022-10-15T13:34:30.643Z,28.98
2022-10-15T13:37:21.069Z,31.20
2022-10-15T13:39:57.255Z,33.13
2022-10-15T13:42:27.207Z,28.83
2022-10-15T13:45:03.285Z,48.50
2022-10-15T13:47:47.507Z,45.70
2022-10-15T13:50:36.149Z,64.95
2022-10-15T13:53:40.420Z,59.88
2022-10-15T13:56:34.399Z,39.42
2022-10-15T13:59:12.294Z,33.08
2022-10-15T14:01:48.540Z,25.02
2022-10-15T14:04:28.217Z,27.83
2022-10-15T14:07:03.202Z,34.50
2022-10-15T14:09:39.928Z,37.45
2022-10-15T14:12:14.405Z,68.75
2022-10-15T14:14:48.210Z,38.45
2022-10-15T14:17:20.889Z,33.03
2022-10-15T14:20:31.575Z,37.95
2022-10-15T14:23:03.752Z,35.08
2022-10-15T14:25:42.873Z,30.02
2022-10-15T14:28:23.140Z,33.45
2022-10-15T14:30:54.402Z,31.95
2022-10-15T14:33:52.171Z,40.50
2022-10-15T14:36:42.722Z,25.92
2022-10-15T14:39:36.910Z,27.63
2022-10-15T14:42:29.433Z,22.55
2022-10-15T14:45:11.608Z,25.80
2022-10-15T14:47:47.909Z,23.83
2022-10-15T14:50:20.641Z,25.75
2022-10-15T14:53:06.120Z,22.77
2022-10-15T14:55:47.610Z,25.30
2022-10-15T14:58:21.643Z,22.92
2022-10-15T15:01:03.340Z,25.92
2022-10-15T15:04:00.461Z,49.10
2022-10-15T15:06:37.720Z,34.65
2022-10-15T15:09:07.187Z,26.65
2022-10-15T15:11:37.183Z,37.80
2022-10-15T15:14:28.956Z,49.88
2022-10-15T15:17:42.076Z,52.58
2022-10-15T15:20:13.225Z,32.65
2022-10-15T15:22:47.581Z,36.08
2022-10-15T15:25:22.040Z,50.15
2022-10-15T15:27:51.896Z,52.60
2022-10-15T15:30:31.096Z,38.28
2022-10-15T15:33:05.412Z,120.95
2022-10-15T15:36:03.865Z,35.40
2022-10-15T15:41:11.335Z,34.55
2022-10-15T15:43:40.254Z,37.45
2022-10-15T15:46:11.281Z,32.83
2022-10-15T15:48:40.012Z,47.35
2022-10-15T15:51:39.253Z,31.08
2022-10-15T15:54:10.807Z,48.35
2022-10-15T15:56:53.762Z,64.35
2022-10-15T15:59:24.751Z,82.13
2022-10-15T16:02:04.937Z,85.28
2022-10-15T16:04:33.528Z,81.72
2022-10-15T16:07:03.503Z,102.15
2022-10-15T16:09:33.933Z,47.75
2022-10-15T16:12:05.428Z,61.88
2022-10-15T16:14:36.191Z,72.95
2022-10-15T16:17:04.929Z,53.63
2022-10-15T16:19:35.087Z,28.35
2022-10-15T16:22:17.295Z,29.20
2022-10-15T16:24:47.082Z,30.98
2022-10-15T16:27:19.092Z,30.10
2022-10-15T16:29:47.451Z,36.25
2022-10-15T16:32:19.167Z,38.45
2022-10-15T16:34:49.033Z,42.05
2022-10-15T16:37:20.688Z,47.50
2022-10-15T16:39:49.983Z,44.92
2022-10-15T16:42:21.157Z,49.60
2022-10-15T16:44:54.533Z,43.65
2022-10-15T16:49:58.522Z,37.35
2022-10-15T16:52:27.862Z,35.63
2022-10-15T16:54:59.078Z,44.33
2022-10-15T16:57:29.154Z,38.60
2022-10-15T17:00:02.921Z,34.42
2022-10-15T17:06:08.235Z,34.47
2022-10-15T17:08:52.973Z,47.85
2022-10-15T17:11:26.158Z,48.05
2022-10-15T17:14:01.116Z,39.90
2022-10-15T17:16:36.377Z,42.45
2022-10-15T17:19:09.058Z,40.83
2022-10-15T17:21:42.420Z,39.80
2022-10-15T17:24:18.291Z,37.50
2022-10-15T17:26:49.918Z,40.67
2022-10-15T17:29:33.514Z,34.75
2022-10-15T17:32:08.046Z,45.22
2022-10-15T17:34:41.482Z,47.70
2022-10-15T17:37:10.738Z,49.70
2022-10-15T17:39:40.656Z,48.85
2022-10-15T17:42:11.511Z,54.70
2022-10-15T17:44:40.100Z,40.35
2022-10-15T17:47:13.713Z,43.30
2022-10-15T17:49:48.404Z,76.53
2022-10-15T17:52:17.674Z,42.03
2022-10-15T17:54:48.487Z,32.17
2022-10-15T17:57:18.201Z,34.50
2022-10-15T17:59:51.168Z,33.67
2022-10-15T18:02:23.327Z,34.50
2022-10-15T18:05:12.077Z,50.80
2022-10-15T18:07:41.969Z,46.03
2022-10-15T18:10:15.484Z,37.00
2022-10-15T18:12:43.851Z,49.92
2022-10-15T18:15:19.994Z,33.95
2022-10-15T18:17:51.001Z,43.45
2022-10-15T18:23:02.766Z,41.33
2022-10-15T18:25:33.255Z,38.10
2022-10-15T18:28:22.185Z,37.35
2022-10-15T18:31:06.437Z,33.78
2022-10-15T18:33:43.878Z,38.20
2022-10-15T18:36:21.876Z,36.08
2022-10-15T18:38:53.782Z,39.28
2022-10-15T18:44:17.811Z,33.85
2022-10-15T18:46:58.306Z,34.90
2022-10-15T18:49:29.394Z,42.97
2022-10-15T18:54:54.795Z,45.90
2022-10-15T18:57:32.290Z,37.97
2022-10-15T19:00:03.146Z,56.15
2022-10-15T19:02:41.981Z,42.50
2022-10-15T19:05:11.693Z,35.20
2022-10-15T19:10:25.510Z,37.08
2022-10-15T19:12:55.354Z,44.60
2022-10-15T19:15:25.686Z,40.85
2022-10-15T19:18:13.421Z,32.58
2022-10-15T19:20:43.060Z,34.60
2022-10-15T19:26:46.906Z,35.65
2022-10-15T19:29:16.970Z,36.95
2022-10-15T19:31:50.016Z,37.42
2022-10-15T19:34:24.012Z,91.47
2022-10-15T19:36:53.953Z,40.00
2022-10-15T19:39:34.274Z,36.83
2022-10-15T19:42:04.522Z,32.22
2022-10-15T19:44:39.468Z,34.33
2022-10-15T19:47:11.176Z,32.92
2022-10-15T19:49:40.891Z,33.78
2022-10-15T19:52:12.698Z,43.75
2022-10-15T19:54:45.564Z,37.15
2022-10-15T19:57:14.996Z,35.05
2022-10-15T19:59:50.407Z,34.80
2022-10-15T20:02:19.287Z,33.00
2022-10-15T20:04:52.172Z,32.33
2022-10-15T20:07:21.010Z,30.08
2022-10-15T20:09:54.953Z,35.08
2022-10-15T20:12:24.646Z,32.40
2022-10-15T20:14:54.363Z,32.70
2022-10-15T20:17:26.019Z,46.15
2022-10-15T20:19:54.911Z,31.10
2022-10-15T20:22:24.613Z,30.25
2022-10-15T20:27:30.059Z,27.27
2022-10-15T20:30:00.070Z,28.08
2022-10-15T20:32:34.879Z,29.60
2022-10-15T20:35:06.271Z,27.40
2022-10-15T20:37:36.101Z,29.15
2022-10-15T20:40:05.889Z,33.05
2022-10-15T20:42:40.300Z,28.77
2022-10-15T20:45:21.999Z,29.42
2022-10-15T20:47:52.515Z,27.13
2022-10-15T20:50:31.190Z,26.88
2022-10-15T20:52:59.975Z,27.70
2022-10-15T20:55:29.272Z,30.00
2022-10-15T20:57:57.864Z,28.98
2022-10-15T21:00:30.682Z,26.17
2022-10-15T21:02:59.762Z,28.83
2022-10-15T21:05:33.694Z,28.08
2022-10-15T21:08:02.799Z,31.45
2022-10-15T21:10:34.933Z,27.60
2022-10-15T21:13:04.801Z,27.25
2022-10-15T21:15:43.223Z,26.92
2022-10-15T21:18:13.218Z,26.63
2022-10-15T21:20:49.786Z,28.23
2022-10-15T21:23:18.861Z,27.73
2022-10-15T21:25:47.955Z,28.65
2022-10-15T21:28:20.212Z,26.10
2022-10-15T21:30:50.783Z,28.20
2022-10-15T21:33:21.688Z,28.38
2022-10-15T21:35:50.539Z,29.05
2022-10-15T21:38:25.415Z,27.75
2022-10-15T21:41:02.031Z,27.42
2022-10-15T21:43:40.473Z,26.70
2022-10-15T21:46:14.645Z,26.25
2022-10-15T21:48:44.555Z,27.27
2022-10-15T21:51:18.779Z,26.95
2022-10-15T21:53:48.311Z,25.58
2022-10-15T21:56:21.599Z,26.23
2022-10-15T21:58:50.429Z,26.70
2022-10-15T22:01:26.704Z,26.50
2022-10-15T22:04:00.747Z,27.05
2022-10-15T22:06:32.274Z,28.00
2022-10-15T22:09:01.987Z,27.90
2022-10-15T22:11:35.374Z,29.23
2022-10-15T22:14:05.897Z,28.42
2022-10-15T22:16:39.046Z,30.10
2022-10-15T22:19:09.732Z,30.17
2022-10-15T22:21:40.158Z,32.97
2022-10-15T22:24:17.853Z,32.90
2022-10-15T22:26:49.787Z,31.70
2022-10-15T22:29:31.705Z,32.22
2022-10-15T22:32:04.410Z,32.22
2022-10-15T22:34:33.715Z,31.50
2022-10-15T22:37:03.099Z,32.78
2022-10-15T22:39:33.427Z,32.42
2022-10-15T22:42:04.552Z,31.92
2022-10-15T22:44:34.418Z,32.58
2022-10-15T22:47:03.591Z,32.10
2022-10-15T22:49:39.884Z,32.72
2022-10-15T22:52:11.768Z,31.57
2022-10-15T22:54:41.135Z,37.63
2022-10-15T22:57:12.632Z,30.88
2022-10-15T22:59:45.124Z,32.90
2022-10-15T23:02:16.765Z,35.60
2022-10-15T23:04:45.642Z,32.45
2022-10-15T23:07:16.852Z,31.58
2022-10-15T23:09:48.024Z,43.17
2022-10-15T23:12:18.186Z,32.25
2022-10-15T23:14:58.003Z,31.40
2022-10-15T23:17:27.984Z,32.28
2022-10-15T23:20:05.177Z,30.42
2022-10-15T23:22:58.587Z,30.45
2022-10-15T23:25:27.768Z,31.58
2022-10-15T23:28:00.726Z,29.63
2022-10-15T23:30:31.425Z,29.50
2022-10-15T23:33:03.159Z,31.58
2022-10-15T23:35:32.920Z,30.52
2022-10-15T23:38:06.243Z,29.70
2022-10-15T23:40:35.007Z,29.70
2022-10-15T23:43:05.334Z,29.65
2022-10-15T23:45:35.732Z,29.77
2022-10-15T23:48:07.255Z,29.95
2022-10-15T23:50:36.292Z,30.25
2022-10-15T23:53:09.804Z,30.42
2022-10-15T23:55:41.560Z,29.75
2022-10-15T23:58:14.181Z,28.85
