createdAt,value
2022-09-10T00:05:10.124Z,98897.00
2022-09-10T00:10:19.012Z,98896.37
2022-09-10T00:15:26.115Z,98894.07
2022-09-10T00:20:32.992Z,98892.48
2022-09-10T00:25:40.329Z,98888.31
2022-09-10T00:30:49.483Z,98888.10
2022-09-10T00:35:59.933Z,98888.82
2022-09-10T00:41:08.406Z,98885.98
2022-09-10T00:46:17.316Z,98882.82
2022-09-10T00:51:25.429Z,98878.71
2022-09-10T00:56:33.820Z,98875.39
2022-09-10T01:01:41.295Z,98873.84
2022-09-10T01:06:52.086Z,98874.77
2022-09-10T01:12:17.601Z,98874.06
2022-09-10T01:17:34.318Z,98871.46
2022-09-10T01:22:47.996Z,98872.77
2022-09-10T01:27:59.217Z,98876.21
2022-09-10T01:33:13.300Z,98882.77
2022-09-10T01:38:25.558Z,98882.45
2022-09-10T01:43:33.909Z,98870.65
2022-09-10T01:49:05.543Z,98874.98
2022-09-10T01:54:25.084Z,98863.11
2022-09-10T01:59:44.648Z,98869.00
2022-09-10T02:04:56.828Z,98862.84
2022-09-10T02:10:05.861Z,98863.24
2022-09-10T02:15:14.274Z,98859.91
2022-09-10T02:20:22.468Z,98859.42
2022-09-10T02:25:33.908Z,98855.45
2022-09-10T02:30:40.856Z,98849.44
2022-09-10T02:35:48.494Z,98842.38
2022-09-10T02:40:55.784Z,98836.89
2022-09-10T02:46:03.813Z,98832.08
2022-09-10T02:54:00.003Z,98823.05
2022-09-10T03:19:43.280Z,98833.06
2022-09-10T03:28:37.283Z,98835.88
2022-09-10T03:33:33.562Z,98830.50
2022-09-10T03:39:05.582Z,98831.63
2022-09-10T03:44:14.784Z,98832.98
2022-09-10T03:49:29.757Z,98821.21
2022-09-10T03:54:54.160Z,98816.90
2022-09-10T04:00:13.863Z,98827.27
2022-09-10T04:05:24.933Z,98825.46
2022-09-10T04:10:33.313Z,98817.34
2022-09-10T04:15:46.410Z,98804.92
2022-09-10T04:20:54.313Z,98809.80
2022-09-10T04:26:02.838Z,98812.69
2022-09-10T04:31:10.455Z,98814.54
2022-09-10T04:36:17.915Z,98814.38
2022-09-10T04:41:25.542Z,98809.79
2022-09-10T04:46:33.233Z,98799.52
2022-09-10T04:51:40.855Z,98796.45
2022-09-10T04:57:26.547Z,98792.33
2022-09-10T05:02:26.612Z,98789.42
2022-09-10T05:07:35.585Z,98785.99
2022-09-10T05:12:44.164Z,98787.09
2022-09-10T05:18:36.515Z,98787.95
2022-09-10T05:24:05.398Z,98781.82
2022-09-10T05:29:15.672Z,98779.39
2022-09-10T05:34:26.818Z,98783.80
2022-09-10T05:39:37.469Z,98782.95
2022-09-10T05:44:45.926Z,98781.84
2022-09-10T05:49:55.671Z,98775.52
2022-09-10T05:55:03.660Z,98774.09
2022-09-10T06:00:11.231Z,98771.71
2022-09-10T06:05:23.234Z,98770.59
2022-09-10T06:10:33.559Z,98773.06
2022-09-10T06:15:46.287Z,98765.23
2022-09-10T06:21:05.521Z,98765.80
2022-09-10T06:26:17.579Z,98763.63
2022-09-10T06:31:27.562Z,98762.93
2022-09-10T06:36:35.772Z,98764.98
2022-09-10T06:41:49.052Z,98770.93
2022-09-10T06:47:45.886Z,98783.41
2022-09-10T06:52:33.361Z,98786.69
2022-09-10T06:57:47.317Z,98787.21
2022-09-10T07:02:57.635Z,98787.73
2022-09-10T07:08:07.142Z,98788.95
2022-09-10T07:13:19.390Z,98788.42
2022-09-10T07:18:39.369Z,98790.96
2022-09-10T07:23:50.314Z,98785.34
2022-09-10T07:28:59.591Z,98783.08
2022-09-10T07:34:08.947Z,98786.20
2022-09-10T07:39:23.543Z,98791.38
2022-09-10T07:44:45.664Z,98790.48
2022-09-10T07:49:55.318Z,98788.46
2022-09-10T07:55:04.657Z,98792.45
2022-09-10T08:00:17.916Z,98793.30
2022-09-10T08:05:37.295Z,98792.33
2022-09-10T08:10:55.497Z,98795.29
2022-09-10T08:16:07.807Z,98796.52
2022-09-10T08:21:19.883Z,98798.13
2022-09-10T08:26:29.239Z,98791.60
2022-09-10T08:31:37.521Z,98790.45
2022-09-10T08:36:48.975Z,98792.02
2022-09-10T08:42:05.413Z,98794.55
2022-09-10T08:47:30.281Z,98796.23
2022-09-10T08:52:43.779Z,98791.59
2022-09-10T08:58:11.808Z,98791.17
2022-09-10T09:03:33.134Z,98787.41
2022-09-10T09:08:48.713Z,98785.33
2022-09-10T09:14:27.351Z,98789.54
2022-09-10T09:19:46.690Z,98793.48
2022-09-10T09:25:03.098Z,98791.30
2022-09-10T09:30:39.409Z,98791.52
2022-09-10T09:35:58.000Z,98794.00
2022-09-10T09:41:16.325Z,98794.39
2022-09-10T09:46:24.912Z,98788.17
2022-09-10T09:51:35.885Z,98789.23
2022-09-10T09:56:51.473Z,98784.00
2022-09-10T10:02:11.108Z,98778.30
2022-09-10T10:07:31.860Z,98776.77
2022-09-10T10:12:50.921Z,98776.35
2022-09-10T10:18:12.760Z,98771.70
2022-09-10T10:23:36.897Z,98761.52
2022-09-10T10:29:01.666Z,98761.82
2022-09-10T10:34:47.868Z,98767.91
2022-09-10T10:40:19.092Z,98768.65
2022-09-10T10:46:02.003Z,98768.70
2022-09-10T10:51:21.306Z,98768.39
2022-09-10T10:56:36.681Z,98767.16
2022-09-10T11:01:56.871Z,98767.54
2022-09-10T11:07:19.120Z,98772.48
2022-09-10T11:12:35.648Z,98771.39
2022-09-10T11:18:21.716Z,98766.43
2022-09-10T11:23:38.472Z,98765.37
2022-09-10T11:29:23.109Z,98760.76
2022-09-10T11:40:59.234Z,98750.37
2022-09-10T11:46:16.732Z,98747.13
2022-09-10T11:51:31.136Z,98743.62
2022-09-10T11:57:01.046Z,98738.09
2022-09-10T12:03:00.039Z,98737.89
2022-09-10T12:08:19.418Z,98733.83
2022-09-10T12:13:27.235Z,98735.48
2022-09-10T12:18:46.975Z,98720.49
2022-09-10T12:24:01.853Z,98713.48
2022-09-10T12:29:26.353Z,98711.67
2022-09-10T12:34:34.270Z,98701.39
2022-09-10T12:39:42.453Z,98691.59
2022-09-10T12:44:55.462Z,98684.92
2022-09-10T12:50:09.492Z,98682.24
2022-09-10T13:01:13.824Z,98673.48
2022-09-10T13:06:44.829Z,98668.35
2022-09-10T13:12:57.006Z,98667.84
2022-09-10T13:18:35.688Z,98662.61
2022-09-10T13:23:52.208Z,98662.98
2022-09-10T13:29:11.794Z,98666.59
2022-09-10T13:35:17.734Z,98654.04
2022-09-10T13:47:42.406Z,98654.48
2022-09-10T13:53:11.165Z,98653.85
2022-09-10T13:58:40.614Z,98653.14
2022-09-10T14:04:01.735Z,98649.86
2022-09-10T14:09:30.831Z,98649.08
2022-09-10T14:14:45.461Z,98655.61
2022-09-10T14:20:04.791Z,98657.15
2022-09-10T14:25:26.117Z,98648.55
2022-09-10T14:30:36.133Z,98644.95
2022-09-10T14:35:51.881Z,98640.95
2022-09-10T14:41:08.021Z,98636.20
2022-09-10T14:47:06.976Z,98632.48
2022-09-10T14:52:20.975Z,98635.01
2022-09-10T14:57:29.520Z,98630.89
2022-09-10T15:02:37.229Z,98629.84
2022-09-10T15:07:56.419Z,98630.21
2022-09-10T15:13:04.680Z,98627.88
2022-09-10T15:18:17.577Z,98637.27
2022-09-10T15:23:30.081Z,98632.55
2022-09-10T15:28:39.647Z,98628.30
2022-09-10T15:33:49.162Z,98624.92
2022-09-10T15:39:02.701Z,98623.08
2022-09-10T15:44:26.479Z,98620.76
2022-09-10T15:49:44.072Z,98622.66
2022-09-10T15:55:09.901Z,98622.05
2022-09-10T16:06:41.120Z,98627.98
2022-09-10T16:12:05.289Z,98630.34
2022-09-10T16:17:13.583Z,98634.83
2022-09-10T16:22:22.466Z,98637.02
2022-09-10T16:27:31.771Z,98643.90
2022-09-10T16:33:01.945Z,98648.71
2022-09-10T16:38:29.052Z,98643.02
2022-09-10T16:43:42.192Z,98641.13
2022-09-10T16:49:17.507Z,98637.85
2022-09-10T16:54:30.370Z,98629.54
2022-09-10T16:59:37.863Z,98627.05
2022-09-10T17:04:45.732Z,98625.52
2022-09-10T17:09:55.454Z,98620.75
2022-09-10T17:15:08.203Z,98620.92
2022-09-10T17:20:19.690Z,98621.46
2022-09-10T17:25:43.621Z,98616.58
2022-09-10T17:30:59.714Z,98604.73
2022-09-10T17:36:18.678Z,98602.31
2022-09-10T17:42:07.564Z,98602.69
2022-09-10T17:47:45.716Z,98712.80
2022-09-10T17:53:09.090Z,98695.71
2022-09-10T17:58:17.944Z,98680.73
2022-09-10T18:03:34.178Z,98671.77
2022-09-10T18:08:44.008Z,98670.38
2022-09-10T18:13:57.574Z,98670.47
2022-09-10T18:19:12.857Z,98670.54
2022-09-10T18:24:40.012Z,98662.38
2022-09-10T18:29:49.327Z,98659.48
2022-09-10T18:34:59.707Z,98651.58
2022-09-10T18:40:31.740Z,98649.30
2022-09-10T18:45:41.100Z,98648.94
2022-09-10T18:50:52.184Z,98637.58
2022-09-10T18:56:00.053Z,98635.64
2022-09-10T19:01:11.168Z,98642.54
2022-09-10T19:06:21.086Z,98644.48
2022-09-10T19:11:33.354Z,98645.60
2022-09-10T19:16:41.714Z,98644.90
2022-09-10T19:21:51.828Z,98643.90
2022-09-10T19:27:01.759Z,98643.42
2022-09-10T19:32:11.698Z,98642.23
2022-09-10T19:37:22.795Z,98644.74
2022-09-10T19:42:34.402Z,98643.67
2022-09-10T19:47:43.658Z,98650.27
2022-09-10T19:52:54.380Z,98650.41
2022-09-10T19:58:01.725Z,98655.48
2022-09-10T20:03:10.840Z,98654.36
2022-09-10T20:08:19.843Z,98653.41
2022-09-10T20:13:27.943Z,98646.84
2022-09-10T20:18:37.047Z,98651.77
2022-09-10T20:23:59.412Z,98653.19
2022-09-10T20:29:33.475Z,98649.45
2022-09-10T20:34:45.995Z,98648.36
2022-09-10T20:39:57.805Z,98645.73
2022-09-10T20:45:06.872Z,98645.67
2022-09-10T20:50:32.985Z,98644.85
2022-09-10T21:01:19.565Z,98648.55
2022-09-10T21:06:32.415Z,98649.64
2022-09-10T21:11:45.362Z,98652.38
2022-09-10T21:17:00.322Z,98656.11
2022-09-10T21:22:21.543Z,98663.27
2022-09-10T21:27:42.873Z,98664.45
2022-09-10T21:32:59.028Z,98662.86
2022-09-10T21:38:10.073Z,98666.71
2022-09-10T21:43:18.647Z,98665.71
2022-09-10T21:48:27.554Z,98667.21
2022-09-10T21:53:40.323Z,98664.02
2022-09-10T21:58:50.320Z,98670.85
2022-09-10T22:03:59.949Z,98668.50
2022-09-10T22:09:10.931Z,98671.21
2022-09-10T22:14:24.187Z,98669.77
2022-09-10T22:19:32.919Z,98662.43
2022-09-10T22:24:41.197Z,98661.17
2022-09-10T22:29:53.770Z,98660.91
2022-09-10T22:48:18.343Z,98652.89
2022-09-10T22:54:18.049Z,98654.11
2022-09-10T22:59:48.182Z,98655.91
2022-09-10T23:06:10.142Z,98652.70
2022-09-10T23:11:39.895Z,98656.05
2022-09-10T23:17:03.921Z,98650.27
2022-09-10T23:23:06.410Z,98652.80
2022-09-10T23:34:16.431Z,98659.84
2022-09-10T23:39:56.440Z,98667.06
2022-09-10T23:46:23.775Z,98669.58
2022-09-10T23:51:40.947Z,98671.86
2022-09-10T23:57:30.862Z,98670.05
