createdAt,value
2023-01-03T00:02:25.479Z,95783.53
2023-01-03T00:04:52.194Z,95790.53
2023-01-03T00:07:34.042Z,95785.78
2023-01-03T00:10:01.261Z,95787.38
2023-01-03T00:12:31.389Z,95788.75
2023-01-03T00:14:58.739Z,95787.50
2023-01-03T00:17:25.693Z,95790.72
2023-01-03T00:19:52.387Z,95786.38
2023-01-03T00:22:20.560Z,95786.72
2023-01-03T00:24:49.101Z,95784.22
2023-01-03T00:27:16.690Z,95789.28
2023-01-03T00:29:43.412Z,95794.91
2023-01-03T00:32:10.465Z,95790.44
2023-01-03T00:34:37.194Z,95795.88
2023-01-03T00:37:04.252Z,95791.75
2023-01-03T00:39:33.322Z,95797.16
2023-01-03T00:42:00.128Z,95797.63
2023-01-03T00:44:26.794Z,95794.44
2023-01-03T00:46:53.480Z,95799.28
2023-01-03T00:49:20.542Z,95799.28
2023-01-03T00:51:47.149Z,95798.22
2023-01-03T00:54:14.686Z,95794.69
2023-01-03T00:56:44.873Z,95798.72
2023-01-03T00:59:12.477Z,95798.94
2023-01-03T01:01:46.565Z,95799.16
2023-01-03T01:04:16.195Z,95794.69
2023-01-03T01:06:44.703Z,95805.00
2023-01-03T01:09:16.062Z,95803.63
2023-01-03T01:11:44.169Z,95805.47
2023-01-03T01:14:21.519Z,95809.72
2023-01-03T01:16:50.095Z,95808.13
2023-01-03T01:19:17.548Z,95810.75
2023-01-03T01:21:44.813Z,95808.69
2023-01-03T01:24:17.783Z,95818.00
2023-01-03T01:26:47.498Z,95818.59
2023-01-03T01:29:15.316Z,95817.53
2023-01-03T01:31:43.019Z,95819.97
2023-01-03T01:34:10.490Z,95828.22
2023-01-03T01:36:39.480Z,95824.53
2023-01-03T01:39:09.839Z,95832.00
2023-01-03T01:41:56.362Z,95832.25
2023-01-03T01:44:45.755Z,95832.47
2023-01-03T01:47:20.451Z,95830.53
2023-01-03T01:49:52.226Z,95827.06
2023-01-03T01:52:21.245Z,95829.47
2023-01-03T01:54:50.176Z,95831.09
2023-01-03T01:57:19.890Z,95827.66
2023-01-03T01:59:48.413Z,95830.75
2023-01-03T02:02:20.697Z,95824.88
2023-01-03T02:04:50.619Z,95830.41
2023-01-03T02:07:18.360Z,95826.72
2023-01-03T02:09:46.050Z,95837.06
2023-01-03T02:12:39.209Z,95828.31
2023-01-03T02:15:17.381Z,95831.19
2023-01-03T02:17:53.808Z,95843.59
2023-01-03T02:20:31.435Z,95836.69
2023-01-03T02:23:28.082Z,95833.84
2023-01-03T02:26:33.410Z,95846.25
2023-01-03T02:29:35.991Z,95845.41
2023-01-03T02:32:13.439Z,95847.94
2023-01-03T02:34:46.769Z,95842.91
2023-01-03T02:37:20.053Z,95839.66
2023-01-03T02:39:53.091Z,95837.28
2023-01-03T02:42:45.863Z,95846.22
2023-01-03T02:45:16.355Z,95852.75
2023-01-03T02:47:49.191Z,95849.53
2023-01-03T02:50:16.384Z,95853.19
2023-01-03T02:52:46.284Z,95853.19
2023-01-03T02:55:17.662Z,95858.13
2023-01-03T02:57:49.538Z,95858.00
2023-01-03T03:00:20.736Z,95861.09
2023-01-03T03:02:52.116Z,95865.19
2023-01-03T03:05:23.700Z,95859.00
2023-01-03T03:07:50.729Z,95866.56
2023-01-03T03:10:36.001Z,95869.84
2023-01-03T03:13:13.298Z,95865.56
2023-01-03T03:15:47.588Z,95858.47
2023-01-03T03:18:19.690Z,95858.47
2023-01-03T03:21:12.390Z,95853.19
2023-01-03T03:23:58.796Z,95850.78
2023-01-03T03:26:30.432Z,95858.75
2023-01-03T03:29:02.700Z,95862.44
2023-01-03T03:31:34.743Z,95866.91
2023-01-03T03:34:07.446Z,95847.41
2023-01-03T03:36:40.864Z,95859.00
2023-01-03T03:39:29.785Z,95858.22
2023-01-03T03:42:20.653Z,95860.59
2023-01-03T03:45:02.798Z,95859.81
2023-01-03T03:47:41.134Z,95846.63
2023-01-03T03:50:15.321Z,95856.56
2023-01-03T03:52:46.284Z,95853.94
2023-01-03T03:55:16.763Z,95854.53
2023-01-03T03:57:47.318Z,95851.88
2023-01-03T04:00:18.148Z,95856.38
2023-01-03T04:02:47.176Z,95856.03
2023-01-03T04:05:19.120Z,95858.88
2023-01-03T04:07:45.893Z,95852.19
2023-01-03T04:10:13.851Z,95861.16
2023-01-03T04:12:40.559Z,95863.41
2023-01-03T04:15:08.272Z,95860.63
2023-01-03T04:17:34.999Z,95857.19
2023-01-03T04:20:01.687Z,95852.28
2023-01-03T04:22:29.691Z,95852.28
2023-01-03T04:24:56.375Z,95854.69
2023-01-03T04:27:23.034Z,95855.50
2023-01-03T04:29:49.796Z,95860.19
2023-01-03T04:32:16.466Z,95860.63
2023-01-03T04:34:43.165Z,95853.75
2023-01-03T04:37:10.006Z,95852.72
2023-01-03T04:39:38.074Z,95858.78
2023-01-03T04:42:25.214Z,95859.63
2023-01-03T04:44:51.831Z,95859.63
2023-01-03T04:47:19.177Z,95852.50
2023-01-03T04:49:46.443Z,95850.88
2023-01-03T04:52:13.278Z,95853.53
2023-01-03T04:54:41.621Z,95855.38
2023-01-03T04:57:08.652Z,95858.78
2023-01-03T04:59:35.663Z,95855.94
2023-01-03T05:02:02.787Z,95861.81
2023-01-03T05:04:31.941Z,95868.94
2023-01-03T05:06:58.690Z,95868.53
2023-01-03T05:09:27.166Z,95869.59
2023-01-03T05:11:55.762Z,95879.78
2023-01-03T05:14:22.524Z,95880.44
2023-01-03T05:16:49.212Z,95882.28
2023-01-03T05:19:15.919Z,95882.47
2023-01-03T05:22:01.066Z,95885.13
2023-01-03T05:24:46.351Z,95881.91
2023-01-03T05:27:14.435Z,95886.16
2023-01-03T05:29:41.120Z,95889.81
2023-01-03T05:32:07.851Z,95889.81
2023-01-03T05:34:34.555Z,95894.06
2023-01-03T05:37:01.204Z,95890.59
2023-01-03T05:39:27.829Z,95886.16
2023-01-03T05:42:00.493Z,95890.59
2023-01-03T05:44:30.231Z,95887.75
2023-01-03T05:46:57.167Z,95887.75
2023-01-03T05:49:23.810Z,95881.69
2023-01-03T05:51:50.593Z,95885.91
2023-01-03T05:54:19.565Z,95888.19
2023-01-03T05:56:46.341Z,95879.34
2023-01-03T05:59:13.382Z,95880.44
2023-01-03T06:01:41.630Z,95887.41
2023-01-03T06:04:08.466Z,95891.84
2023-01-03T06:06:35.222Z,95889.22
2023-01-03T06:09:01.855Z,95895.06
2023-01-03T06:11:28.631Z,95898.50
2023-01-03T06:13:55.274Z,95901.38
2023-01-03T06:16:41.136Z,95911.34
2023-01-03T06:19:09.308Z,95909.94
2023-01-03T06:21:36.664Z,95912.78
2023-01-03T06:24:03.639Z,95913.81
2023-01-03T06:26:30.463Z,95920.13
2023-01-03T06:28:57.247Z,95916.69
2023-01-03T06:31:24.073Z,95925.00
2023-01-03T06:33:50.833Z,95922.22
2023-01-03T06:36:20.916Z,95919.00
2023-01-03T06:38:47.877Z,95922.66
2023-01-03T06:41:15.804Z,95922.66
2023-01-03T06:43:42.786Z,95924.50
2023-01-03T06:46:29.867Z,95928.38
2023-01-03T06:49:15.857Z,95936.91
2023-01-03T06:52:03.191Z,95947.53
2023-01-03T06:54:32.222Z,95956.66
2023-01-03T06:56:59.290Z,95952.41
2023-01-03T06:59:26.510Z,95955.25
2023-01-03T07:01:54.554Z,95963.16
2023-01-03T07:04:22.835Z,95960.28
2023-01-03T07:06:51.411Z,95957.31
2023-01-03T07:09:18.118Z,95953.69
2023-01-03T07:11:45.158Z,95956.75
2023-01-03T07:14:12.620Z,95960.41
2023-01-03T07:16:41.652Z,95964.50
2023-01-03T07:19:10.843Z,95969.97
2023-01-03T07:21:38.558Z,95969.38
2023-01-03T07:24:07.933Z,95974.44
2023-01-03T07:26:35.045Z,95973.03
2023-01-03T07:29:07.347Z,95978.53
2023-01-03T07:31:34.798Z,95975.06
2023-01-03T07:34:01.799Z,95974.06
2023-01-03T07:36:28.521Z,95976.28
2023-01-03T07:38:56.081Z,95985.34
2023-01-03T07:41:44.141Z,95992.88
2023-01-03T07:44:10.774Z,95992.50
2023-01-03T07:46:37.708Z,95993.75
2023-01-03T07:49:09.616Z,95999.00
2023-01-03T07:51:38.393Z,95997.16
2023-01-03T07:54:05.059Z,95999.59
2023-01-03T07:56:33.038Z,95999.97
2023-01-03T07:58:59.837Z,95998.34
2023-01-03T08:01:26.881Z,96000.41
2023-01-03T08:03:53.771Z,96016.22
2023-01-03T08:06:22.328Z,96007.28
2023-01-03T08:09:08.232Z,96009.72
2023-01-03T08:11:54.691Z,96021.84
2023-01-03T08:14:25.581Z,96022.28
2023-01-03T08:16:52.629Z,96030.19
2023-01-03T08:19:19.222Z,96027.31
2023-01-03T08:21:45.840Z,96020.81
2023-01-03T08:24:12.462Z,96031.16
2023-01-03T08:26:40.469Z,96031.34
2023-01-03T08:29:07.676Z,96035.63
2023-01-03T08:31:38.801Z,96032.56
2023-01-03T08:34:15.422Z,96038.63
2023-01-03T08:36:48.540Z,96036.22
2023-01-03T08:39:18.970Z,96036.41
2023-01-03T08:41:50.683Z,96040.09
2023-01-03T08:44:17.336Z,96047.16
2023-01-03T08:46:49.211Z,96044.53
2023-01-03T08:49:16.027Z,96048.97
2023-01-03T08:51:42.633Z,96048.97
2023-01-03T08:54:09.281Z,96057.69
2023-01-03T08:56:35.979Z,96060.56
2023-01-03T08:59:03.976Z,96065.59
2023-01-03T09:01:31.112Z,96069.06
2023-01-03T09:03:57.936Z,96062.16
2023-01-03T09:06:24.660Z,96061.94
2023-01-03T09:08:51.337Z,96061.16
2023-01-03T09:11:18.044Z,96066.41
2023-01-03T09:13:47.593Z,96074.09
2023-01-03T09:16:16.752Z,96074.91
2023-01-03T09:18:43.718Z,96079.59
2023-01-03T09:21:10.559Z,96086.88
2023-01-03T09:23:37.756Z,96088.53
2023-01-03T09:26:05.481Z,96086.53
2023-01-03T09:28:32.519Z,96090.59
2023-01-03T09:30:59.443Z,96088.97
2023-01-03T09:33:27.453Z,96082.91
2023-01-03T09:35:54.959Z,96091.63
2023-01-03T09:38:21.872Z,96092.66
2023-01-03T09:40:58.098Z,96103.97
2023-01-03T09:43:28.593Z,96104.78
2023-01-03T09:46:01.355Z,96098.28
2023-01-03T09:48:33.961Z,96093.19
2023-01-03T09:51:23.984Z,96095.41
2023-01-03T09:54:06.812Z,96099.44
2023-01-03T09:56:51.898Z,96100.47
2023-01-03T09:59:37.048Z,96101.28
2023-01-03T10:02:42.987Z,96091.34
2023-01-03T10:05:23.860Z,96086.66
2023-01-03T10:08:06.943Z,96080.16
2023-01-03T10:10:43.075Z,96089.28
2023-01-03T10:13:20.425Z,96083.81
2023-01-03T10:15:56.185Z,96080.13
2023-01-03T10:18:38.804Z,96085.78
2023-01-03T10:21:12.674Z,96080.50
2023-01-03T10:23:39.458Z,96080.31
2023-01-03T10:26:10.551Z,96084.97
2023-01-03T10:28:41.142Z,96086.00
2023-01-03T10:31:25.951Z,96081.75
2023-01-03T10:33:52.780Z,96082.41
2023-01-03T10:36:21.744Z,96087.66
2023-01-03T10:39:01.718Z,96077.53
2023-01-03T10:41:32.022Z,96078.75
2023-01-03T10:43:59.957Z,96076.56
2023-01-03T10:46:28.289Z,96080.41
2023-01-03T10:49:26.443Z,96074.53
2023-01-03T10:51:54.720Z,96067.16
2023-01-03T10:54:28.373Z,96068.13
2023-01-03T10:56:55.331Z,96064.06
2023-01-03T10:59:24.176Z,96061.63
2023-01-03T11:02:01.490Z,96060.59
2023-01-03T11:04:29.749Z,96049.66
2023-01-03T11:07:04.033Z,96048.19
2023-01-03T11:09:35.896Z,96047.13
2023-01-03T11:12:05.744Z,96051.91
2023-01-03T11:14:32.467Z,96045.16
2023-01-03T11:17:01.262Z,96048.59
2023-01-03T11:19:30.453Z,96053.69
2023-01-03T11:22:05.319Z,96055.72
2023-01-03T11:24:50.665Z,96049.03
2023-01-03T11:27:23.895Z,96047.88
2023-01-03T11:30:06.571Z,96053.78
2023-01-03T11:32:49.332Z,96048.72
2023-01-03T11:35:38.125Z,96039.56
2023-01-03T11:38:21.923Z,96021.72
2023-01-03T11:40:58.442Z,96030.25
2023-01-03T11:43:38.468Z,96039.63
2023-01-03T11:46:42.079Z,96027.09
2023-01-03T11:49:21.633Z,96023.69
2023-01-03T11:51:58.535Z,96032.25
2023-01-03T11:54:53.561Z,96022.97
2023-01-03T11:57:30.206Z,96020.53
2023-01-03T12:00:11.484Z,96025.78
2023-01-03T12:03:07.782Z,96010.19
2023-01-03T12:05:47.511Z,96015.69
2023-01-03T12:08:38.081Z,96012.81
2023-01-03T12:11:17.170Z,96003.91
2023-01-03T12:13:51.180Z,96006.75
2023-01-03T12:16:25.123Z,96005.16
2023-01-03T12:18:58.818Z,96005.75
2023-01-03T12:21:33.122Z,95999.25
2023-01-03T12:24:07.478Z,96008.94
2023-01-03T12:26:37.342Z,96004.88
2023-01-03T12:29:09.688Z,96012.16
2023-01-03T12:31:39.509Z,95998.91
2023-01-03T12:34:19.797Z,95989.56
2023-01-03T12:36:54.209Z,95995.63
2023-01-03T12:39:37.667Z,95995.00
2023-01-03T12:42:14.625Z,95993.97
2023-01-03T12:44:44.782Z,95985.69
2023-01-03T12:47:19.963Z,95983.06
2023-01-03T12:49:53.872Z,95988.78
2023-01-03T12:52:24.491Z,95995.28
2023-01-03T12:54:58.540Z,95999.88
2023-01-03T12:57:45.162Z,95998.81
2023-01-03T13:00:49.131Z,96001.59
2023-01-03T13:03:21.302Z,95998.75
2023-01-03T13:05:51.660Z,95997.97
2023-01-03T13:08:29.871Z,96002.63
2023-01-03T13:11:00.856Z,95996.16
2023-01-03T13:13:29.784Z,95997.63
2023-01-03T13:15:56.607Z,95994.59
2023-01-03T13:18:33.829Z,95993.81
2023-01-03T13:21:01.039Z,95994.25
2023-01-03T13:23:36.740Z,95989.16
2023-01-03T13:26:24.287Z,95984.72
2023-01-03T13:28:57.354Z,95987.22
2023-01-03T13:31:45.453Z,95987.22
2023-01-03T13:34:34.263Z,95991.69
2023-01-03T13:37:22.884Z,95996.34
2023-01-03T13:40:10.396Z,96001.63
2023-01-03T13:42:39.319Z,95996.13
2023-01-03T13:48:31.857Z,95998.44
2023-01-03T13:51:45.268Z,95998.00
2023-01-03T13:54:53.809Z,95996.41
2023-01-03T13:57:38.466Z,96008.78
2023-01-03T14:00:18.111Z,96005.91
2023-01-03T14:03:21.883Z,96009.75
2023-01-03T14:06:18.157Z,96008.09
2023-01-03T14:09:10.648Z,96010.97
2023-01-03T14:11:58.178Z,96016.69
2023-01-03T14:14:28.140Z,96014.25
2023-01-03T14:16:57.786Z,96022.97
2023-01-03T14:19:29.063Z,96029.25
2023-01-03T14:22:21.145Z,96024.00
2023-01-03T14:24:50.185Z,96029.25
2023-01-03T14:27:19.032Z,96025.59
2023-01-03T14:29:49.924Z,96026.41
2023-01-03T14:32:21.749Z,96038.78
2023-01-03T14:34:48.846Z,96026.81
2023-01-03T14:37:19.123Z,96027.47
2023-01-03T14:39:53.531Z,96031.78
2023-01-03T14:42:20.425Z,96026.13
2023-01-03T14:44:51.297Z,96021.91
2023-01-03T14:47:18.554Z,96024.13
2023-01-03T14:49:47.901Z,96024.75
2023-01-03T14:52:28.035Z,96029.47
2023-01-03T14:55:03.504Z,96029.28
2023-01-03T14:57:32.056Z,96038.44
2023-01-03T15:00:01.454Z,96036.59
2023-01-03T15:02:31.354Z,96037.63
2023-01-03T15:05:04.254Z,96033.16
2023-01-03T15:07:38.936Z,96038.78
2023-01-03T15:10:17.163Z,96036.53
2023-01-03T15:12:47.366Z,96050.53
2023-01-03T15:15:22.525Z,96035.31
2023-01-03T15:17:52.571Z,96038.75
2023-01-03T15:20:24.557Z,96041.78
2023-01-03T15:22:52.832Z,96051.72
2023-01-03T15:25:25.948Z,96050.91
2023-01-03T15:27:52.857Z,96058.59
2023-01-03T15:30:24.882Z,96060.22
2023-01-03T15:32:58.860Z,96065.06
2023-01-03T15:35:32.238Z,96064.84
2023-01-03T15:38:02.848Z,96064.06
2023-01-03T15:40:31.865Z,96063.22
2023-01-03T15:43:22.129Z,96053.50
2023-01-03T15:45:58.826Z,96069.94
2023-01-03T15:48:26.507Z,96067.75
2023-01-03T15:50:55.958Z,96069.53
2023-01-03T15:53:29.517Z,96078.28
2023-01-03T15:56:01.092Z,96082.72
2023-01-03T15:58:29.265Z,96079.09
2023-01-03T16:00:57.365Z,96087.19
2023-01-03T16:03:28.930Z,96080.94
2023-01-03T16:05:55.820Z,96085.22
2023-01-03T16:08:30.139Z,96088.50
2023-01-03T16:10:59.143Z,96087.31
2023-01-03T16:13:28.545Z,96098.66
2023-01-03T16:15:57.275Z,96098.66
2023-01-03T16:18:26.886Z,96100.47
2023-01-03T16:20:56.180Z,96091.97
2023-01-03T16:23:24.633Z,96089.78
2023-01-03T16:25:52.827Z,96096.47
2023-01-03T16:28:19.714Z,96086.53
2023-01-03T16:30:46.612Z,96082.50
2023-01-03T16:33:20.736Z,96077.47
2023-01-03T16:35:48.388Z,96083.97
2023-01-03T16:38:15.491Z,96079.75
2023-01-03T16:40:44.565Z,96079.59
2023-01-03T16:43:12.612Z,96092.16
2023-01-03T16:45:47.269Z,96088.91
2023-01-03T16:48:17.309Z,96093.97
2023-01-03T16:50:47.191Z,96083.22
2023-01-03T16:53:25.024Z,96083.03
2023-01-03T16:55:54.679Z,96080.81
2023-01-03T16:58:24.121Z,96089.94
2023-01-03T17:00:51.390Z,96096.41
2023-01-03T17:03:18.319Z,96092.97
2023-01-03T17:05:46.081Z,96094.59
2023-01-03T17:08:19.390Z,96093.38
2023-01-03T17:10:48.772Z,96090.75
2023-01-03T17:13:22.910Z,96081.00
2023-01-03T17:15:50.974Z,96091.97
2023-01-03T17:18:19.945Z,96086.28
2023-01-03T17:20:51.081Z,96091.16
2023-01-03T17:23:17.803Z,96086.94
2023-01-03T17:25:44.550Z,96089.75
2023-01-03T17:28:11.763Z,96091.59
2023-01-03T17:30:38.514Z,96100.28
2023-01-03T17:33:06.804Z,96096.47
2023-01-03T17:35:34.841Z,96090.78
2023-01-03T17:40:49.514Z,96102.13
2023-01-03T17:43:21.926Z,96105.97
2023-01-03T17:46:10.200Z,96106.56
2023-01-03T17:48:56.717Z,96111.63
2023-01-03T17:51:23.528Z,96115.28
2023-01-03T17:53:51.380Z,96123.41
2023-01-03T17:56:20.235Z,96126.59
2023-01-03T17:58:55.659Z,96120.34
2023-01-03T18:01:23.569Z,96117.72
2023-01-03T18:03:52.051Z,96115.28
2023-01-03T18:06:22.451Z,96116.91
2023-01-03T18:08:51.734Z,96109.03
2023-01-03T18:11:20.265Z,96116.94
2023-01-03T18:13:48.521Z,96118.75
2023-01-03T18:16:18.268Z,96113.28
2023-01-03T18:18:45.243Z,96114.91
2023-01-03T18:21:21.282Z,96112.69
2023-01-03T18:23:51.175Z,96112.25
2023-01-03T18:26:18.081Z,96112.50
2023-01-03T18:28:44.956Z,96117.13
2023-01-03T18:31:18.457Z,96118.94
2023-01-03T18:33:45.401Z,96118.34
2023-01-03T18:36:25.736Z,96114.91
2023-01-03T18:38:58.965Z,96118.94
2023-01-03T18:41:28.980Z,96116.50
2023-01-03T18:43:56.391Z,96116.91
2023-01-03T18:46:23.412Z,96118.53
2023-01-03T18:48:50.285Z,96124.78
2023-01-03T18:51:20.411Z,96121.75
2023-01-03T18:53:53.457Z,96118.94
2023-01-03T18:56:28.788Z,96116.09
2023-01-03T18:59:02.282Z,96125.00
2023-01-03T19:01:29.656Z,96128.66
2023-01-03T19:03:57.148Z,96124.19
2023-01-03T19:06:30.310Z,96121.34
2023-01-03T19:09:02.110Z,96118.53
2023-01-03T19:11:32.106Z,96111.28
2023-01-03T19:14:01.187Z,96113.28
2023-01-03T19:16:30.026Z,96120.38
2023-01-03T19:18:57.565Z,96114.28
2023-01-03T19:21:26.274Z,96114.50
2023-01-03T19:24:00.733Z,96115.91
2023-01-03T19:26:31.057Z,96109.25
2023-01-03T19:29:01.211Z,96106.22
2023-01-03T19:31:34.044Z,96113.28
2023-01-03T19:34:01.070Z,96101.97
2023-01-03T19:36:27.907Z,96103.97
2023-01-03T19:38:54.666Z,96104.59
2023-01-03T19:41:22.933Z,96098.53
2023-01-03T19:43:50.273Z,96098.53
2023-01-03T19:46:18.438Z,96096.72
2023-01-03T19:48:45.492Z,96090.84
2023-01-03T19:51:12.620Z,96093.06
2023-01-03T19:53:40.052Z,96097.91
2023-01-03T19:56:19.902Z,96094.28
2023-01-03T19:58:49.098Z,96087.00
2023-01-03T20:01:17.708Z,96097.94
2023-01-03T20:03:44.962Z,96088.41
2023-01-03T20:06:13.894Z,96096.72
2023-01-03T20:08:40.656Z,96099.94
2023-01-03T20:11:14.888Z,96100.34
2023-01-03T20:13:42.256Z,96098.72
2023-01-03T20:16:11.363Z,96100.53
2023-01-03T20:18:41.402Z,96102.16
2023-01-03T20:21:21.418Z,96094.69
2023-01-03T20:23:52.621Z,96104.16
2023-01-03T20:26:23.816Z,96096.72
2023-01-03T20:28:52.461Z,96092.25
2023-01-03T20:31:21.154Z,96095.06
2023-01-03T20:33:48.244Z,96099.34
2023-01-03T20:36:22.720Z,96103.56
2023-01-03T20:38:53.231Z,96095.69
2023-01-03T20:41:20.196Z,96090.63
2023-01-03T20:43:50.294Z,96097.31
2023-01-03T20:46:21.431Z,96097.09
2023-01-03T20:48:55.290Z,96093.44
2023-01-03T20:51:22.306Z,96107.63
2023-01-03T20:53:54.058Z,96110.06
2023-01-03T20:56:22.289Z,96104.97
2023-01-03T20:58:49.119Z,96116.50
2023-01-03T21:01:15.930Z,96107.22
2023-01-03T21:03:44.469Z,96109.22
2023-01-03T21:06:17.234Z,96111.25
2023-01-03T21:08:56.518Z,96119.13
2023-01-03T21:11:25.282Z,96110.44
2023-01-03T21:13:52.650Z,96110.84
2023-01-03T21:16:27.837Z,96108.44
2023-01-03T21:18:56.347Z,96107.63
2023-01-03T21:21:23.842Z,96114.91
2023-01-03T21:23:50.736Z,96105.59
2023-01-03T21:26:17.576Z,96114.47
2023-01-03T21:28:44.378Z,96107.41
2023-01-03T21:31:17.266Z,96116.91
2023-01-03T21:33:44.549Z,96106.81
2023-01-03T21:36:20.996Z,96113.47
2023-01-03T21:38:49.894Z,96108.78
2023-01-03T21:41:18.445Z,96113.25
2023-01-03T21:43:45.411Z,96111.41
2023-01-03T21:46:15.793Z,96116.84
2023-01-03T21:48:43.796Z,96107.13
2023-01-03T21:51:14.072Z,96111.78
2023-01-03T21:53:41.630Z,96115.81
2023-01-03T21:56:08.648Z,96118.03
2023-01-03T21:58:35.664Z,96118.25
2023-01-03T22:01:10.308Z,96116.47
2023-01-03T22:03:56.354Z,96113.66
2023-01-03T22:06:25.120Z,96107.38
2023-01-03T22:08:52.762Z,96112.81
2023-01-03T22:11:19.799Z,96105.16
2023-01-03T22:13:46.694Z,96108.59
2023-01-03T22:16:14.012Z,96106.75
2023-01-03T22:18:41.055Z,96107.19
2023-01-03T22:21:09.807Z,96108.63
2023-01-03T22:23:39.162Z,96116.91
2023-01-03T22:26:08.269Z,96110.44
2023-01-03T22:28:36.580Z,96112.66
2023-01-03T22:31:09.969Z,96106.81
2023-01-03T22:33:36.877Z,96111.25
2023-01-03T22:36:04.368Z,96120.56
2023-01-03T22:38:31.182Z,96110.06
2023-01-03T22:40:59.279Z,96107.41
2023-01-03T22:43:26.457Z,96112.06
2023-01-03T22:45:53.177Z,96117.50
2023-01-03T22:48:20.063Z,96120.94
2023-01-03T22:50:46.723Z,96117.31
2023-01-03T22:53:13.405Z,96116.28
2023-01-03T22:55:41.051Z,96112.88
2023-01-03T22:58:10.858Z,96114.06
2023-01-03T23:00:37.601Z,96113.28
2023-01-03T23:03:04.495Z,96111.44
2023-01-03T23:05:31.200Z,96113.88
2023-01-03T23:07:57.813Z,96100.75
2023-01-03T23:10:24.562Z,96096.72
2023-01-03T23:13:00.682Z,96096.09
2023-01-03T23:15:30.493Z,96098.72
2023-01-03T23:17:58.277Z,96093.06
2023-01-03T23:20:27.778Z,96084.56
2023-01-03T23:22:59.602Z,96089.03
2023-01-03T23:25:26.468Z,96085.56
2023-01-03T23:27:53.473Z,96085.19
2023-01-03T23:30:20.155Z,96085.78
2023-01-03T23:32:48.175Z,96087.41
2023-01-03T23:35:18.673Z,96074.06
2023-01-03T23:37:47.211Z,96069.41
2023-01-03T23:40:14.737Z,96060.72
2023-01-03T23:42:41.462Z,96063.94
2023-01-03T23:45:08.969Z,96057.88
2023-01-03T23:47:35.793Z,96065.56
2023-01-03T23:50:04.310Z,96060.13
2023-01-03T23:52:32.961Z,96069.22
2023-01-03T23:55:03.590Z,96065.16
2023-01-03T23:57:33.604Z,96063.34
