createdAt,value
2023-09-06T00:00:48.480Z,0.00
2023-09-06T00:01:48.443Z,0.00
2023-09-06T00:02:48.535Z,0.00
2023-09-06T00:03:48.625Z,0.00
2023-09-06T00:04:48.692Z,0.00
2023-09-06T00:05:48.512Z,0.00
2023-09-06T00:06:48.557Z,0.00
2023-09-06T00:07:48.548Z,0.00
2023-09-06T00:08:48.566Z,0.00
2023-09-06T00:09:48.628Z,0.00
2023-09-06T00:10:48.605Z,0.00
2023-09-06T00:11:48.630Z,0.00
2023-09-06T00:12:48.734Z,0.00
2023-09-06T00:13:48.662Z,0.00
2023-09-06T00:14:48.689Z,0.00
2023-09-06T00:15:48.782Z,0.00
2023-09-06T00:16:48.728Z,0.00
2023-09-06T00:17:48.785Z,0.00
2023-09-06T00:18:48.770Z,0.00
2023-09-06T00:19:48.783Z,0.00
2023-09-06T00:20:48.800Z,0.00
2023-09-06T00:21:48.863Z,0.00
2023-09-06T00:22:48.835Z,0.00
2023-09-06T00:23:48.857Z,0.00
2023-09-06T00:24:48.957Z,0.00
2023-09-06T00:25:48.895Z,0.00
2023-09-06T00:26:48.918Z,0.00
2023-09-06T00:27:49.006Z,0.00
2023-09-06T00:28:48.952Z,0.00
2023-09-06T00:29:48.971Z,0.00
2023-09-06T00:30:49.069Z,0.00
2023-09-06T00:31:49.076Z,0.00
2023-09-06T00:32:49.094Z,0.00
2023-09-06T00:33:49.080Z,0.00
2023-09-06T00:34:49.066Z,0.00
2023-09-06T00:35:49.085Z,0.00
2023-09-06T00:36:49.123Z,0.00
2023-09-06T00:37:49.122Z,0.00
2023-09-06T00:38:49.149Z,0.00
2023-09-06T00:39:49.183Z,0.00
2023-09-06T00:40:49.182Z,0.00
2023-09-06T00:41:49.200Z,0.00
2023-09-06T00:42:49.246Z,0.00
2023-09-06T00:43:49.238Z,0.00
2023-09-06T00:44:49.262Z,0.00
2023-09-06T00:45:49.370Z,0.00
2023-09-06T00:46:49.306Z,0.00
2023-09-06T00:47:49.377Z,0.00
2023-09-06T00:48:49.370Z,0.00
2023-09-06T00:49:49.351Z,0.00
2023-09-06T00:50:49.373Z,0.00
2023-09-06T00:51:49.431Z,0.00
2023-09-06T00:52:49.427Z,0.00
2023-09-06T00:53:49.488Z,0.00
2023-09-06T00:54:49.490Z,0.00
2023-09-06T00:55:49.473Z,0.00
2023-09-06T00:56:51.012Z,0.00
2023-09-06T00:57:49.578Z,0.00
2023-09-06T00:58:49.530Z,0.00
2023-09-06T00:59:49.545Z,0.00
2023-09-06T01:00:49.696Z,0.00
2023-09-06T01:01:49.689Z,0.00
2023-09-06T01:02:49.678Z,0.00
2023-09-06T01:03:49.672Z,0.00
2023-09-06T01:04:49.641Z,0.00
2023-09-06T01:05:49.672Z,0.00
2023-09-06T01:06:49.702Z,0.00
2023-09-06T01:07:49.697Z,0.00
2023-09-06T01:08:49.718Z,0.00
2023-09-06T01:09:49.763Z,0.00
2023-09-06T01:10:49.800Z,0.00
2023-09-06T01:11:49.786Z,0.00
2023-09-06T01:12:49.843Z,0.00
2023-09-06T01:13:49.820Z,0.00
2023-09-06T01:14:49.863Z,0.00
2023-09-06T01:15:49.939Z,0.00
2023-09-06T01:16:50.028Z,0.00
2023-09-06T01:17:49.926Z,0.00
2023-09-06T01:18:49.930Z,0.00
2023-09-06T01:19:49.926Z,0.00
2023-09-06T01:20:49.945Z,0.00
2023-09-06T01:21:49.995Z,0.00
2023-09-06T01:22:49.985Z,0.00
2023-09-06T01:23:50.000Z,0.00
2023-09-06T01:24:50.022Z,0.00
2023-09-06T01:25:50.048Z,0.00
2023-09-06T01:26:50.088Z,0.00
2023-09-06T01:27:50.120Z,0.00
2023-09-06T01:28:50.095Z,0.00
2023-09-06T01:29:50.114Z,0.00
2023-09-06T01:30:50.261Z,0.00
2023-09-06T01:31:50.185Z,0.00
2023-09-06T01:32:50.271Z,0.00
2023-09-06T01:33:50.235Z,0.00
2023-09-06T01:34:50.207Z,0.00
2023-09-06T01:35:50.236Z,0.00
2023-09-06T01:36:50.292Z,0.00
2023-09-06T01:37:50.266Z,0.00
2023-09-06T01:38:50.289Z,0.00
2023-09-06T01:39:50.332Z,0.00
2023-09-06T01:40:50.342Z,0.00
2023-09-06T01:41:50.348Z,0.00
2023-09-06T01:42:50.403Z,0.00
2023-09-06T01:43:50.379Z,0.00
2023-09-06T01:44:50.427Z,0.00
2023-09-06T01:45:50.484Z,0.00
2023-09-06T01:46:50.479Z,0.00
2023-09-06T01:47:50.475Z,0.00
2023-09-06T01:48:50.501Z,0.00
2023-09-06T01:49:50.494Z,0.00
2023-09-06T01:50:50.512Z,0.00
2023-09-06T01:51:50.609Z,0.00
2023-09-06T01:52:50.548Z,0.00
2023-09-06T01:53:50.567Z,0.00
2023-09-06T01:54:50.603Z,0.00
2023-09-06T01:55:50.610Z,0.00
2023-09-06T01:56:50.628Z,0.00
2023-09-06T01:57:50.695Z,0.00
2023-09-06T01:58:50.665Z,0.00
2023-09-06T01:59:50.681Z,0.00
2023-09-06T02:00:50.707Z,0.00
2023-09-06T02:01:50.756Z,0.00
2023-09-06T02:02:50.812Z,0.00
2023-09-06T02:03:50.921Z,0.00
2023-09-06T02:04:50.776Z,0.00
2023-09-06T02:05:50.793Z,0.00
2023-09-06T02:06:50.856Z,0.00
2023-09-06T02:07:50.828Z,0.00
2023-09-06T02:08:50.852Z,0.00
2023-09-06T02:09:50.884Z,0.00
2023-09-06T02:10:50.894Z,0.00
2023-09-06T02:11:50.905Z,0.00
2023-09-06T02:12:50.942Z,0.00
2023-09-06T02:13:50.943Z,0.00
2023-09-06T02:14:50.964Z,0.00
2023-09-06T02:15:51.064Z,0.00
2023-09-06T02:16:51.003Z,0.00
2023-09-06T02:17:51.108Z,0.00
2023-09-06T02:18:51.061Z,0.00
2023-09-06T02:19:51.057Z,0.00
2023-09-06T02:20:51.074Z,0.00
2023-09-06T02:21:51.103Z,0.00
2023-09-06T02:22:51.110Z,0.00
2023-09-06T02:23:51.130Z,0.00
2023-09-06T02:24:51.191Z,0.00
2023-09-06T02:25:51.166Z,0.00
2023-09-06T02:26:51.184Z,0.00
2023-09-06T02:27:51.229Z,0.00
2023-09-06T02:28:51.222Z,0.00
2023-09-06T02:29:51.243Z,0.00
2023-09-06T02:30:51.259Z,0.00
2023-09-06T02:31:51.307Z,0.00
2023-09-06T02:32:51.354Z,0.00
2023-09-06T02:33:51.341Z,0.00
2023-09-06T02:34:51.340Z,0.00
2023-09-06T02:35:51.355Z,0.00
2023-09-06T02:36:51.391Z,0.00
2023-09-06T02:37:51.389Z,0.00
2023-09-06T02:38:51.410Z,0.00
2023-09-06T02:39:51.426Z,0.00
2023-09-06T02:40:51.452Z,0.00
2023-09-06T02:41:51.461Z,0.00
2023-09-06T02:42:51.498Z,0.00
2023-09-06T02:43:51.500Z,0.00
2023-09-06T02:44:51.521Z,0.00
2023-09-06T02:45:51.787Z,0.00
2023-09-06T02:46:51.563Z,0.00
2023-09-06T02:47:51.746Z,0.00
2023-09-06T02:48:51.593Z,0.00
2023-09-06T02:49:51.613Z,0.00
2023-09-06T02:50:51.644Z,0.00
2023-09-06T02:51:51.647Z,0.00
2023-09-06T02:52:51.667Z,0.00
2023-09-06T02:53:51.687Z,0.00
2023-09-06T02:54:51.768Z,0.00
2023-09-06T02:55:51.737Z,0.00
2023-09-06T02:56:51.758Z,0.00
2023-09-06T02:57:51.828Z,0.00
2023-09-06T02:58:51.794Z,0.00
2023-09-06T02:59:51.816Z,0.00
2023-09-06T03:00:51.886Z,0.00
2023-09-06T03:01:51.906Z,0.00
2023-09-06T03:02:51.997Z,0.00
2023-09-06T03:03:52.054Z,0.00
2023-09-06T03:04:51.890Z,0.00
2023-09-06T03:05:51.938Z,0.00
2023-09-06T03:06:51.977Z,0.00
2023-09-06T03:07:51.940Z,0.00
2023-09-06T03:08:51.960Z,0.00
2023-09-06T03:09:52.020Z,0.00
2023-09-06T03:10:51.996Z,0.00
2023-09-06T03:11:52.012Z,0.00
2023-09-06T03:12:52.071Z,0.00
2023-09-06T03:13:52.052Z,0.00
2023-09-06T03:14:52.070Z,0.00
2023-09-06T03:15:52.152Z,0.00
2023-09-06T03:16:52.138Z,0.00
2023-09-06T03:17:52.183Z,0.00
2023-09-06T03:18:52.145Z,0.00
2023-09-06T03:19:52.165Z,0.00
2023-09-06T03:20:52.176Z,0.00
2023-09-06T03:21:52.198Z,0.00
2023-09-06T03:22:52.213Z,0.00
2023-09-06T03:23:52.228Z,0.00
2023-09-06T03:24:52.252Z,0.00
2023-09-06T03:25:52.270Z,0.00
2023-09-06T03:26:52.283Z,0.00
2023-09-06T03:27:52.302Z,0.00
2023-09-06T03:28:52.322Z,0.00
2023-09-06T03:29:52.536Z,0.00
2023-09-06T03:30:52.361Z,0.00
2023-09-06T03:31:52.435Z,0.00
2023-09-06T03:32:52.421Z,0.00
2023-09-06T03:33:52.419Z,0.00
2023-09-06T03:34:52.432Z,0.00
2023-09-06T03:35:52.466Z,0.00
2023-09-06T03:36:52.469Z,0.00
2023-09-06T03:37:52.549Z,0.00
2023-09-06T03:38:52.511Z,0.00
2023-09-06T03:39:52.524Z,0.00
2023-09-06T03:40:52.564Z,0.00
2023-09-06T03:41:52.558Z,0.00
2023-09-06T03:42:52.573Z,0.00
2023-09-06T03:43:52.624Z,0.00
2023-09-06T03:44:52.616Z,0.00
2023-09-06T03:45:53.192Z,0.00
2023-09-06T03:46:52.838Z,0.00
2023-09-06T03:47:52.802Z,0.00
2023-09-06T03:48:52.751Z,0.00
2023-09-06T03:49:52.711Z,0.00
2023-09-06T03:50:52.743Z,4.00
2023-09-06T03:51:52.738Z,4.00
2023-09-06T03:52:52.803Z,0.00
2023-09-06T03:53:52.774Z,4.00
2023-09-06T03:54:52.802Z,4.00
2023-09-06T03:55:52.864Z,4.00
2023-09-06T03:56:52.830Z,4.00
2023-09-06T03:57:52.844Z,4.00
2023-09-06T03:58:52.864Z,8.00
2023-09-06T03:59:52.882Z,8.00
2023-09-06T04:00:53.018Z,12.00
2023-09-06T04:01:53.103Z,12.00
2023-09-06T04:02:53.083Z,16.00
2023-09-06T04:03:53.001Z,16.00
2023-09-06T04:04:53.025Z,20.00
2023-09-06T04:05:52.991Z,24.00
2023-09-06T04:06:53.009Z,28.00
2023-09-06T04:07:53.068Z,32.00
2023-09-06T04:08:53.111Z,36.00
2023-09-06T04:09:53.063Z,44.00
2023-09-06T04:10:53.093Z,48.00
2023-09-06T04:11:53.106Z,56.00
2023-09-06T04:12:53.155Z,64.00
2023-09-06T04:13:53.135Z,76.00
2023-09-06T04:14:53.157Z,88.00
2023-09-06T04:15:53.176Z,100.00
2023-09-06T04:16:53.239Z,108.00
2023-09-06T04:17:53.251Z,124.00
2023-09-06T04:18:53.277Z,140.00
2023-09-06T04:19:53.245Z,156.00
2023-09-06T04:20:53.265Z,172.00
2023-09-06T04:21:53.279Z,188.00
2023-09-06T04:22:53.320Z,208.00
2023-09-06T04:23:53.329Z,228.00
2023-09-06T04:24:53.337Z,248.00
2023-09-06T04:25:53.372Z,272.00
2023-09-06T04:26:53.383Z,296.00
2023-09-06T04:27:53.389Z,324.00
2023-09-06T04:28:53.428Z,348.00
2023-09-06T04:29:53.424Z,372.00
2023-09-06T04:30:53.481Z,400.00
2023-09-06T04:31:53.501Z,432.00
2023-09-06T04:32:53.514Z,460.00
2023-09-06T04:33:53.497Z,492.00
2023-09-06T04:34:53.560Z,524.00
2023-09-06T04:35:53.534Z,552.00
2023-09-06T04:36:53.551Z,588.00
2023-09-06T04:37:53.593Z,616.00
2023-09-06T04:38:53.595Z,652.00
2023-09-06T04:39:53.604Z,684.00
2023-09-06T04:40:53.676Z,720.00
2023-09-06T04:41:53.655Z,756.00
2023-09-06T04:42:53.662Z,788.00
2023-09-06T04:43:53.714Z,828.00
2023-09-06T04:44:53.701Z,860.00
2023-09-06T04:45:53.742Z,896.00
2023-09-06T04:46:53.795Z,932.00
2023-09-06T04:47:53.806Z,972.00
2023-09-06T04:48:53.803Z,1004.00
2023-09-06T04:49:53.795Z,1036.00
2023-09-06T04:50:53.856Z,1072.00
2023-09-06T04:51:53.845Z,1108.00
2023-09-06T04:52:53.845Z,1140.00
2023-09-06T04:53:53.859Z,1172.00
2023-09-06T04:54:53.871Z,1208.00
2023-09-06T04:55:53.904Z,1240.00
2023-09-06T04:56:53.917Z,1272.00
2023-09-06T04:57:53.930Z,1308.00
2023-09-06T04:58:53.945Z,1340.00
2023-09-06T04:59:53.963Z,1372.00
2023-09-06T05:00:54.101Z,1404.00
2023-09-06T05:01:54.018Z,1436.00
2023-09-06T05:02:54.120Z,1468.00
2023-09-06T05:03:54.116Z,1496.00
2023-09-06T05:04:54.079Z,1524.00
2023-09-06T05:05:54.074Z,1556.00
2023-09-06T05:06:54.092Z,1580.00
2023-09-06T05:07:54.110Z,1612.00
2023-09-06T05:08:54.125Z,1640.00
2023-09-06T05:09:54.142Z,1664.00
2023-09-06T05:10:54.157Z,1696.00
2023-09-06T05:11:54.186Z,1724.00
2023-09-06T05:12:54.202Z,1748.00
2023-09-06T05:13:54.281Z,1776.00
2023-09-06T05:14:54.247Z,1804.00
2023-09-06T05:15:54.274Z,1832.00
2023-09-06T05:16:54.343Z,1860.00
2023-09-06T05:17:54.372Z,1880.00
2023-09-06T05:18:54.372Z,1912.00
2023-09-06T05:19:54.326Z,1932.00
2023-09-06T05:20:54.340Z,1956.00
2023-09-06T05:21:54.358Z,1980.00
2023-09-06T05:22:54.417Z,2000.00
2023-09-06T05:23:54.398Z,2020.00
2023-09-06T05:24:54.441Z,2044.00
2023-09-06T05:25:54.431Z,2072.00
2023-09-06T05:26:54.463Z,2092.00
2023-09-06T05:27:54.488Z,2116.00
2023-09-06T05:28:54.488Z,2140.00
2023-09-06T05:29:54.504Z,2168.00
2023-09-06T05:30:54.578Z,2188.00
2023-09-06T05:31:54.549Z,2216.00
2023-09-06T05:32:54.593Z,2236.00
2023-09-06T05:33:54.667Z,2264.00
2023-09-06T05:34:54.597Z,2288.00
2023-09-06T05:35:54.614Z,2308.00
2023-09-06T05:36:54.634Z,2332.00
2023-09-06T05:37:54.680Z,2364.00
2023-09-06T05:38:54.668Z,2384.00
2023-09-06T05:39:54.686Z,2404.00
2023-09-06T05:40:54.763Z,2424.00
2023-09-06T05:41:54.722Z,2452.00
2023-09-06T05:42:54.745Z,2472.00
2023-09-06T05:43:54.836Z,2496.00
2023-09-06T05:44:54.781Z,2520.00
2023-09-06T05:45:54.876Z,2540.00
2023-09-06T05:46:54.913Z,2560.00
2023-09-06T05:47:54.898Z,2580.00
2023-09-06T05:48:54.853Z,2596.00
2023-09-06T05:49:54.901Z,2608.00
2023-09-06T05:50:54.891Z,2624.00
2023-09-06T05:51:54.911Z,2640.00
2023-09-06T05:52:54.923Z,2660.00
2023-09-06T05:53:54.986Z,2680.00
2023-09-06T05:54:55.960Z,2696.00
2023-09-06T05:55:55.050Z,2712.00
2023-09-06T05:56:54.999Z,2728.00
2023-09-06T05:57:55.028Z,2748.00
2023-09-06T05:58:55.037Z,2760.00
2023-09-06T05:59:55.055Z,2780.00
2023-09-06T06:00:55.078Z,2800.00
2023-09-06T06:01:55.217Z,2828.00
2023-09-06T06:02:55.137Z,2840.00
2023-09-06T06:03:55.168Z,2860.00
2023-09-06T06:04:55.177Z,2876.00
2023-09-06T06:05:55.187Z,2892.00
2023-09-06T06:06:55.185Z,2908.00
2023-09-06T06:07:55.207Z,2924.00
2023-09-06T06:08:55.265Z,2944.00
2023-09-06T06:09:55.244Z,2964.00
2023-09-06T06:10:55.308Z,2976.00
2023-09-06T06:11:55.279Z,2996.00
2023-09-06T06:12:55.305Z,3008.00
2023-09-06T06:14:04.914Z,3020.00
2023-09-06T06:14:55.340Z,3028.00
2023-09-06T06:15:55.368Z,3048.00
2023-09-06T06:16:55.423Z,3064.00
2023-09-06T06:17:55.427Z,3080.00
2023-09-06T06:18:55.414Z,3100.00
2023-09-06T06:19:55.526Z,3112.00
2023-09-06T06:20:55.476Z,3124.00
2023-09-06T06:21:56.153Z,3124.00
2023-09-06T06:22:55.488Z,3156.00
2023-09-06T06:23:55.511Z,3176.00
2023-09-06T06:24:55.563Z,3168.00
2023-09-06T06:25:55.547Z,3176.00
2023-09-06T06:26:55.576Z,3184.00
2023-09-06T06:27:55.748Z,3196.00
2023-09-06T06:28:55.753Z,3204.00
2023-09-06T06:29:55.652Z,3220.00
2023-09-06T06:30:55.646Z,3236.00
2023-09-06T06:31:55.723Z,3248.00
2023-09-06T06:32:55.785Z,3260.00
2023-09-06T06:33:55.701Z,3264.00
2023-09-06T06:34:55.727Z,3268.00
2023-09-06T06:35:55.790Z,3284.00
2023-09-06T06:36:55.760Z,3312.00
2023-09-06T06:37:55.814Z,3332.00
2023-09-06T06:38:55.794Z,3344.00
2023-09-06T06:39:55.812Z,3360.00
2023-09-06T06:40:55.873Z,3368.00
2023-09-06T06:41:55.853Z,3392.00
2023-09-06T06:42:55.870Z,3428.00
2023-09-06T06:43:55.993Z,3460.00
2023-09-06T06:44:55.909Z,3500.00
2023-09-06T06:45:55.980Z,3444.00
2023-09-06T06:46:56.000Z,3452.00
2023-09-06T06:47:56.007Z,3468.00
2023-09-06T06:48:56.017Z,3480.00
2023-09-06T06:49:56.191Z,3480.00
2023-09-06T06:50:56.030Z,3504.00
2023-09-06T06:51:56.044Z,3520.00
2023-09-06T06:52:56.089Z,3560.00
2023-09-06T06:53:56.108Z,3636.00
2023-09-06T06:54:56.106Z,4012.00
2023-09-06T06:55:56.172Z,8612.00
2023-09-06T06:56:56.144Z,12280.00
2023-09-06T06:57:56.166Z,14452.00
2023-09-06T06:58:56.220Z,17024.00
2023-09-06T06:59:56.212Z,15572.00
2023-09-06T07:00:56.248Z,12276.00
2023-09-06T07:01:56.321Z,10544.00
2023-09-06T07:02:56.294Z,12644.00
2023-09-06T07:03:56.373Z,13060.00
2023-09-06T07:04:57.986Z,10008.00
2023-09-06T07:05:56.325Z,11328.00
2023-09-06T07:06:56.351Z,9736.00
2023-09-06T07:07:56.377Z,8736.00
2023-09-06T07:08:56.387Z,8728.00
2023-09-06T07:09:56.415Z,8820.00
2023-09-06T07:10:56.440Z,9600.00
2023-09-06T07:11:56.451Z,7756.00
2023-09-06T07:12:56.473Z,9292.00
2023-09-06T07:13:56.522Z,13244.00
2023-09-06T07:14:56.519Z,14400.00
2023-09-06T07:15:56.576Z,15084.00
2023-09-06T07:16:56.598Z,12640.00
2023-09-06T07:17:56.684Z,12960.00
2023-09-06T07:18:56.601Z,14752.00
2023-09-06T07:19:56.672Z,16768.00
2023-09-06T07:20:56.645Z,11864.00
2023-09-06T07:21:56.664Z,7660.00
2023-09-06T07:22:56.735Z,8108.00
2023-09-06T07:23:56.709Z,7476.00
2023-09-06T07:24:56.767Z,5964.00
2023-09-06T07:25:56.825Z,7032.00
2023-09-06T07:26:56.783Z,10520.00
2023-09-06T07:27:56.796Z,13704.00
2023-09-06T07:28:56.904Z,21280.00
2023-09-06T07:29:56.842Z,23872.00
2023-09-06T07:30:56.931Z,24256.00
2023-09-06T07:31:56.886Z,24448.00
2023-09-06T07:32:57.068Z,23904.00
2023-09-06T07:33:56.940Z,21344.00
2023-09-06T07:34:57.006Z,20000.00
2023-09-06T07:35:56.973Z,22944.00
2023-09-06T07:36:56.999Z,25344.00
2023-09-06T07:37:57.073Z,25504.00
2023-09-06T07:38:57.093Z,24416.00
2023-09-06T07:39:57.065Z,25952.00
2023-09-06T07:40:57.132Z,26368.00
2023-09-06T07:41:57.122Z,26656.00
2023-09-06T07:42:57.136Z,26976.00
2023-09-06T07:43:57.191Z,27232.00
2023-09-06T07:44:57.178Z,27392.00
2023-09-06T07:45:57.213Z,27552.00
2023-09-06T07:46:57.349Z,27712.00
2023-09-06T07:47:57.440Z,27488.00
2023-09-06T07:48:57.497Z,25760.00
2023-09-06T07:49:57.310Z,17920.00
2023-09-06T07:50:57.320Z,7324.00
2023-09-06T07:51:57.347Z,3972.00
2023-09-06T07:52:57.370Z,3892.00
2023-09-06T07:53:57.398Z,3888.00
2023-09-06T07:54:57.419Z,3888.00
2023-09-06T07:55:57.483Z,3892.00
2023-09-06T07:56:57.482Z,3908.00
2023-09-06T07:57:57.496Z,3904.00
2023-09-06T07:58:57.545Z,3916.00
2023-09-06T07:59:57.559Z,3924.00
2023-09-06T08:01:15.026Z,3940.00
2023-09-06T08:01:57.685Z,3944.00
2023-09-06T08:02:57.708Z,3948.00
2023-09-06T08:03:57.815Z,3956.00
2023-09-06T08:04:57.777Z,3976.00
2023-09-06T08:05:57.785Z,3988.00
2023-09-06T08:06:57.749Z,4000.00
2023-09-06T08:07:57.728Z,4012.00
2023-09-06T08:08:57.776Z,4024.00
2023-09-06T08:09:57.783Z,4028.00
2023-09-06T08:10:57.797Z,4036.00
2023-09-06T08:11:57.978Z,4036.00
2023-09-06T08:12:57.847Z,4036.00
2023-09-06T08:13:57.870Z,4040.00
2023-09-06T08:14:57.911Z,4052.00
2023-09-06T08:15:57.917Z,4068.00
2023-09-06T08:16:58.025Z,4064.00
2023-09-06T08:17:58.028Z,4072.00
2023-09-06T08:18:57.996Z,4084.00
2023-09-06T08:19:58.010Z,4080.00
2023-09-06T08:20:58.079Z,4080.00
2023-09-06T08:21:58.058Z,4080.00
2023-09-06T08:22:58.085Z,4076.00
2023-09-06T08:23:58.158Z,4076.00
2023-09-06T08:24:58.139Z,4084.00
2023-09-06T08:25:58.150Z,4092.00
2023-09-06T08:26:58.189Z,4092.00
2023-09-06T08:27:58.198Z,4092.00
2023-09-06T08:28:58.228Z,4096.00
2023-09-06T08:29:58.290Z,4080.00
2023-09-06T08:30:58.366Z,4084.00
2023-09-06T08:31:58.365Z,4088.00
2023-09-06T08:32:58.345Z,4080.00
2023-09-06T08:33:58.426Z,4088.00
2023-09-06T08:34:58.360Z,4084.00
2023-09-06T08:35:58.391Z,4092.00
2023-09-06T08:36:58.405Z,4100.00
2023-09-06T08:37:58.435Z,4100.00
2023-09-06T08:38:58.449Z,4104.00
2023-09-06T08:39:58.496Z,4112.00
2023-09-06T08:40:58.509Z,4120.00
2023-09-06T08:41:58.559Z,4136.00
2023-09-06T08:42:58.544Z,4148.00
2023-09-06T08:43:58.568Z,4160.00
2023-09-06T08:44:58.591Z,4168.00
2023-09-06T08:45:59.253Z,4184.00
2023-09-06T08:46:58.703Z,4196.00
2023-09-06T08:47:58.736Z,4204.00
2023-09-06T08:48:58.814Z,4208.00
2023-09-06T08:49:58.709Z,4212.00
2023-09-06T08:50:58.734Z,4216.00
2023-09-06T08:51:58.756Z,4220.00
2023-09-06T08:52:58.781Z,4228.00
2023-09-06T08:53:58.824Z,4236.00
2023-09-06T08:54:58.857Z,4252.00
2023-09-06T08:55:58.875Z,4248.00
2023-09-06T08:56:58.876Z,4252.00
2023-09-06T08:57:58.895Z,4248.00
2023-09-06T08:58:58.923Z,4248.00
2023-09-06T08:59:58.941Z,4260.00
2023-09-06T09:00:59.062Z,4260.00
2023-09-06T09:01:59.041Z,4260.00
2023-09-06T09:02:59.126Z,4268.00
2023-09-06T09:03:59.136Z,4280.00
2023-09-06T09:05:13.698Z,4276.00
2023-09-06T09:05:59.082Z,4280.00
2023-09-06T09:06:59.184Z,4280.00
2023-09-06T09:07:59.129Z,4280.00
2023-09-06T09:08:59.153Z,4272.00
2023-09-06T09:09:59.189Z,4272.00
2023-09-06T09:10:59.204Z,4284.00
2023-09-06T09:11:59.227Z,4288.00
2023-09-06T09:12:59.292Z,4296.00
2023-09-06T09:13:59.271Z,4292.00
2023-09-06T09:15:04.441Z,4304.00
2023-09-06T09:15:59.375Z,4316.00
2023-09-06T09:16:59.379Z,4328.00
2023-09-06T09:18:01.506Z,4336.00
2023-09-06T09:18:59.459Z,4348.00
2023-09-06T09:19:59.414Z,4364.00
2023-09-06T09:20:59.440Z,4388.00
2023-09-06T09:21:59.462Z,4388.00
2023-09-06T09:22:59.598Z,4388.00
2023-09-06T09:23:59.511Z,4400.00
2023-09-06T09:24:59.672Z,4412.00
2023-09-06T09:25:59.568Z,4420.00
2023-09-06T09:26:59.589Z,4420.00
2023-09-06T09:28:00.170Z,4416.00
2023-09-06T09:28:59.627Z,4416.00
2023-09-06T09:30:00.946Z,4428.00
2023-09-06T09:30:59.739Z,4436.00
2023-09-06T09:31:59.703Z,4432.00
2023-09-06T09:32:59.926Z,4428.00
2023-09-06T09:33:59.747Z,4428.00
2023-09-06T09:34:59.772Z,4448.00
2023-09-06T09:35:59.834Z,4468.00
2023-09-06T09:36:59.818Z,4468.00
2023-09-06T09:37:59.842Z,4464.00
2023-09-06T09:38:59.899Z,4464.00
2023-09-06T09:39:59.895Z,4464.00
2023-09-06T09:40:59.918Z,4468.00
2023-09-06T09:42:00.220Z,4480.00
2023-09-06T09:42:59.978Z,4488.00
2023-09-06T09:43:59.995Z,4492.00
2023-09-06T09:45:00.056Z,4512.00
2023-09-06T09:46:00.079Z,4520.00
2023-09-06T09:47:03.435Z,4536.00
2023-09-06T09:48:00.096Z,4540.00
2023-09-06T09:49:00.112Z,4548.00
2023-09-06T09:50:00.185Z,4568.00
2023-09-06T09:51:00.165Z,4596.00
2023-09-06T09:52:00.192Z,4620.00
2023-09-06T09:53:08.090Z,4620.00
2023-09-06T09:54:00.239Z,4612.00
2023-09-06T09:55:00.284Z,4620.00
2023-09-06T09:56:00.280Z,4636.00
2023-09-06T09:57:00.312Z,4632.00
2023-09-06T09:58:00.331Z,4636.00
2023-09-06T09:59:00.402Z,4648.00
2023-09-06T10:00:00.450Z,4664.00
2023-09-06T10:01:01.776Z,4672.00
2023-09-06T10:02:00.490Z,4668.00
2023-09-06T10:03:00.617Z,4668.00
2023-09-06T10:04:00.565Z,4688.00
2023-09-06T10:05:00.694Z,4692.00
2023-09-06T10:06:00.529Z,4676.00
2023-09-06T10:07:00.550Z,4664.00
2023-09-06T10:08:00.575Z,4664.00
2023-09-06T10:09:00.606Z,4672.00
2023-09-06T10:10:00.625Z,4680.00
2023-09-06T10:11:00.650Z,4676.00
2023-09-06T10:12:00.675Z,4672.00
2023-09-06T10:13:00.738Z,4680.00
2023-09-06T10:14:00.727Z,4684.00
2023-09-06T10:15:00.753Z,4692.00
2023-09-06T10:16:00.875Z,4708.00
2023-09-06T10:17:00.801Z,4720.00
2023-09-06T10:18:00.897Z,4696.00
2023-09-06T10:19:00.882Z,4692.00
2023-09-06T10:20:00.882Z,4684.00
2023-09-06T10:21:00.900Z,4676.00
2023-09-06T10:22:00.924Z,4676.00
2023-09-06T10:23:00.957Z,4696.00
2023-09-06T10:24:00.975Z,4716.00
2023-09-06T10:25:00.999Z,4740.00
2023-09-06T10:26:01.022Z,4796.00
2023-09-06T10:27:01.049Z,4856.00
2023-09-06T10:28:01.078Z,4816.00
2023-09-06T10:29:01.113Z,4720.00
2023-09-06T10:30:05.062Z,4728.00
2023-09-06T10:31:01.160Z,4780.00
2023-09-06T10:32:01.190Z,5000.00
2023-09-06T10:33:01.246Z,5668.00
2023-09-06T10:34:01.225Z,10760.00
2023-09-06T10:35:01.255Z,21312.00
2023-09-06T10:36:01.328Z,22432.00
2023-09-06T10:37:01.324Z,27712.00
2023-09-06T10:38:01.337Z,40256.00
2023-09-06T10:39:01.358Z,43520.00
2023-09-06T10:40:01.431Z,33280.00
2023-09-06T10:41:01.412Z,24512.00
2023-09-06T10:42:01.456Z,30816.00
2023-09-06T10:43:01.462Z,41984.00
2023-09-06T10:44:01.508Z,38336.00
2023-09-06T10:45:01.533Z,23136.00
2023-09-06T10:46:01.596Z,11396.00
2023-09-06T10:47:01.648Z,16512.00
2023-09-06T10:48:01.687Z,32672.00
2023-09-06T10:49:01.718Z,45248.00
2023-09-06T10:50:01.668Z,49248.00
2023-09-06T10:51:01.684Z,49088.00
2023-09-06T10:52:01.832Z,49376.00
2023-09-06T10:53:01.754Z,49888.00
2023-09-06T10:54:01.772Z,49408.00
2023-09-06T10:55:01.878Z,49536.00
2023-09-06T10:56:01.836Z,49632.00
2023-09-06T10:57:03.179Z,49504.00
2023-09-06T10:58:01.893Z,49152.00
2023-09-06T10:59:01.925Z,49728.00
2023-09-06T11:00:01.982Z,49984.00
2023-09-06T11:01:02.038Z,48992.00
2023-09-06T11:02:02.066Z,48960.00
2023-09-06T11:03:02.181Z,48608.00
2023-09-06T11:04:02.099Z,48512.00
2023-09-06T11:05:02.150Z,49120.00
2023-09-06T11:06:02.154Z,48448.00
2023-09-06T11:07:02.208Z,48416.00
2023-09-06T11:08:02.311Z,49408.00
2023-09-06T11:09:02.255Z,48256.00
2023-09-06T11:10:02.348Z,46496.00
2023-09-06T11:11:02.337Z,40128.00
2023-09-06T11:12:02.356Z,29632.00
2023-09-06T11:13:02.438Z,18400.00
2023-09-06T11:14:02.427Z,8708.00
2023-09-06T11:15:02.475Z,5324.00
2023-09-06T11:16:02.568Z,4576.00
2023-09-06T11:17:02.558Z,4536.00
2023-09-06T11:18:02.600Z,4528.00
2023-09-06T11:19:02.601Z,4524.00
2023-09-06T11:20:02.637Z,4524.00
2023-09-06T11:21:02.688Z,4512.00
2023-09-06T11:22:02.702Z,4508.00
2023-09-06T11:23:02.732Z,4504.00
2023-09-06T11:24:02.762Z,4520.00
2023-09-06T11:25:02.797Z,4596.00
2023-09-06T11:26:02.829Z,4844.00
2023-09-06T11:27:02.861Z,5532.00
2023-09-06T11:28:03.045Z,11656.00
2023-09-06T11:29:02.922Z,27104.00
2023-09-06T11:30:02.960Z,41888.00
2023-09-06T11:31:03.051Z,47232.00
2023-09-06T11:32:03.016Z,47200.00
2023-09-06T11:33:03.097Z,47232.00
2023-09-06T11:34:03.120Z,47488.00
2023-09-06T11:35:03.107Z,47552.00
2023-09-06T11:36:03.137Z,47104.00
2023-09-06T11:37:03.212Z,47296.00
2023-09-06T11:38:03.206Z,47168.00
2023-09-06T11:39:03.233Z,46688.00
2023-09-06T11:40:03.303Z,46944.00
2023-09-06T11:41:03.309Z,46528.00
2023-09-06T11:42:03.333Z,46400.00
2023-09-06T11:43:03.363Z,46400.00
2023-09-06T11:44:03.408Z,46304.00
2023-09-06T11:45:03.432Z,46144.00
2023-09-06T11:46:03.527Z,45760.00
2023-09-06T11:47:03.629Z,46112.00
2023-09-06T11:48:03.582Z,45696.00
2023-09-06T11:49:03.572Z,44640.00
2023-09-06T11:50:03.615Z,44992.00
2023-09-06T11:51:03.637Z,45152.00
2023-09-06T11:52:03.725Z,45312.00
2023-09-06T11:53:03.747Z,44928.00
2023-09-06T11:54:03.737Z,44672.00
2023-09-06T11:55:03.773Z,44416.00
2023-09-06T11:56:03.809Z,45088.00
2023-09-06T11:57:03.875Z,44768.00
2023-09-06T11:58:03.883Z,43360.00
2023-09-06T11:59:03.919Z,39328.00
2023-09-06T12:00:03.956Z,33024.00
2023-09-06T12:01:04.076Z,24736.00
2023-09-06T12:02:04.034Z,16352.00
2023-09-06T12:03:04.135Z,9416.00
2023-09-06T12:04:04.180Z,5652.00
2023-09-06T12:05:04.132Z,4432.00
2023-09-06T12:06:04.168Z,4256.00
2023-09-06T12:07:04.280Z,4240.00
2023-09-06T12:08:04.238Z,4228.00
2023-09-06T12:09:04.358Z,4220.00
2023-09-06T12:10:04.309Z,4228.00
2023-09-06T12:11:04.362Z,4244.00
2023-09-06T12:12:04.378Z,4240.00
2023-09-06T12:13:04.408Z,4264.00
2023-09-06T12:14:04.443Z,4256.00
2023-09-06T12:15:04.507Z,4252.00
2023-09-06T12:16:04.509Z,4256.00
2023-09-06T12:17:04.600Z,4252.00
2023-09-06T12:18:04.764Z,4236.00
2023-09-06T12:19:04.609Z,4216.00
2023-09-06T12:20:04.637Z,4196.00
2023-09-06T12:21:04.667Z,4188.00
2023-09-06T12:22:04.722Z,4180.00
2023-09-06T12:23:04.730Z,4172.00
2023-09-06T12:24:04.797Z,4168.00
2023-09-06T12:25:04.790Z,4180.00
2023-09-06T12:26:04.880Z,4188.00