createdAt,value
2022-08-21T00:02:23.568Z,17.53
2022-08-21T00:04:57.492Z,17.53
2022-08-21T00:07:28.587Z,17.49
2022-08-21T00:09:59.387Z,17.46
2022-08-21T00:12:28.367Z,17.44
2022-08-21T00:14:56.995Z,17.40
2022-08-21T00:17:26.700Z,17.34
2022-08-21T00:19:55.282Z,17.29
2022-08-21T00:22:23.877Z,17.24
2022-08-21T00:24:52.582Z,17.22
2022-08-21T00:27:23.254Z,17.20
2022-08-21T00:29:51.809Z,16.99
2022-08-21T00:32:23.110Z,16.94
2022-08-21T00:34:51.878Z,17.12
2022-08-21T00:37:20.847Z,16.94
2022-08-21T00:39:49.859Z,16.93
2022-08-21T00:42:18.791Z,16.93
2022-08-21T00:44:50.948Z,16.77
2022-08-21T00:47:20.647Z,16.93
2022-08-21T00:49:49.198Z,16.91
2022-08-21T00:52:22.065Z,16.88
2022-08-21T00:54:51.554Z,16.84
2022-08-21T00:57:23.651Z,16.81
2022-08-21T00:59:56.810Z,16.75
2022-08-21T01:02:25.415Z,16.67
2022-08-21T01:04:54.412Z,16.75
2022-08-21T01:07:23.122Z,16.80
2022-08-21T01:09:56.220Z,16.76
2022-08-21T01:12:25.446Z,16.74
2022-08-21T01:14:55.512Z,16.72
2022-08-21T01:17:24.352Z,16.72
2022-08-21T01:19:52.908Z,16.63
2022-08-21T01:22:23.233Z,16.64
2022-08-21T01:24:52.333Z,16.61
2022-08-21T01:27:21.014Z,16.58
2022-08-21T01:29:53.976Z,16.54
2022-08-21T01:32:28.728Z,16.52
2022-08-21T01:34:57.340Z,16.45
2022-08-21T01:37:29.596Z,16.47
2022-08-21T01:39:58.408Z,16.26
2022-08-21T01:42:27.236Z,16.42
2022-08-21T01:44:56.229Z,16.26
2022-08-21T01:47:26.275Z,16.33
2022-08-21T01:49:54.867Z,16.32
2022-08-21T01:52:23.551Z,16.33
2022-08-21T01:54:55.512Z,16.31
2022-08-21T01:57:26.275Z,16.24
2022-08-21T01:59:55.453Z,16.28
2022-08-21T02:02:24.406Z,16.24
2022-08-21T02:04:55.397Z,16.34
2022-08-21T02:07:24.392Z,16.35
2022-08-21T02:09:54.377Z,16.21
2022-08-21T02:12:24.734Z,16.22
2022-08-21T02:15:13.292Z,16.16
2022-08-21T02:17:43.819Z,16.16
2022-08-21T02:20:13.412Z,16.24
2022-08-21T02:22:42.073Z,16.14
2022-08-21T02:25:12.858Z,16.13
2022-08-21T02:27:42.987Z,15.85
2022-08-21T02:30:13.914Z,16.15
2022-08-21T02:32:43.489Z,16.01
2022-08-21T02:35:12.520Z,16.17
2022-08-21T02:37:49.596Z,16.01
2022-08-21T02:40:21.376Z,16.19
2022-08-21T02:42:50.134Z,16.21
2022-08-21T02:45:19.603Z,16.25
2022-08-21T02:47:51.794Z,16.27
2022-08-21T02:50:22.723Z,16.28
2022-08-21T02:52:55.162Z,16.22
2022-08-21T02:55:27.642Z,16.32
2022-08-21T02:57:56.959Z,16.28
2022-08-21T03:00:27.568Z,16.47
2022-08-21T03:02:57.468Z,16.48
2022-08-21T03:05:27.411Z,16.46
2022-08-21T03:07:56.487Z,16.57
2022-08-21T03:10:27.334Z,16.45
2022-08-21T03:12:56.685Z,16.33
2022-08-21T03:15:26.450Z,16.49
2022-08-21T03:17:55.696Z,16.51
2022-08-21T03:20:26.486Z,16.75
2022-08-21T03:22:57.712Z,16.73
2022-08-21T03:25:39.990Z,16.61
2022-08-21T03:28:12.965Z,16.91
2022-08-21T03:30:42.567Z,17.00
2022-08-21T03:33:13.259Z,16.87
2022-08-21T03:35:45.429Z,16.87
2022-08-21T03:38:15.022Z,17.06
2022-08-21T03:40:46.728Z,17.05
2022-08-21T03:43:15.414Z,16.97
2022-08-21T03:45:44.008Z,16.85
2022-08-21T03:48:12.609Z,17.08
2022-08-21T03:50:44.417Z,16.94
2022-08-21T03:53:16.437Z,17.19
2022-08-21T03:55:50.163Z,17.06
2022-08-21T03:58:20.476Z,17.27
2022-08-21T04:00:52.433Z,17.17
2022-08-21T04:03:21.172Z,17.45
2022-08-21T04:05:49.759Z,17.43
2022-08-21T04:08:19.783Z,17.49
2022-08-21T04:10:52.240Z,17.35
2022-08-21T04:13:21.083Z,17.45
2022-08-21T04:15:50.356Z,17.22
2022-08-21T04:18:19.460Z,17.55
2022-08-21T04:20:49.958Z,17.42
2022-08-21T04:23:23.759Z,17.46
2022-08-21T04:25:57.729Z,17.51
2022-08-21T04:28:29.027Z,17.57
2022-08-21T04:30:58.499Z,17.47
2022-08-21T04:33:27.658Z,17.60
2022-08-21T04:35:56.303Z,17.51
2022-08-21T04:38:25.213Z,17.41
2022-08-21T04:40:55.591Z,17.54
2022-08-21T04:43:24.548Z,17.69
2022-08-21T04:45:54.130Z,17.76
2022-08-21T04:48:25.208Z,17.68
2022-08-21T04:50:57.474Z,17.93
2022-08-21T04:53:29.504Z,18.12
2022-08-21T04:56:02.539Z,18.14
2022-08-21T04:58:33.575Z,18.13
2022-08-21T05:01:03.172Z,18.01
2022-08-21T05:03:32.553Z,18.00
2022-08-21T05:06:01.337Z,18.26
2022-08-21T05:08:30.339Z,18.22
2022-08-21T05:11:00.772Z,17.96
2022-08-21T05:13:30.118Z,17.89
2022-08-21T05:15:59.324Z,17.97
2022-08-21T05:18:27.900Z,17.98
2022-08-21T05:20:56.528Z,18.03
2022-08-21T05:23:26.094Z,18.08
2022-08-21T05:25:54.904Z,18.10
2022-08-21T05:28:24.946Z,18.17
2022-08-21T05:30:55.957Z,18.25
2022-08-21T05:33:24.647Z,18.24
2022-08-21T05:35:54.267Z,17.91
2022-08-21T05:38:22.973Z,18.18
2022-08-21T05:40:51.750Z,18.44
2022-08-21T05:43:20.839Z,18.35
2022-08-21T05:45:50.878Z,18.41
2022-08-21T05:48:22.613Z,18.23
2022-08-21T05:50:52.006Z,18.63
2022-08-21T05:53:22.073Z,18.65
2022-08-21T05:55:50.941Z,18.69
2022-08-21T05:58:21.477Z,18.83
2022-08-21T06:00:52.862Z,18.83
2022-08-21T06:03:23.957Z,19.05
2022-08-21T06:05:54.130Z,19.02
2022-08-21T06:08:23.356Z,19.06
2022-08-21T06:10:53.252Z,19.16
2022-08-21T06:13:22.993Z,19.39
2022-08-21T06:16:02.652Z,19.47
2022-08-21T06:18:31.310Z,19.45
2022-08-21T06:20:59.850Z,19.64
2022-08-21T06:23:32.957Z,19.69
2022-08-21T06:26:02.403Z,19.66
2022-08-21T06:28:31.389Z,19.88
2022-08-21T06:31:01.471Z,19.92
2022-08-21T06:33:32.648Z,19.93
2022-08-21T06:36:01.851Z,19.99
2022-08-21T06:38:30.469Z,20.16
2022-08-21T06:41:00.264Z,20.24
2022-08-21T06:43:39.655Z,20.33
2022-08-21T06:46:10.576Z,20.45
2022-08-21T06:48:39.452Z,20.53
2022-08-21T06:51:08.039Z,20.61
2022-08-21T06:53:36.957Z,20.64
2022-08-21T06:56:05.831Z,20.73
2022-08-21T06:58:34.474Z,20.79
2022-08-21T07:01:03.579Z,20.87
2022-08-21T07:03:36.035Z,20.96
2022-08-21T07:06:07.512Z,21.05
2022-08-21T07:08:36.692Z,21.01
2022-08-21T07:11:10.428Z,21.07
2022-08-21T07:13:39.086Z,21.17
2022-08-21T07:16:09.409Z,21.30
2022-08-21T07:18:39.734Z,21.26
2022-08-21T07:21:10.063Z,21.59
2022-08-21T07:23:41.038Z,21.67
2022-08-21T07:26:13.588Z,21.79
2022-08-21T07:28:42.427Z,21.85
2022-08-21T07:31:14.729Z,21.92
2022-08-21T07:33:45.200Z,22.03
2022-08-21T07:36:14.242Z,22.00
2022-08-21T07:38:42.817Z,22.07
2022-08-21T07:41:16.435Z,21.98
2022-08-21T07:43:46.162Z,22.24
2022-08-21T07:46:16.473Z,22.39
2022-08-21T07:48:46.621Z,22.30
2022-08-21T07:51:17.330Z,22.39
2022-08-21T07:53:50.530Z,22.37
2022-08-21T07:56:19.339Z,22.35
2022-08-21T07:58:48.433Z,22.13
2022-08-21T08:01:17.482Z,22.19
2022-08-21T08:06:17.766Z,22.47
2022-08-21T08:08:46.638Z,22.59
2022-08-21T08:11:16.516Z,22.74
2022-08-21T08:13:47.476Z,22.77
2022-08-21T08:16:16.400Z,22.97
2022-08-21T08:18:46.752Z,23.09
2022-08-21T08:21:15.901Z,22.88
2022-08-21T08:23:46.327Z,23.08
2022-08-21T08:26:16.740Z,23.03
2022-08-21T08:28:45.548Z,22.74
2022-08-21T08:31:14.156Z,22.97
2022-08-21T08:33:42.905Z,22.99
2022-08-21T08:36:17.321Z,22.91
2022-08-21T08:38:48.794Z,23.12
2022-08-21T08:41:20.131Z,22.98
2022-08-21T08:43:53.120Z,23.19
2022-08-21T08:46:34.741Z,23.52
2022-08-21T08:49:11.228Z,23.50
2022-08-21T08:51:45.942Z,23.70
2022-08-21T08:54:20.235Z,23.91
2022-08-21T08:56:56.854Z,23.90
2022-08-21T08:59:29.508Z,24.12
2022-08-21T09:02:00.379Z,24.17
2022-08-21T09:04:30.166Z,24.05
2022-08-21T09:07:15.877Z,24.14
2022-08-21T09:09:54.682Z,24.24
2022-08-21T09:12:32.502Z,24.33
2022-08-21T09:15:08.201Z,24.17
2022-08-21T09:17:43.104Z,24.27
2022-08-21T09:20:21.383Z,24.18
2022-08-21T09:23:08.685Z,24.20
2022-08-21T09:25:44.966Z,24.39
2022-08-21T09:28:15.806Z,24.39
2022-08-21T09:30:44.838Z,24.54
2022-08-21T09:33:17.110Z,24.52
2022-08-21T09:35:54.156Z,24.45
2022-08-21T09:38:32.811Z,24.78
2022-08-21T09:41:04.609Z,24.97
2022-08-21T09:43:34.131Z,25.14
2022-08-21T09:46:12.151Z,25.18
2022-08-21T09:48:43.693Z,25.39
2022-08-21T09:51:15.394Z,25.61
2022-08-21T09:53:49.328Z,25.83
2022-08-21T09:56:42.625Z,25.67
2022-08-21T09:59:21.491Z,25.55
2022-08-21T10:01:53.233Z,25.41
2022-08-21T10:04:25.887Z,25.74
2022-08-21T10:06:58.042Z,25.79
2022-08-21T10:09:28.398Z,25.75
2022-08-21T10:12:11.285Z,25.84
2022-08-21T10:14:51.601Z,25.74
2022-08-21T10:17:33.028Z,25.92
2022-08-21T10:20:06.586Z,26.05
2022-08-21T10:22:46.247Z,26.05
2022-08-21T10:25:22.570Z,25.79
2022-08-21T10:27:58.391Z,25.82
2022-08-21T10:30:36.072Z,25.79
2022-08-21T10:33:14.987Z,25.71
2022-08-21T10:35:47.856Z,25.78
2022-08-21T10:38:55.403Z,25.75
2022-08-21T10:41:45.591Z,25.79
2022-08-21T10:44:25.130Z,25.82
2022-08-21T10:46:57.923Z,25.76
2022-08-21T10:49:34.228Z,25.92
2022-08-21T10:52:24.633Z,25.75
2022-08-21T10:54:56.091Z,25.72
2022-08-21T10:57:32.545Z,25.60
2022-08-21T11:00:07.047Z,25.73
2022-08-21T11:02:43.426Z,25.50
2022-08-21T11:05:16.703Z,25.61
2022-08-21T11:07:48.858Z,25.66
2022-08-21T11:10:22.238Z,25.35
2022-08-21T11:12:57.746Z,25.48
2022-08-21T11:15:35.955Z,25.59
2022-08-21T11:18:12.849Z,25.80
2022-08-21T11:20:46.248Z,25.79
2022-08-21T11:23:19.665Z,25.81
2022-08-21T11:25:55.016Z,25.83
2022-08-21T11:28:27.859Z,25.93
2022-08-21T11:31:03.501Z,25.62
2022-08-21T11:33:43.579Z,25.60
2022-08-21T11:36:20.648Z,25.49
2022-08-21T11:38:56.651Z,25.48
2022-08-21T11:41:30.851Z,25.62
2022-08-21T11:44:10.943Z,25.57
2022-08-21T11:46:50.867Z,25.43
2022-08-21T11:49:39.371Z,25.62
2022-08-21T11:52:13.321Z,25.30
2022-08-21T11:54:44.533Z,25.11
2022-08-21T11:57:18.516Z,25.25
2022-08-21T11:59:56.112Z,25.28
2022-08-21T12:02:27.268Z,25.19
2022-08-21T12:04:59.508Z,25.02
2022-08-21T12:07:35.190Z,24.86
2022-08-21T12:10:05.475Z,24.93
2022-08-21T12:12:35.995Z,24.84
2022-08-21T12:15:17.481Z,24.78
2022-08-21T12:17:55.942Z,24.33
2022-08-21T12:20:49.993Z,24.51
2022-08-21T12:23:29.078Z,24.43
2022-08-21T12:26:21.178Z,24.48
2022-08-21T12:28:49.809Z,24.80
2022-08-21T12:31:25.648Z,24.84
2022-08-21T12:33:57.601Z,24.93
2022-08-21T12:36:28.761Z,24.57
2022-08-21T12:39:01.594Z,24.83
2022-08-21T12:41:35.751Z,24.87
2022-08-21T12:44:07.507Z,24.86
2022-08-21T12:46:42.318Z,24.74
2022-08-21T12:49:16.454Z,24.87
2022-08-21T12:51:56.755Z,24.95
2022-08-21T12:54:30.898Z,24.89
2022-08-21T12:57:01.796Z,25.07
2022-08-21T12:59:30.662Z,24.85
2022-08-21T13:02:03.539Z,25.04
2022-08-21T13:04:41.688Z,25.15
2022-08-21T13:07:16.209Z,24.80
2022-08-21T13:09:50.731Z,25.17
2022-08-21T13:12:20.543Z,25.00
2022-08-21T13:14:49.671Z,24.94
2022-08-21T13:17:23.502Z,24.98
2022-08-21T13:20:03.663Z,25.14
2022-08-21T13:22:39.217Z,24.74
2022-08-21T13:25:16.479Z,25.04
2022-08-21T13:27:48.689Z,24.91
2022-08-21T13:30:25.283Z,25.03
2022-08-21T13:32:59.078Z,25.08
2022-08-21T13:35:33.041Z,25.13
2022-08-21T13:38:03.289Z,25.22
2022-08-21T13:40:38.325Z,25.10
2022-08-21T13:43:14.658Z,25.16
2022-08-21T13:45:54.098Z,25.36
2022-08-21T13:48:28.989Z,25.26
2022-08-21T13:51:05.990Z,25.26
2022-08-21T13:53:37.628Z,25.25
2022-08-21T13:56:07.336Z,25.20
2022-08-21T13:58:47.733Z,25.18
2022-08-21T14:01:22.313Z,25.18
2022-08-21T14:04:01.044Z,25.04
2022-08-21T14:06:30.831Z,25.12
2022-08-21T14:09:02.074Z,25.40
2022-08-21T14:11:36.977Z,24.96
2022-08-21T14:14:10.106Z,24.95
2022-08-21T14:16:49.830Z,25.17
2022-08-21T14:19:27.036Z,25.01
2022-08-21T14:21:58.628Z,24.97
2022-08-21T14:24:30.316Z,24.89
2022-08-21T14:27:04.311Z,24.87
2022-08-21T14:29:38.712Z,24.93
2022-08-21T14:32:21.806Z,25.24
2022-08-21T14:34:57.971Z,25.10
2022-08-21T14:37:28.044Z,25.12
2022-08-21T14:39:57.193Z,24.62
2022-08-21T14:42:26.647Z,24.42
2022-08-21T14:45:02.554Z,24.76
2022-08-21T14:47:32.728Z,24.81
2022-08-21T14:50:05.242Z,24.59
2022-08-21T14:52:34.016Z,24.78
2022-08-21T14:55:03.114Z,24.72
2022-08-21T14:57:49.321Z,24.68
2022-08-21T15:00:22.418Z,24.66
2022-08-21T15:02:59.218Z,24.23
2022-08-21T15:05:33.957Z,24.52
2022-08-21T15:08:06.973Z,24.52
2022-08-21T15:10:57.000Z,23.95
2022-08-21T15:13:30.133Z,24.51
2022-08-21T15:16:02.140Z,24.37
2022-08-21T15:18:35.020Z,24.09
2022-08-21T15:21:06.842Z,24.48
2022-08-21T15:23:39.981Z,24.30
2022-08-21T15:26:14.081Z,24.30
2022-08-21T15:28:43.409Z,24.52
2022-08-21T15:31:13.769Z,24.44
2022-08-21T15:33:44.863Z,23.92
2022-08-21T15:36:15.517Z,24.18
2022-08-21T15:38:50.643Z,24.42
2022-08-21T15:41:23.544Z,24.03
2022-08-21T15:44:01.557Z,24.34
2022-08-21T15:46:32.585Z,24.21
2022-08-21T15:49:03.676Z,24.16
2022-08-21T15:51:36.915Z,23.99
2022-08-21T15:54:37.753Z,24.12
2022-08-21T15:57:08.609Z,23.87
2022-08-21T15:59:44.153Z,24.02
2022-08-21T16:02:19.672Z,23.79
2022-08-21T16:04:53.301Z,24.02
2022-08-21T16:07:28.159Z,23.98
2022-08-21T16:10:00.357Z,23.93
2022-08-21T16:12:40.703Z,23.88
2022-08-21T16:15:20.242Z,23.77
2022-08-21T16:17:54.760Z,23.61
2022-08-21T16:20:30.609Z,23.78
2022-08-21T16:23:02.297Z,23.52
2022-08-21T16:25:34.039Z,23.69
2022-08-21T16:28:04.607Z,23.30
2022-08-21T16:30:36.542Z,23.58
2022-08-21T16:33:08.848Z,23.38
2022-08-21T16:35:42.557Z,23.48
2022-08-21T16:38:15.811Z,23.46
2022-08-21T16:54:35.553Z,23.41
2022-08-21T16:57:06.982Z,23.10
2022-08-21T16:59:41.290Z,23.31
2022-08-21T17:02:26.624Z,23.40
2022-08-21T17:04:58.804Z,23.31
2022-08-21T17:07:36.440Z,22.97
2022-08-21T17:10:13.503Z,23.30
2022-08-21T17:12:46.664Z,23.39
2022-08-21T17:15:22.031Z,23.38
2022-08-21T17:17:51.308Z,23.34
2022-08-21T17:20:21.508Z,23.31
2022-08-21T17:22:50.812Z,23.09
2022-08-21T17:25:21.588Z,23.23
2022-08-21T17:27:53.595Z,23.07
2022-08-21T17:30:23.314Z,23.10
2022-08-21T17:32:57.620Z,23.22
2022-08-21T17:35:26.754Z,23.18
2022-08-21T17:37:55.736Z,23.00
2022-08-21T17:40:36.927Z,23.09
2022-08-21T17:43:11.596Z,23.08
2022-08-21T17:45:42.328Z,23.10
2022-08-21T17:48:11.567Z,22.91
2022-08-21T17:50:41.726Z,22.84
2022-08-21T17:53:12.329Z,23.05
2022-08-21T17:55:45.057Z,23.02
2022-08-21T17:58:19.169Z,22.88
2022-08-21T18:00:48.400Z,22.73
2022-08-21T18:03:24.685Z,22.97
2022-08-21T18:05:57.148Z,22.86
2022-08-21T18:08:28.097Z,22.58
2022-08-21T18:10:59.323Z,22.95
2022-08-21T18:13:31.180Z,22.78
2022-08-21T18:16:01.586Z,22.75
2022-08-21T18:18:35.448Z,22.89
2022-08-21T18:21:04.219Z,22.74
2022-08-21T18:23:47.877Z,22.68
2022-08-21T18:26:23.602Z,22.81
2022-08-21T18:28:54.907Z,22.39
2022-08-21T18:31:27.332Z,22.82
2022-08-21T18:33:58.340Z,22.22
2022-08-21T18:36:27.984Z,22.59
2022-08-21T18:39:25.598Z,22.67
2022-08-21T18:41:56.883Z,22.68
2022-08-21T18:44:27.794Z,22.65
2022-08-21T18:46:59.583Z,22.60
2022-08-21T18:49:28.445Z,22.50
2022-08-21T18:51:57.450Z,22.51
2022-08-21T18:54:26.677Z,22.45
2022-08-21T18:56:57.174Z,22.36
2022-08-21T18:59:28.791Z,22.39
2022-08-21T19:02:00.707Z,22.36
2022-08-21T19:04:43.900Z,22.11
2022-08-21T19:07:14.984Z,22.27
2022-08-21T19:10:01.815Z,22.26
2022-08-21T19:12:35.875Z,22.23
2022-08-21T19:15:06.997Z,22.08
2022-08-21T19:17:35.804Z,22.23
2022-08-21T19:20:16.711Z,21.93
2022-08-21T19:22:56.461Z,22.22
2022-08-21T19:25:33.505Z,22.19
2022-08-21T19:28:10.891Z,21.86
2022-08-21T19:30:42.009Z,22.09
2022-08-21T19:33:23.169Z,22.13
2022-08-21T19:36:06.601Z,22.00
2022-08-21T19:38:36.842Z,22.00
2022-08-21T19:41:12.387Z,22.07
2022-08-21T19:43:45.394Z,22.07
2022-08-21T19:46:14.551Z,22.05
2022-08-21T19:48:43.567Z,21.85
2022-08-21T19:51:15.565Z,22.00
2022-08-21T19:53:45.517Z,21.98
2022-08-21T19:56:17.939Z,21.90
2022-08-21T19:58:50.057Z,21.78
2022-08-21T20:01:22.657Z,21.75
2022-08-21T20:03:54.738Z,21.84
2022-08-21T20:06:26.296Z,21.54
2022-08-21T20:08:56.452Z,21.79
2022-08-21T20:11:31.298Z,21.63
2022-08-21T20:14:04.688Z,21.77
2022-08-21T20:16:33.866Z,21.68
2022-08-21T20:19:03.780Z,21.36
2022-08-21T20:21:43.304Z,21.34
2022-08-21T20:24:14.827Z,21.40
2022-08-21T20:26:49.382Z,21.49
2022-08-21T20:32:29.192Z,21.09
2022-08-21T20:35:03.787Z,21.43
2022-08-21T20:37:36.787Z,21.30
2022-08-21T20:40:16.192Z,21.28
2022-08-21T20:42:55.199Z,21.37
2022-08-21T20:45:35.347Z,21.32
2022-08-21T20:48:13.393Z,21.27
2022-08-21T20:50:51.028Z,20.81
2022-08-21T20:53:33.262Z,20.67
2022-08-21T20:56:22.959Z,20.67
2022-08-21T20:58:59.241Z,21.03
2022-08-21T21:01:46.091Z,20.90
2022-08-21T21:04:33.668Z,20.46
2022-08-21T21:07:06.547Z,20.51
2022-08-21T21:09:44.935Z,20.73
2022-08-21T21:12:19.202Z,20.81
2022-08-21T21:15:10.076Z,20.36
2022-08-21T21:17:47.631Z,20.51
2022-08-21T21:20:27.264Z,20.35
2022-08-21T21:23:13.164Z,20.49
2022-08-21T21:25:54.369Z,20.66
2022-08-21T21:28:33.461Z,20.53
2022-08-21T21:31:03.997Z,20.43
2022-08-21T21:33:38.520Z,20.52
2022-08-21T21:36:12.069Z,20.65
2022-08-21T21:38:51.617Z,20.63
2022-08-21T21:41:33.207Z,20.60
2022-08-21T21:44:15.361Z,20.53
2022-08-21T21:46:51.670Z,20.46
2022-08-21T21:52:54.804Z,20.26
2022-08-21T21:55:42.664Z,20.60
2022-08-21T21:58:31.746Z,20.59
2022-08-21T22:01:08.795Z,20.57
2022-08-21T22:03:47.592Z,20.63
2022-08-21T22:06:23.459Z,20.65
2022-08-21T22:09:03.176Z,20.58
2022-08-21T22:11:55.458Z,20.27
2022-08-21T22:14:24.167Z,20.70
2022-08-21T22:16:53.992Z,20.59
2022-08-21T22:19:30.858Z,20.75
2022-08-21T22:22:15.316Z,20.74
2022-08-21T22:24:57.520Z,20.33
2022-08-21T22:27:40.260Z,20.72
2022-08-21T22:30:20.274Z,20.44
2022-08-21T22:32:52.036Z,20.70
2022-08-21T22:35:38.367Z,20.71
2022-08-21T22:38:34.784Z,20.74
2022-08-21T22:41:20.101Z,20.74
2022-08-21T22:44:12.171Z,20.66
2022-08-21T22:46:55.614Z,20.75
2022-08-21T22:49:33.930Z,20.75
2022-08-21T22:52:22.553Z,20.56
2022-08-21T22:54:55.269Z,20.60
2022-08-21T22:57:27.909Z,20.74
2022-08-21T23:00:03.657Z,20.76
2022-08-21T23:02:44.053Z,20.73
2022-08-21T23:05:21.997Z,20.43
2022-08-21T23:07:56.783Z,20.12
2022-08-21T23:10:35.467Z,20.52
2022-08-21T23:13:11.080Z,20.65
2022-08-21T23:15:46.908Z,20.62
2022-08-21T23:18:23.560Z,20.58
2022-08-21T23:21:07.447Z,20.57
2022-08-21T23:23:44.960Z,20.25
2022-08-21T23:26:25.187Z,20.50
2022-08-21T23:29:24.740Z,19.98
2022-08-21T23:32:04.026Z,20.34
2022-08-21T23:34:43.567Z,20.43
2022-08-21T23:37:48.737Z,20.46
2022-08-21T23:40:50.587Z,20.29
2022-08-21T23:43:53.295Z,20.37
2022-08-21T23:46:44.531Z,20.39
2022-08-21T23:49:21.966Z,20.37
2022-08-21T23:52:04.232Z,20.45
2022-08-21T23:54:44.034Z,20.33
