createdAt,value
2019-01-29T00:03:41.395Z,2.40
2019-01-29T00:08:42.676Z,2.30
2019-01-29T00:13:43.882Z,2.30
2019-01-29T00:18:45.236Z,2.30
2019-01-29T00:23:46.488Z,2.40
2019-01-29T00:28:47.763Z,2.30
2019-01-29T00:33:49.102Z,2.30
2019-01-29T00:38:50.464Z,2.20
2019-01-29T00:43:51.728Z,2.20
2019-01-29T00:48:52.975Z,2.10
2019-01-29T00:53:54.228Z,2.10
2019-01-29T00:58:55.494Z,2.00
2019-01-29T01:03:56.774Z,2.00
2019-01-29T01:08:58.033Z,2.00
2019-01-29T01:13:59.275Z,2.00
2019-01-29T01:19:00.627Z,2.00
2019-01-29T01:24:01.979Z,2.10
2019-01-29T01:29:03.535Z,2.10
2019-01-29T01:34:04.789Z,2.00
2019-01-29T01:39:07.227Z,1.90
2019-01-29T01:44:08.462Z,1.70
2019-01-29T01:49:09.803Z,1.60
2019-01-29T01:54:11.051Z,1.60
2019-01-29T01:59:12.302Z,1.50
2019-01-29T02:04:13.659Z,1.50
2019-01-29T02:09:14.915Z,1.50
2019-01-29T02:14:16.195Z,1.40
2019-01-29T02:19:17.424Z,1.40
2019-01-29T02:24:18.737Z,1.30
2019-01-29T02:29:19.939Z,1.30
2019-01-29T02:34:21.183Z,1.30
2019-01-29T02:39:22.421Z,1.30
2019-01-29T02:44:23.679Z,1.30
2019-01-29T02:49:24.917Z,1.20
2019-01-29T02:54:26.179Z,1.10
2019-01-29T02:59:27.423Z,1.10
2019-01-29T03:04:28.685Z,1.10
2019-01-29T03:09:29.930Z,1.00
2019-01-29T03:14:31.185Z,0.90
2019-01-29T03:19:32.464Z,0.90
2019-01-29T03:24:33.707Z,0.90
2019-01-29T03:29:34.947Z,0.80
2019-01-29T03:34:36.184Z,0.60
2019-01-29T03:39:37.482Z,0.50
2019-01-29T03:44:38.677Z,0.30
2019-01-29T03:49:39.939Z,0.20
2019-01-29T03:54:41.183Z,0.10
2019-01-29T03:59:42.512Z,0.10
2019-01-29T04:04:43.757Z,0.30
2019-01-29T04:09:45.570Z,0.60
2019-01-29T04:14:46.831Z,1.00
2019-01-29T04:19:48.077Z,1.30
2019-01-29T04:24:49.319Z,1.30
2019-01-29T04:29:50.580Z,1.20
2019-01-29T04:34:51.922Z,1.30
2019-01-29T04:39:53.160Z,1.40
2019-01-29T04:44:54.459Z,1.50
2019-01-29T04:49:55.707Z,1.40
2019-01-29T04:54:56.948Z,1.30
2019-01-29T04:59:58.197Z,1.10
2019-01-29T05:04:59.452Z,0.90
2019-01-29T05:10:00.737Z,0.80
2019-01-29T05:15:05.750Z,0.60
2019-01-29T05:20:11.396Z,0.50
2019-01-29T05:25:13.633Z,0.40
2019-01-29T05:30:20.734Z,0.40
2019-01-29T05:35:22.315Z,0.50
2019-01-29T05:40:23.750Z,0.60
2019-01-29T05:45:24.992Z,0.70
2019-01-29T05:50:26.239Z,0.50
2019-01-29T05:55:27.479Z,0.60
2019-01-29T06:00:30.849Z,0.60
2019-01-29T06:05:32.323Z,0.60
2019-01-29T06:10:33.575Z,0.70
2019-01-29T06:15:34.939Z,0.60
2019-01-29T06:20:36.177Z,0.50
2019-01-29T06:25:39.211Z,0.40
2019-01-29T06:30:40.686Z,0.20
2019-01-29T06:35:41.931Z,0.10
2019-01-29T06:40:43.194Z,-0.10
2019-01-29T06:45:44.479Z,-0.10
2019-01-29T06:50:45.709Z,-0.20
2019-01-29T06:55:46.946Z,-0.10
2019-01-29T07:00:48.197Z,-0.10
2019-01-29T07:05:49.476Z,-0.10
2019-01-29T07:10:51.226Z,0.00
2019-01-29T07:15:57.365Z,0.20
2019-01-29T07:20:58.829Z,0.20
2019-01-29T07:26:00.090Z,0.60
2019-01-29T07:31:01.848Z,1.20
2019-01-29T07:36:03.502Z,1.20
2019-01-29T07:41:04.846Z,1.10
2019-01-29T07:46:06.506Z,1.30
2019-01-29T07:51:07.860Z,1.30
2019-01-29T07:56:09.109Z,1.40
2019-01-29T08:01:10.363Z,1.60
2019-01-29T08:06:11.604Z,1.70
2019-01-29T08:11:12.846Z,1.90
2019-01-29T08:16:15.504Z,2.10
2019-01-29T08:21:16.974Z,2.30
2019-01-29T08:26:18.221Z,2.40
2019-01-29T08:31:19.464Z,2.40
2019-01-29T08:36:20.911Z,2.40
2019-01-29T08:41:22.166Z,2.30
2019-01-29T08:46:23.522Z,2.30
2019-01-29T08:51:24.756Z,2.20
2019-01-29T08:56:26.301Z,2.00
2019-01-29T09:01:27.535Z,1.90
2019-01-29T09:06:28.771Z,1.90
2019-01-29T09:11:30.011Z,1.90
2019-01-29T09:16:31.254Z,2.20
2019-01-29T09:21:32.492Z,2.50
2019-01-29T09:26:33.771Z,2.60
2019-01-29T09:31:34.992Z,2.80
2019-01-29T09:36:36.331Z,2.80
2019-01-29T09:41:37.570Z,2.90
2019-01-29T09:46:38.932Z,3.00
2019-01-29T09:51:40.289Z,3.00
2019-01-29T09:56:41.539Z,2.90
2019-01-29T10:01:42.786Z,3.00
2019-01-29T10:06:44.293Z,2.90
2019-01-29T10:11:45.489Z,2.90
2019-01-29T10:16:46.719Z,2.90
2019-01-29T10:21:47.966Z,3.10
2019-01-29T10:26:49.240Z,3.20
2019-01-29T10:31:50.495Z,3.40
2019-01-29T10:36:51.843Z,3.40
2019-01-29T10:41:53.089Z,3.50
2019-01-29T10:46:54.446Z,3.60
2019-01-29T10:51:55.784Z,3.50
2019-01-29T10:56:57.028Z,3.70
2019-01-29T11:01:58.288Z,3.90
2019-01-29T11:06:59.538Z,4.00
2019-01-29T11:12:00.781Z,4.20
2019-01-29T11:17:02.341Z,4.20
2019-01-29T11:22:04.293Z,4.10
2019-01-29T11:27:05.552Z,4.10
2019-01-29T11:32:06.915Z,4.20
2019-01-29T11:37:08.276Z,4.40
2019-01-29T11:42:09.525Z,4.60
2019-01-29T11:47:10.801Z,4.50
2019-01-29T11:52:12.049Z,4.60
2019-01-29T11:57:13.300Z,4.90
2019-01-29T12:02:14.552Z,5.20
2019-01-29T12:07:15.858Z,5.30
2019-01-29T12:12:17.053Z,5.20
2019-01-29T12:17:18.298Z,5.40
2019-01-29T12:22:19.835Z,5.30
2019-01-29T12:27:21.067Z,4.90
2019-01-29T12:32:22.368Z,5.00
2019-01-29T12:37:23.603Z,4.90
2019-01-29T12:42:24.874Z,4.80
2019-01-29T12:47:26.446Z,4.80
2019-01-29T12:52:29.598Z,5.00
2019-01-29T12:57:31.015Z,5.00
2019-01-29T13:02:32.256Z,4.90
2019-01-29T13:07:33.609Z,5.10
2019-01-29T13:12:36.487Z,5.10
2019-01-29T13:17:37.881Z,5.10
2019-01-29T13:22:39.134Z,5.20
2019-01-29T13:27:40.489Z,5.30
2019-01-29T13:32:41.746Z,5.20
2019-01-29T13:37:43.142Z,5.30
2019-01-29T13:42:44.406Z,5.10
2019-01-29T13:47:45.797Z,5.20
2019-01-29T13:52:47.154Z,5.20
2019-01-29T13:57:48.911Z,5.60
2019-01-29T14:02:52.202Z,5.20
2019-01-29T14:07:53.559Z,5.10
2019-01-29T14:12:55.145Z,5.00
2019-01-29T14:17:56.611Z,4.90
2019-01-29T14:22:57.978Z,5.00
2019-01-29T14:27:59.245Z,4.90
2019-01-29T14:33:00.595Z,4.90
2019-01-29T14:38:19.334Z,4.90
2019-01-29T14:43:26.734Z,4.80
2019-01-29T14:48:27.957Z,4.80
2019-01-29T14:53:29.202Z,4.90
2019-01-29T14:58:30.478Z,5.00
2019-01-29T15:03:31.734Z,4.80
2019-01-29T15:08:33.013Z,4.70
2019-01-29T15:13:34.252Z,4.50
2019-01-29T15:18:56.019Z,4.30
2019-01-29T15:23:57.283Z,4.30
2019-01-29T15:28:58.548Z,4.40
2019-01-29T15:33:59.822Z,4.40
2019-01-29T15:39:01.075Z,4.40
2019-01-29T15:44:02.869Z,4.30
2019-01-29T15:49:04.519Z,4.30
2019-01-29T15:54:06.973Z,4.30
2019-01-29T15:59:08.316Z,4.20
2019-01-29T16:04:09.683Z,4.10
2019-01-29T16:09:10.969Z,4.10
2019-01-29T16:14:12.236Z,4.00
2019-01-29T16:19:13.557Z,3.90
2019-01-29T16:24:14.790Z,3.80
2019-01-29T16:29:16.055Z,3.60
2019-01-29T16:34:17.467Z,3.50
2019-01-29T16:39:18.703Z,3.40
2019-01-29T16:44:19.995Z,3.40
2019-01-29T16:49:21.275Z,3.30
2019-01-29T16:54:22.544Z,3.30
2019-01-29T16:59:23.809Z,3.20
2019-01-29T17:04:25.070Z,3.20
2019-01-29T17:09:26.326Z,3.20
2019-01-29T17:14:27.608Z,3.20
2019-01-29T17:19:28.869Z,3.20
2019-01-29T17:24:30.124Z,3.20
2019-01-29T17:29:31.469Z,3.20
2019-01-29T17:34:32.846Z,3.10
2019-01-29T17:39:34.087Z,3.00
2019-01-29T17:44:35.360Z,2.80
2019-01-29T17:49:36.587Z,2.70
2019-01-29T17:54:37.848Z,2.50
2019-01-29T17:59:39.110Z,2.50
2019-01-29T18:04:40.451Z,2.30
2019-01-29T18:09:41.721Z,2.30
2019-01-29T18:14:42.995Z,2.10
2019-01-29T18:19:44.268Z,2.00
2019-01-29T18:24:45.567Z,2.00
2019-01-29T18:29:46.811Z,1.90
2019-01-29T18:34:48.079Z,1.90
2019-01-29T18:39:49.358Z,1.90
2019-01-29T18:44:50.741Z,1.80
2019-01-29T18:49:51.989Z,1.70
2019-01-29T18:54:53.272Z,1.60
2019-01-29T18:59:54.519Z,1.50
2019-01-29T19:04:55.803Z,1.50
2019-01-29T19:09:57.304Z,1.40
2019-01-29T19:14:58.554Z,1.40
2019-01-29T19:19:59.926Z,1.30
2019-01-29T19:25:01.478Z,1.20
2019-01-29T19:30:16.579Z,1.20
2019-01-29T19:35:18.164Z,1.30
2019-01-29T19:40:19.807Z,1.30
2019-01-29T19:45:27.819Z,1.10
2019-01-29T19:50:31.318Z,1.00
2019-01-29T19:55:32.669Z,0.90
2019-01-29T20:00:37.852Z,0.90
2019-01-29T20:05:39.211Z,0.90
2019-01-29T20:10:40.715Z,0.80
2019-01-29T20:15:42.345Z,0.70
2019-01-29T20:20:43.602Z,0.70
2019-01-29T20:25:44.960Z,0.70
2019-01-29T20:30:46.209Z,0.70
2019-01-29T20:35:47.574Z,0.70
2019-01-29T20:40:48.964Z,0.70
2019-01-29T20:45:50.271Z,0.60
2019-01-29T20:50:51.704Z,0.50
2019-01-29T20:55:53.010Z,0.60
2019-01-29T21:00:56.745Z,0.50
2019-01-29T21:05:58.025Z,0.60
2019-01-29T21:10:59.311Z,0.60
2019-01-29T21:16:00.892Z,0.60
2019-01-29T21:21:02.575Z,0.60
2019-01-29T21:26:03.926Z,0.70
2019-01-29T21:31:05.193Z,0.70
2019-01-29T21:36:06.468Z,0.70
2019-01-29T21:41:07.715Z,0.60
2019-01-29T21:46:09.098Z,0.60
2019-01-29T21:51:10.346Z,0.50
2019-01-29T21:56:13.337Z,0.40
2019-01-29T22:01:14.717Z,0.40
2019-01-29T22:06:16.056Z,0.40
2019-01-29T22:11:19.238Z,0.30
2019-01-29T22:16:20.483Z,0.30
2019-01-29T22:21:21.768Z,0.30
2019-01-29T22:26:23.029Z,0.30
2019-01-29T22:31:24.279Z,0.30
2019-01-29T22:36:25.568Z,0.30
2019-01-29T22:41:26.830Z,0.30
2019-01-29T22:46:28.141Z,0.30
2019-01-29T22:51:29.393Z,0.30
2019-01-29T22:56:30.654Z,0.30
2019-01-29T23:01:34.113Z,0.30
2019-01-29T23:06:49.602Z,0.20
2019-01-29T23:11:50.851Z,0.10
2019-01-29T23:16:52.110Z,0.10
2019-01-29T23:21:53.460Z,0.00
2019-01-29T23:26:54.742Z,0.00
2019-01-29T23:31:56.375Z,0.00
2019-01-29T23:36:57.628Z,0.00
2019-01-29T23:41:58.885Z,0.00
2019-01-29T23:47:00.131Z,0.10
2019-01-29T23:52:01.489Z,0.00
2019-01-29T23:57:03.236Z,0.00
