createdAt,value
2023-03-05T00:02:07.504Z,5.20
2023-03-05T00:04:35.509Z,5.20
2023-03-05T00:07:02.688Z,5.20
2023-03-05T00:09:29.926Z,5.20
2023-03-05T00:11:57.271Z,5.20
2023-03-05T00:14:24.420Z,5.20
2023-03-05T00:16:51.600Z,5.20
2023-03-05T00:19:18.812Z,5.20
2023-03-05T00:21:46.072Z,5.20
2023-03-05T00:24:18.329Z,5.10
2023-03-05T00:26:46.813Z,5.10
2023-03-05T00:29:20.659Z,5.10
2023-03-05T00:31:49.176Z,5.10
2023-03-05T00:34:19.476Z,5.00
2023-03-05T00:36:52.541Z,5.00
2023-03-05T00:39:22.320Z,5.00
2023-03-05T00:41:50.294Z,5.00
2023-03-05T00:44:17.726Z,5.00
2023-03-05T00:46:45.021Z,5.00
2023-03-05T00:49:12.515Z,5.00
2023-03-05T00:51:40.983Z,5.00
2023-03-05T00:54:08.669Z,5.00
2023-03-05T00:56:36.166Z,5.00
2023-03-05T00:59:04.195Z,5.00
2023-03-05T01:01:31.536Z,5.00
2023-03-05T01:04:00.199Z,4.90
2023-03-05T01:06:29.046Z,5.00
2023-03-05T01:08:56.996Z,5.00
2023-03-05T01:11:24.940Z,5.00
2023-03-05T01:13:52.260Z,5.00
2023-03-05T01:16:19.579Z,5.00
2023-03-05T01:18:47.534Z,4.90
2023-03-05T01:21:15.365Z,4.90
2023-03-05T01:23:43.106Z,4.90
2023-03-05T01:26:10.344Z,4.90
2023-03-05T01:28:38.799Z,4.90
2023-03-05T01:31:11.560Z,4.90
2023-03-05T01:33:39.365Z,4.80
2023-03-05T01:36:14.931Z,4.80
2023-03-05T01:38:44.229Z,4.80
2023-03-05T01:41:13.627Z,4.80
2023-03-05T01:43:43.761Z,4.80
2023-03-05T01:46:23.121Z,4.80
2023-03-05T01:49:07.935Z,4.80
2023-03-05T01:52:01.812Z,4.80
2023-03-05T01:54:38.775Z,4.80
2023-03-05T01:57:14.187Z,4.80
2023-03-05T01:59:45.878Z,4.70
2023-03-05T02:02:14.280Z,4.70
2023-03-05T02:05:08.523Z,4.70
2023-03-05T02:07:37.995Z,4.70
2023-03-05T02:10:25.738Z,4.70
2023-03-05T02:12:56.469Z,4.70
2023-03-05T02:15:24.077Z,4.70
2023-03-05T02:17:51.438Z,4.70
2023-03-05T02:20:29.972Z,4.70
2023-03-05T02:22:57.618Z,4.70
2023-03-05T02:25:28.576Z,4.70
2023-03-05T02:28:03.561Z,4.70
2023-03-05T02:30:31.432Z,4.70
2023-03-05T02:32:59.553Z,4.70
2023-03-05T02:35:27.744Z,4.70
2023-03-05T02:37:55.083Z,4.70
2023-03-05T02:40:23.363Z,4.70
2023-03-05T02:42:51.296Z,4.70
2023-03-05T02:45:19.228Z,4.70
2023-03-05T02:47:46.591Z,4.70
2023-03-05T02:50:14.687Z,4.70
2023-03-05T02:52:42.210Z,4.70
2023-03-05T02:55:14.155Z,4.70
2023-03-05T02:57:42.126Z,4.70
2023-03-05T03:00:10.865Z,4.70
2023-03-05T03:02:38.860Z,4.70
2023-03-05T03:05:06.998Z,4.70
2023-03-05T03:07:36.007Z,4.60
2023-03-05T03:10:05.698Z,4.60
2023-03-05T03:12:37.948Z,4.60
2023-03-05T03:15:07.181Z,4.60
2023-03-05T03:17:36.885Z,4.50
2023-03-05T03:20:11.281Z,4.60
2023-03-05T03:22:39.063Z,4.60
2023-03-05T03:25:07.543Z,4.50
2023-03-05T03:27:34.876Z,4.50
2023-03-05T03:30:05.009Z,4.50
2023-03-05T03:32:33.624Z,4.50
2023-03-05T03:35:01.650Z,4.50
2023-03-05T03:37:30.153Z,4.50
2023-03-05T03:39:58.441Z,4.50
2023-03-05T03:42:26.438Z,4.40
2023-03-05T03:44:54.755Z,4.40
2023-03-05T03:47:23.400Z,4.40
2023-03-05T03:49:55.129Z,4.40
2023-03-05T03:52:23.271Z,4.30
2023-03-05T03:54:53.129Z,4.30
2023-03-05T03:57:20.743Z,4.30
2023-03-05T03:59:50.219Z,4.30
2023-03-05T04:02:17.849Z,4.20
2023-03-05T04:04:45.200Z,4.20
2023-03-05T04:07:12.662Z,4.20
2023-03-05T04:09:39.699Z,4.20
2023-03-05T04:12:07.261Z,4.10
2023-03-05T04:14:34.372Z,4.10
2023-03-05T04:17:01.360Z,4.10
2023-03-05T04:19:31.076Z,4.10
2023-03-05T04:21:59.295Z,4.10
2023-03-05T04:24:26.689Z,4.10
2023-03-05T04:26:54.084Z,4.10
2023-03-05T04:29:21.117Z,4.10
2023-03-05T04:31:48.076Z,4.00
2023-03-05T04:34:15.273Z,4.10
2023-03-05T04:36:42.314Z,4.00
2023-03-05T04:39:09.301Z,4.00
2023-03-05T04:41:36.238Z,4.10
2023-03-05T04:44:03.550Z,4.00
2023-03-05T04:46:30.832Z,4.10
2023-03-05T04:48:58.956Z,4.10
2023-03-05T04:51:26.161Z,4.10
2023-03-05T04:53:53.140Z,4.10
2023-03-05T04:56:20.062Z,4.10
2023-03-05T04:58:47.490Z,4.10
2023-03-05T05:01:14.649Z,4.10
2023-03-05T05:03:41.602Z,4.10
2023-03-05T05:06:08.626Z,4.00
2023-03-05T05:08:37.042Z,4.00
2023-03-05T05:11:07.849Z,4.00
2023-03-05T05:13:35.674Z,4.00
2023-03-05T05:16:05.788Z,4.00
2023-03-05T05:18:32.780Z,4.00
2023-03-05T05:20:59.945Z,4.00
2023-03-05T05:23:27.538Z,4.00
2023-03-05T05:26:03.166Z,4.00
2023-03-05T05:28:30.851Z,4.00
2023-03-05T05:30:58.275Z,4.00
2023-03-05T05:33:26.322Z,4.10
2023-03-05T05:35:53.295Z,4.10
2023-03-05T05:38:20.315Z,4.10
2023-03-05T05:40:47.261Z,4.10
2023-03-05T05:43:14.324Z,4.10
2023-03-05T05:45:41.364Z,4.00
2023-03-05T05:48:08.535Z,4.10
2023-03-05T05:50:35.443Z,4.00
2023-03-05T05:53:02.534Z,4.00
2023-03-05T05:55:29.503Z,4.00
2023-03-05T05:57:56.582Z,4.00
2023-03-05T06:00:23.896Z,4.00
2023-03-05T06:02:51.144Z,4.00
2023-03-05T06:05:18.159Z,4.00
2023-03-05T06:07:45.851Z,3.90
2023-03-05T06:10:13.219Z,3.90
2023-03-05T06:12:40.525Z,3.90
2023-03-05T06:15:08.527Z,4.00
2023-03-05T06:17:35.827Z,3.90
2023-03-05T06:20:04.780Z,3.90
2023-03-05T06:22:31.955Z,4.00
2023-03-05T06:24:58.973Z,4.00
2023-03-05T06:27:26.933Z,4.00
2023-03-05T06:29:56.834Z,4.00
2023-03-05T06:32:24.695Z,4.00
2023-03-05T06:34:53.080Z,4.00
2023-03-05T06:37:23.994Z,4.00
2023-03-05T06:39:54.650Z,4.00
2023-03-05T06:42:21.715Z,4.00
2023-03-05T06:44:50.128Z,4.10
2023-03-05T06:47:17.707Z,4.10
2023-03-05T06:49:45.268Z,4.10
2023-03-05T06:52:12.928Z,4.10
2023-03-05T06:54:40.828Z,4.10
2023-03-05T06:57:10.815Z,4.10
2023-03-05T06:59:38.203Z,4.10
2023-03-05T07:02:05.328Z,4.20
2023-03-05T07:04:32.337Z,4.20
2023-03-05T07:07:00.469Z,4.20
2023-03-05T07:09:27.611Z,4.20
2023-03-05T07:11:54.583Z,4.20
2023-03-05T07:14:22.110Z,4.20
2023-03-05T07:16:50.314Z,4.20
2023-03-05T07:19:17.210Z,4.20
2023-03-05T07:21:44.164Z,4.20
2023-03-05T07:24:13.276Z,4.20
2023-03-05T07:26:40.209Z,4.20
2023-03-05T07:29:07.057Z,4.20
2023-03-05T07:31:33.981Z,4.20
2023-03-05T07:34:03.427Z,4.20
2023-03-05T07:36:31.400Z,4.20
2023-03-05T07:38:58.341Z,4.20
2023-03-05T07:41:25.336Z,4.30
2023-03-05T07:43:54.995Z,4.30
2023-03-05T07:46:27.826Z,4.40
2023-03-05T07:48:55.882Z,4.40
2023-03-05T07:51:25.220Z,4.40
2023-03-05T07:53:55.214Z,4.40
2023-03-05T07:56:32.458Z,4.50
2023-03-05T07:59:02.140Z,4.50
2023-03-05T08:01:31.090Z,4.60
2023-03-05T08:03:58.301Z,4.50
2023-03-05T08:06:25.334Z,4.60
2023-03-05T08:08:52.378Z,4.60
2023-03-05T08:11:19.375Z,4.60
2023-03-05T08:13:46.654Z,4.60
2023-03-05T08:16:18.159Z,4.70
2023-03-05T08:18:46.615Z,4.70
2023-03-05T08:21:29.897Z,4.70
2023-03-05T08:23:58.258Z,4.70
2023-03-05T08:26:29.307Z,4.70
2023-03-05T08:28:56.364Z,4.70
2023-03-05T08:31:26.718Z,4.70
2023-03-05T08:33:57.190Z,4.60
2023-03-05T08:36:24.369Z,4.70
2023-03-05T08:38:51.429Z,4.60
2023-03-05T08:41:19.117Z,4.60
2023-03-05T08:43:46.302Z,4.60
2023-03-05T08:46:14.725Z,4.60
2023-03-05T08:48:42.294Z,4.70
2023-03-05T08:51:13.089Z,4.70
2023-03-05T08:53:42.286Z,4.70
2023-03-05T08:56:09.383Z,4.70
2023-03-05T08:58:36.306Z,4.70
2023-03-05T09:01:04.137Z,4.80
2023-03-05T09:03:31.705Z,4.80
2023-03-05T09:06:05.388Z,4.80
2023-03-05T09:08:32.735Z,4.80
2023-03-05T09:11:04.359Z,4.80
2023-03-05T09:13:32.163Z,4.90
2023-03-05T09:16:03.984Z,5.00
2023-03-05T09:18:31.862Z,5.10
2023-03-05T09:21:04.513Z,5.20
2023-03-05T09:23:31.465Z,5.50
2023-03-05T09:25:58.872Z,5.80
2023-03-05T09:28:25.891Z,6.10
2023-03-05T09:30:52.857Z,6.30
2023-03-05T09:33:19.831Z,6.30
2023-03-05T09:35:48.534Z,6.30
2023-03-05T09:38:15.601Z,6.30
2023-03-05T09:40:57.316Z,6.30
2023-03-05T09:43:56.535Z,6.30
2023-03-05T09:46:40.829Z,6.30
2023-03-05T09:49:33.084Z,6.30
2023-03-05T09:52:18.190Z,6.40
2023-03-05T09:54:52.543Z,6.50
2023-03-05T09:57:35.874Z,6.50
2023-03-05T10:00:14.685Z,6.50
2023-03-05T10:02:53.690Z,6.60
2023-03-05T10:05:48.119Z,6.60
2023-03-05T10:08:21.076Z,6.60
2023-03-05T10:10:53.897Z,6.70
2023-03-05T10:13:36.782Z,6.70
2023-03-05T10:16:56.029Z,6.70
2023-03-05T10:19:47.320Z,6.80
2023-03-05T10:23:05.244Z,6.80
2023-03-05T10:26:05.900Z,6.80
2023-03-05T10:28:38.406Z,6.80
2023-03-05T10:31:53.937Z,6.70
2023-03-05T10:34:30.638Z,6.60
2023-03-05T10:37:39.279Z,6.60
2023-03-05T10:40:32.544Z,6.60
2023-03-05T10:43:31.184Z,6.60
2023-03-05T10:46:01.851Z,6.60
2023-03-05T10:48:43.270Z,6.50
2023-03-05T10:51:21.151Z,6.40
2023-03-05T10:54:03.915Z,6.40
2023-03-05T10:56:31.847Z,6.30
2023-03-05T10:59:05.980Z,6.30
2023-03-05T11:01:37.317Z,6.30
2023-03-05T11:04:10.882Z,6.30
2023-03-05T11:06:45.887Z,6.30
2023-03-05T11:09:32.739Z,6.50
2023-03-05T11:12:05.463Z,6.60
2023-03-05T11:14:35.163Z,6.90
2023-03-05T11:17:24.363Z,7.30
2023-03-05T11:19:51.402Z,7.60
2023-03-05T11:22:24.043Z,7.80
2023-03-05T11:25:18.966Z,7.90
2023-03-05T11:27:55.769Z,8.00
2023-03-05T11:30:30.248Z,8.10
2023-03-05T11:33:20.496Z,8.30
2023-03-05T11:35:50.007Z,8.60
2023-03-05T11:38:26.598Z,8.80
2023-03-05T11:40:56.785Z,8.60
2023-03-05T11:43:26.237Z,8.40
2023-03-05T11:46:02.666Z,8.40
2023-03-05T11:48:37.506Z,8.40
2023-03-05T11:51:19.461Z,8.40
2023-03-05T11:53:55.415Z,8.40
2023-03-05T11:56:36.690Z,8.30
2023-03-05T11:59:19.342Z,8.20
2023-03-05T12:01:54.313Z,8.10
2023-03-05T12:04:22.151Z,7.90
2023-03-05T12:07:04.001Z,7.90
2023-03-05T12:09:45.716Z,8.00
2023-03-05T12:12:27.455Z,8.00
2023-03-05T12:15:14.748Z,7.90
2023-03-05T12:18:18.666Z,7.90
2023-03-05T12:21:13.660Z,7.80
2023-03-05T12:23:54.314Z,7.70
2023-03-05T12:26:53.155Z,7.70
2023-03-05T12:29:48.946Z,7.80
2023-03-05T12:32:35.154Z,7.90
2023-03-05T12:35:04.365Z,7.90
2023-03-05T12:37:31.241Z,8.00
2023-03-05T12:40:32.986Z,8.00
2023-03-05T12:43:05.754Z,8.00
2023-03-05T12:45:39.435Z,8.10
2023-03-05T12:48:11.777Z,8.10
2023-03-05T12:50:38.779Z,8.10
2023-03-05T12:53:20.636Z,8.10
2023-03-05T12:56:03.817Z,7.90
2023-03-05T12:58:36.292Z,7.90
2023-03-05T13:01:16.548Z,8.00
2023-03-05T13:04:01.738Z,8.20
2023-03-05T13:06:35.515Z,8.30
2023-03-05T13:09:24.332Z,8.40
2023-03-05T13:11:54.209Z,8.40
2023-03-05T13:14:42.073Z,8.40
2023-03-05T13:18:03.499Z,8.40
2023-03-05T13:20:39.689Z,8.50
2023-03-05T13:23:26.517Z,8.40
2023-03-05T13:26:15.321Z,8.50
2023-03-05T13:28:45.061Z,8.50
2023-03-05T13:31:14.939Z,8.60
2023-03-05T13:33:54.104Z,8.70
2023-03-05T13:36:26.074Z,8.70
2023-03-05T13:38:54.097Z,8.80
2023-03-05T13:41:29.677Z,8.90
2023-03-05T13:44:02.993Z,9.10
2023-03-05T13:46:39.421Z,9.10
2023-03-05T13:49:32.578Z,9.00
2023-03-05T13:52:00.152Z,9.00
2023-03-05T13:54:29.679Z,9.10
2023-03-05T13:57:04.276Z,9.00
2023-03-05T13:59:39.063Z,9.10
2023-03-05T14:02:20.656Z,9.10
2023-03-05T14:04:48.412Z,9.30
2023-03-05T14:07:39.727Z,9.50
2023-03-05T14:10:38.649Z,9.60
2023-03-05T14:13:14.628Z,9.50
2023-03-05T14:15:41.724Z,9.50
2023-03-05T14:18:11.381Z,9.30
2023-03-05T14:20:59.594Z,9.00
2023-03-05T14:23:40.505Z,8.90
2023-03-05T14:26:22.509Z,8.70
2023-03-05T14:29:13.564Z,8.50
2023-03-05T14:31:53.209Z,8.50
2023-03-05T14:34:39.727Z,8.50
2023-03-05T14:37:22.030Z,8.50
2023-03-05T14:40:00.720Z,8.50
2023-03-05T14:42:38.801Z,8.30
2023-03-05T14:45:23.383Z,8.30
2023-03-05T14:47:53.176Z,8.20
2023-03-05T14:50:24.392Z,8.10
2023-03-05T14:52:56.639Z,8.10
2023-03-05T14:55:27.593Z,8.10
2023-03-05T14:58:02.368Z,8.10
2023-03-05T15:00:29.395Z,8.40
2023-03-05T15:03:35.125Z,8.50
2023-03-05T15:14:20.141Z,9.00
2023-03-05T15:58:24.269Z,8.30
2023-03-05T16:06:52.880Z,8.10
2023-03-05T16:24:37.962Z,7.60
2023-03-05T16:27:08.058Z,7.50
2023-03-05T16:29:35.072Z,7.50
2023-03-05T16:32:04.965Z,7.50
2023-03-05T16:34:34.292Z,7.40
2023-03-05T16:37:04.354Z,7.50
2023-03-05T16:39:31.506Z,7.50
2023-03-05T16:41:58.577Z,7.40
2023-03-05T16:44:25.478Z,7.30
2023-03-05T16:46:53.860Z,7.30
2023-03-05T16:49:21.701Z,7.40
2023-03-05T16:51:48.888Z,7.30
2023-03-05T16:54:15.884Z,7.30
2023-03-05T16:56:42.944Z,7.30
2023-03-05T16:59:10.054Z,7.20
2023-03-05T17:01:37.016Z,7.20
2023-03-05T17:04:04.169Z,7.10
2023-03-05T17:06:33.361Z,7.10
2023-03-05T17:09:02.504Z,7.10
2023-03-05T17:11:30.356Z,7.00
2023-03-05T17:13:57.354Z,7.00
2023-03-05T17:16:24.833Z,7.00
2023-03-05T17:18:52.120Z,7.00
2023-03-05T17:21:18.968Z,6.90
2023-03-05T17:23:45.898Z,6.90
2023-03-05T17:26:18.929Z,6.90
2023-03-05T17:28:46.527Z,6.80
2023-03-05T17:31:14.450Z,6.80
2023-03-05T17:33:41.963Z,6.80
2023-03-05T17:36:19.317Z,6.80
2023-03-05T17:38:47.971Z,6.80
2023-03-05T17:41:17.083Z,6.80
2023-03-05T17:43:45.075Z,6.70
2023-03-05T17:46:13.291Z,6.70
2023-03-05T17:48:41.534Z,6.70
2023-03-05T17:51:12.785Z,6.70
2023-03-05T17:53:40.500Z,6.60
2023-03-05T17:56:10.721Z,6.60
2023-03-05T17:58:38.964Z,6.50
2023-03-05T18:01:06.985Z,6.50
2023-03-05T18:03:34.408Z,6.50
2023-03-05T18:06:04.971Z,6.50
2023-03-05T18:08:32.473Z,6.50
2023-03-05T18:10:59.728Z,6.50
2023-03-05T18:13:26.661Z,6.50
2023-03-05T18:15:53.759Z,6.50
2023-03-05T18:18:21.300Z,6.50
2023-03-05T18:20:49.198Z,6.50
2023-03-05T18:23:16.341Z,6.50
2023-03-05T18:25:44.430Z,6.40
2023-03-05T18:28:16.010Z,6.40
2023-03-05T18:30:45.918Z,6.40
2023-03-05T18:33:21.316Z,6.40
2023-03-05T18:35:51.928Z,6.40
2023-03-05T18:38:25.416Z,6.40
2023-03-05T18:40:54.527Z,6.30
2023-03-05T18:43:23.943Z,6.30
2023-03-05T18:45:54.971Z,6.30
2023-03-05T18:48:23.069Z,6.30
2023-03-05T18:50:52.921Z,6.20
2023-03-05T18:53:21.854Z,6.20
2023-03-05T18:55:51.351Z,6.30
2023-03-05T18:58:19.449Z,6.20
2023-03-05T19:00:47.308Z,6.20
2023-03-05T19:03:16.322Z,6.10
2023-03-05T19:05:43.456Z,6.10
2023-03-05T19:08:11.526Z,6.10
2023-03-05T19:10:38.701Z,6.00
2023-03-05T19:13:33.821Z,6.00
2023-03-05T19:16:06.593Z,5.90
2023-03-05T19:18:38.922Z,6.00
2023-03-05T19:21:07.877Z,5.90
2023-03-05T19:23:34.848Z,5.90
2023-03-05T19:26:03.485Z,5.90
2023-03-05T19:28:30.546Z,5.90
2023-03-05T19:30:58.574Z,5.90
2023-03-05T19:33:25.581Z,5.90
2023-03-05T19:35:52.520Z,5.90
2023-03-05T19:38:19.519Z,5.90
2023-03-05T19:40:47.761Z,5.90
2023-03-05T19:43:14.792Z,5.90
2023-03-05T19:45:41.681Z,5.80
2023-03-05T19:48:09.031Z,5.80
2023-03-05T19:50:36.242Z,5.80
2023-03-05T19:53:03.279Z,5.80
2023-03-05T19:55:30.206Z,5.70
2023-03-05T19:57:57.140Z,5.70
2023-03-05T20:00:28.254Z,5.70
2023-03-05T20:02:55.501Z,5.70
2023-03-05T20:05:25.669Z,5.70
2023-03-05T20:07:53.588Z,5.70
2023-03-05T20:10:20.852Z,5.70
2023-03-05T20:12:48.127Z,5.70
2023-03-05T20:15:15.489Z,5.70
2023-03-05T20:17:45.756Z,5.60
2023-03-05T20:20:18.142Z,5.60
2023-03-05T20:22:47.267Z,5.60
2023-03-05T20:25:17.806Z,5.60
2023-03-05T20:27:44.747Z,5.60
2023-03-05T20:30:15.838Z,5.60
2023-03-05T20:32:42.902Z,5.60
2023-03-05T20:35:17.997Z,5.60
2023-03-05T20:37:51.824Z,5.60
2023-03-05T20:40:18.845Z,5.50
2023-03-05T20:42:46.166Z,5.60
2023-03-05T20:45:13.423Z,5.50
2023-03-05T20:47:46.179Z,5.50
2023-03-05T20:50:14.851Z,5.40
2023-03-05T20:52:42.035Z,5.40
2023-03-05T20:55:10.509Z,5.30
2023-03-05T20:57:37.466Z,5.40
2023-03-05T21:00:06.050Z,5.30
2023-03-05T21:02:33.103Z,5.30
2023-03-05T21:05:00.002Z,5.30
2023-03-05T21:07:29.301Z,5.30
2023-03-05T21:09:56.535Z,5.20
2023-03-05T21:12:23.399Z,5.20
2023-03-05T21:14:50.343Z,5.20
2023-03-05T21:17:17.883Z,5.20
2023-03-05T21:19:45.185Z,5.20
2023-03-05T21:22:12.121Z,5.20
2023-03-05T21:25:03.362Z,5.20
2023-03-05T21:27:30.281Z,5.20
2023-03-05T21:29:57.268Z,5.20
2023-03-05T21:32:24.235Z,5.20
2023-03-05T21:34:51.084Z,5.10
2023-03-05T21:37:17.952Z,5.10
2023-03-05T21:39:44.859Z,5.10
2023-03-05T21:42:12.971Z,5.10
2023-03-05T21:44:39.917Z,5.10
2023-03-05T21:47:06.998Z,5.00
2023-03-05T21:49:34.506Z,5.00
2023-03-05T21:52:09.212Z,5.00
2023-03-05T21:54:39.847Z,5.00
2023-03-05T21:57:09.081Z,5.00
2023-03-05T21:59:39.894Z,5.00
2023-03-05T22:02:14.113Z,5.00
2023-03-05T22:04:41.589Z,5.00
2023-03-05T22:07:09.010Z,4.90
2023-03-05T22:09:36.665Z,4.90
2023-03-05T22:12:04.699Z,4.90
2023-03-05T22:14:31.761Z,4.90
2023-03-05T22:17:03.171Z,4.90
2023-03-05T22:19:30.239Z,4.90
2023-03-05T22:21:57.679Z,4.90
2023-03-05T22:24:27.242Z,4.90
2023-03-05T22:26:54.192Z,4.80
2023-03-05T22:29:21.670Z,4.80
2023-03-05T22:31:48.592Z,4.80
2023-03-05T22:34:15.933Z,4.70
2023-03-05T22:36:45.317Z,4.70
2023-03-05T22:39:12.262Z,4.70
2023-03-05T22:41:41.953Z,4.70
2023-03-05T22:44:08.887Z,4.70
2023-03-05T22:46:36.130Z,4.70
2023-03-05T22:49:03.077Z,4.70
2023-03-05T22:51:30.231Z,4.70
2023-03-05T22:53:57.450Z,4.70
2023-03-05T22:56:24.610Z,4.60
2023-03-05T22:58:51.597Z,4.60
2023-03-05T23:01:22.453Z,4.60
2023-03-05T23:03:54.800Z,4.60
2023-03-05T23:06:21.981Z,4.60
2023-03-05T23:09:13.394Z,4.60
2023-03-05T23:11:55.755Z,4.60
2023-03-05T23:14:23.090Z,4.60
2023-03-05T23:16:50.010Z,4.60
2023-03-05T23:19:16.874Z,4.60
2023-03-05T23:21:47.200Z,4.50
2023-03-05T23:24:14.369Z,4.50
2023-03-05T23:26:41.687Z,4.50
2023-03-05T23:29:08.830Z,4.50
2023-03-05T23:31:36.184Z,4.50
2023-03-05T23:34:03.468Z,4.50
2023-03-05T23:36:30.806Z,4.50
2023-03-05T23:38:58.079Z,4.40
2023-03-05T23:41:25.273Z,4.40
2023-03-05T23:43:52.515Z,4.40
2023-03-05T23:46:19.889Z,4.40
2023-03-05T23:48:47.024Z,4.40
2023-03-05T23:51:14.317Z,4.40
2023-03-05T23:53:41.621Z,4.40
2023-03-05T23:56:12.200Z,4.40
2023-03-05T23:58:40.245Z,4.40
