createdAt,value
2019-04-06T00:01:46.387Z,71.10
2019-04-06T00:04:16.959Z,70.20
2019-04-06T00:06:46.399Z,70.30
2019-04-06T00:09:15.921Z,70.40
2019-04-06T00:11:45.365Z,71.00
2019-04-06T00:14:14.840Z,71.60
2019-04-06T00:16:45.640Z,71.70
2019-04-06T00:19:16.103Z,72.10
2019-04-06T00:21:45.636Z,71.90
2019-04-06T00:24:15.177Z,71.40
2019-04-06T00:26:44.647Z,71.50
2019-04-06T00:29:17.839Z,71.50
2019-04-06T00:31:51.758Z,71.70
2019-04-06T00:34:21.336Z,72.60
2019-04-06T00:36:50.813Z,71.80
2019-04-06T00:39:20.267Z,71.70
2019-04-06T00:41:49.730Z,71.50
2019-04-06T00:44:19.255Z,70.80
2019-04-06T00:46:48.716Z,71.30
2019-04-06T00:49:18.172Z,71.00
2019-04-06T00:51:48.831Z,71.50
2019-04-06T00:54:18.305Z,71.80
2019-04-06T00:56:48.696Z,72.30
2019-04-06T00:59:18.186Z,72.30
2019-04-06T01:01:48.722Z,72.60
2019-04-06T01:04:18.193Z,72.20
2019-04-06T01:06:48.837Z,72.40
2019-04-06T01:09:18.304Z,72.70
2019-04-06T01:11:49.730Z,72.00
2019-04-06T01:14:19.254Z,72.90
2019-04-06T01:16:49.953Z,73.00
2019-04-06T01:19:19.430Z,72.50
2019-04-06T01:21:48.896Z,72.80
2019-04-06T01:24:18.447Z,73.20
2019-04-06T01:26:50.646Z,73.60
2019-04-06T01:29:20.079Z,73.90
2019-04-06T01:31:49.654Z,74.20
2019-04-06T01:34:19.108Z,74.30
2019-04-06T01:36:49.671Z,74.20
2019-04-06T01:39:19.145Z,73.80
2019-04-06T01:41:50.923Z,73.70
2019-04-06T01:44:22.471Z,73.50
2019-04-06T01:46:51.952Z,73.70
2019-04-06T01:49:22.407Z,73.60
2019-04-06T01:51:51.858Z,73.50
2019-04-06T01:54:21.306Z,73.00
2019-04-06T01:56:50.764Z,74.40
2019-04-06T01:59:20.236Z,74.50
2019-04-06T02:02:00.165Z,74.60
2019-04-06T02:04:29.673Z,74.70
2019-04-06T02:06:59.120Z,74.70
2019-04-06T02:09:28.581Z,74.30
2019-04-06T02:11:58.038Z,74.80
2019-04-06T02:14:27.503Z,74.80
2019-04-06T02:16:56.965Z,74.90
2019-04-06T02:19:26.409Z,74.90
2019-04-06T02:21:57.414Z,74.00
2019-04-06T02:24:28.874Z,74.50
2019-04-06T02:26:59.359Z,74.40
2019-04-06T02:29:28.929Z,74.70
2019-04-06T02:32:17.393Z,74.60
2019-04-06T02:35:07.045Z,74.90
2019-04-06T02:37:43.858Z,75.00
2019-04-06T02:40:19.617Z,74.90
2019-04-06T02:42:50.690Z,73.90
2019-04-06T02:45:26.095Z,73.90
2019-04-06T02:47:56.478Z,74.00
2019-04-06T02:50:25.957Z,73.80
2019-04-06T02:52:55.442Z,75.00
2019-04-06T02:55:25.006Z,75.20
2019-04-06T02:57:54.443Z,74.80
2019-04-06T03:00:23.892Z,75.20
2019-04-06T03:02:53.333Z,75.40
2019-04-06T03:05:26.418Z,75.40
2019-04-06T03:07:58.948Z,75.10
2019-04-06T03:10:28.405Z,74.50
2019-04-06T03:12:58.026Z,75.10
2019-04-06T03:15:31.533Z,75.10
2019-04-06T03:18:00.978Z,74.70
2019-04-06T03:20:30.375Z,74.90
2019-04-06T03:22:59.813Z,74.70
2019-04-06T03:25:29.239Z,75.00
2019-04-06T03:27:58.705Z,74.90
2019-04-06T03:30:28.277Z,74.90
2019-04-06T03:32:57.811Z,74.40
2019-04-06T03:35:27.516Z,74.20
2019-04-06T03:37:57.267Z,74.70
2019-04-06T03:40:26.805Z,74.80
2019-04-06T03:42:59.572Z,75.10
2019-04-06T03:45:29.054Z,75.00
2019-04-06T03:47:59.604Z,75.20
2019-04-06T03:50:31.011Z,75.00
2019-04-06T03:53:00.476Z,75.50
2019-04-06T03:55:29.929Z,75.70
2019-04-06T03:57:59.375Z,75.20
2019-04-06T04:00:28.836Z,75.70
2019-04-06T04:02:59.263Z,75.40
2019-04-06T04:05:28.730Z,75.90
2019-04-06T04:07:58.209Z,76.60
2019-04-06T04:10:38.026Z,76.70
2019-04-06T04:13:07.604Z,76.80
2019-04-06T04:15:37.005Z,76.90
2019-04-06T04:18:06.441Z,76.80
2019-04-06T04:20:35.886Z,76.40
2019-04-06T04:23:05.452Z,76.10
2019-04-06T04:25:34.850Z,76.10
2019-04-06T04:28:04.394Z,77.50
2019-04-06T04:30:35.007Z,76.80
2019-04-06T04:33:06.633Z,77.00
2019-04-06T04:35:36.081Z,77.20
2019-04-06T04:38:05.530Z,77.40
2019-04-06T04:40:34.989Z,77.20
2019-04-06T04:43:04.437Z,77.60
2019-04-06T04:45:33.861Z,77.70
2019-04-06T04:48:03.358Z,77.30
2019-04-06T04:50:32.862Z,76.70
2019-04-06T04:53:02.307Z,77.00
2019-04-06T04:55:32.680Z,77.40
2019-04-06T04:58:02.041Z,77.80
2019-04-06T05:00:31.517Z,78.00
2019-04-06T05:03:02.299Z,77.40
2019-04-06T05:05:31.772Z,78.30
2019-04-06T05:08:01.236Z,79.10
2019-04-06T05:10:30.685Z,79.40
2019-04-06T05:13:02.127Z,79.40
2019-04-06T05:15:38.434Z,78.90
2019-04-06T05:18:07.996Z,79.20
2019-04-06T05:20:38.383Z,78.20
2019-04-06T05:23:11.310Z,79.00
2019-04-06T05:25:40.005Z,77.90
2019-04-06T05:28:09.415Z,79.30
2019-04-06T05:30:38.890Z,79.60
2019-04-06T05:33:08.354Z,79.00
2019-04-06T05:35:37.819Z,78.60
2019-04-06T05:38:07.253Z,78.60
2019-04-06T05:40:36.714Z,79.30
2019-04-06T05:43:06.173Z,79.40
2019-04-06T05:45:35.615Z,80.20
2019-04-06T05:48:05.028Z,79.90
2019-04-06T05:50:34.465Z,79.80
2019-04-06T05:53:04.008Z,79.40
2019-04-06T05:55:33.664Z,78.10
2019-04-06T05:58:09.369Z,77.80
2019-04-06T06:00:39.850Z,77.80
2019-04-06T06:03:08.585Z,78.70
2019-04-06T06:05:40.285Z,78.50
2019-04-06T06:08:10.524Z,77.60
2019-04-06T06:10:39.991Z,77.60
2019-04-06T06:13:10.355Z,77.90
2019-04-06T06:15:39.817Z,77.70
2019-04-06T06:18:09.279Z,77.50
2019-04-06T06:20:38.855Z,78.10
2019-04-06T06:23:09.352Z,78.20
2019-04-06T06:25:38.801Z,78.00
2019-04-06T06:28:14.905Z,77.50
2019-04-06T06:30:40.423Z,78.00
2019-04-06T06:33:12.384Z,77.60
2019-04-06T06:35:41.889Z,77.20
2019-04-06T06:38:12.273Z,77.10
2019-04-06T06:40:41.710Z,77.80
2019-04-06T06:43:16.978Z,77.50
2019-04-06T06:45:46.426Z,77.70
2019-04-06T06:48:18.197Z,77.10
2019-04-06T06:50:47.622Z,77.10
2019-04-06T06:53:18.029Z,75.80
2019-04-06T06:55:47.533Z,75.20
2019-04-06T06:58:25.095Z,76.00
2019-04-06T07:00:48.095Z,76.00
2019-04-06T07:03:17.551Z,75.40
2019-04-06T07:05:47.162Z,75.70
2019-04-06T07:08:16.601Z,76.50
2019-04-06T07:10:46.041Z,76.90
2019-04-06T07:13:16.700Z,76.50
2019-04-06T07:15:56.230Z,76.10
2019-04-06T07:18:26.000Z,76.10
2019-04-06T07:20:55.443Z,75.10
2019-04-06T07:23:28.410Z,74.80
2019-04-06T07:25:58.933Z,74.50
2019-04-06T07:28:37.883Z,73.90
2019-04-06T07:30:59.225Z,73.70
2019-04-06T07:33:28.776Z,73.30
2019-04-06T07:35:58.421Z,73.20
2019-04-06T07:38:27.849Z,72.70
2019-04-06T07:41:04.787Z,72.10
2019-04-06T07:43:34.258Z,71.50
2019-04-06T07:46:03.952Z,71.00
2019-04-06T07:48:33.433Z,70.40
2019-04-06T07:51:03.055Z,70.00
2019-04-06T07:53:32.713Z,69.50
2019-04-06T07:56:02.371Z,69.10
2019-04-06T07:58:47.154Z,68.40
2019-04-06T08:01:08.517Z,67.00
2019-04-06T08:03:40.195Z,66.60
2019-04-06T08:06:11.470Z,66.40
2019-04-06T08:08:41.220Z,67.10
2019-04-06T08:11:10.642Z,67.60
2019-04-06T08:13:40.104Z,66.90
2019-04-06T08:16:10.781Z,66.40
2019-04-06T08:18:40.183Z,66.10
2019-04-06T08:21:10.643Z,66.30
2019-04-06T08:23:40.131Z,66.70
2019-04-06T08:26:09.570Z,66.30
2019-04-06T08:28:39.074Z,66.70
2019-04-06T08:31:08.533Z,66.90
2019-04-06T08:33:38.009Z,66.10
2019-04-06T08:36:07.528Z,67.00
2019-04-06T08:38:39.643Z,66.90
2019-04-06T08:41:09.129Z,66.50
2019-04-06T08:43:40.526Z,66.80
2019-04-06T08:46:10.046Z,66.60
2019-04-06T08:48:39.442Z,66.30
2019-04-06T08:51:12.430Z,66.50
2019-04-06T08:53:41.073Z,65.70
2019-04-06T08:56:11.493Z,64.70
2019-04-06T08:58:40.965Z,64.40
2019-04-06T09:01:10.438Z,63.90
2019-04-06T09:03:39.949Z,64.20
2019-04-06T09:06:09.481Z,63.60
2019-04-06T09:08:39.006Z,63.40
2019-04-06T09:11:08.514Z,63.00
2019-04-06T09:13:40.404Z,63.30
2019-04-06T09:16:10.126Z,63.20
2019-04-06T09:18:43.810Z,62.60
2019-04-06T09:21:13.379Z,62.20
2019-04-06T09:23:45.009Z,61.00
2019-04-06T09:26:14.528Z,60.50
2019-04-06T09:28:45.081Z,60.00
2019-04-06T09:31:14.816Z,59.10
2019-04-06T09:33:44.466Z,59.20
2019-04-06T09:36:16.548Z,59.90
2019-04-06T09:38:46.407Z,60.00
2019-04-06T09:41:17.057Z,59.40
2019-04-06T09:43:50.278Z,58.50
2019-04-06T09:46:24.640Z,58.20
2019-04-06T09:48:56.097Z,58.20
2019-04-06T09:51:28.366Z,58.40
2019-04-06T09:54:07.578Z,58.00
2019-04-06T09:56:56.060Z,56.60
2019-04-06T09:59:48.433Z,55.50
2019-04-06T10:02:28.502Z,56.60
2019-04-06T10:05:15.078Z,57.50
2019-04-06T10:07:58.475Z,57.80
2019-04-06T10:10:38.090Z,57.80
2019-04-06T10:13:09.293Z,58.00
2019-04-06T10:15:46.174Z,57.50
2019-04-06T10:18:35.555Z,56.70
2019-04-06T10:21:24.049Z,56.50
2019-04-06T10:24:02.482Z,55.60
2019-04-06T10:26:33.629Z,54.80
2019-04-06T10:29:19.887Z,54.80
2019-04-06T10:31:53.249Z,54.60
2019-04-06T10:34:27.427Z,54.90
2019-04-06T10:37:10.932Z,54.70
2019-04-06T10:39:42.424Z,54.60
2019-04-06T10:42:29.281Z,54.90
2019-04-06T10:44:59.999Z,54.40
2019-04-06T10:47:35.227Z,54.10
2019-04-06T10:50:09.853Z,54.00
2019-04-06T10:52:46.996Z,54.20
2019-04-06T10:55:18.395Z,54.30
2019-04-06T10:57:49.532Z,53.70
2019-04-06T11:00:29.919Z,53.60
2019-04-06T11:03:13.838Z,53.40
2019-04-06T11:05:47.419Z,53.70
2019-04-06T11:08:27.341Z,53.70
2019-04-06T11:11:02.521Z,52.20
2019-04-06T11:13:49.772Z,49.80
2019-04-06T11:16:32.710Z,48.70
2019-04-06T11:19:20.685Z,50.70
2019-04-06T11:21:57.752Z,51.00
2019-04-06T11:24:28.824Z,50.30
2019-04-06T11:27:02.710Z,49.40
2019-04-06T11:29:34.949Z,49.50
2019-04-06T11:32:09.893Z,48.30
2019-04-06T11:34:59.210Z,48.80
2019-04-06T11:37:46.757Z,47.80
2019-04-06T11:40:32.968Z,46.00
2019-04-06T11:43:22.371Z,46.60
2019-04-06T11:46:05.467Z,45.60
2019-04-06T11:48:35.836Z,45.00
2019-04-06T11:51:18.686Z,45.20
2019-04-06T11:54:05.602Z,45.40
2019-04-06T11:56:55.459Z,45.10
2019-04-06T11:59:26.959Z,46.00
2019-04-06T12:01:58.028Z,45.90
2019-04-06T12:04:30.997Z,45.50
2019-04-06T12:07:13.968Z,44.80
2019-04-06T12:10:01.369Z,43.90
2019-04-06T12:12:39.532Z,43.90
2019-04-06T12:15:16.565Z,44.20
2019-04-06T12:17:50.104Z,44.80
2019-04-06T12:20:21.220Z,44.60
2019-04-06T12:22:56.089Z,43.10
2019-04-06T12:25:30.168Z,42.70
2019-04-06T12:28:01.253Z,42.30
2019-04-06T12:30:37.960Z,42.40
2019-04-06T12:33:14.948Z,42.50
2019-04-06T12:35:51.824Z,42.20
2019-04-06T12:38:25.379Z,41.60
2019-04-06T12:41:11.679Z,41.80
2019-04-06T12:43:42.713Z,42.60
2019-04-06T12:46:22.865Z,42.60
2019-04-06T12:48:59.874Z,42.10
2019-04-06T12:51:46.084Z,42.50
2019-04-06T12:54:18.692Z,42.40
2019-04-06T12:57:04.810Z,41.60
2019-04-06T12:59:49.154Z,40.90
2019-04-06T13:02:23.160Z,39.60
2019-04-06T13:05:06.728Z,38.50
2019-04-06T13:07:50.295Z,38.70
2019-04-06T13:10:40.556Z,38.90
2019-04-06T13:13:11.579Z,39.40
2019-04-06T13:15:59.212Z,39.50
2019-04-06T13:18:30.342Z,39.70
2019-04-06T13:21:07.408Z,40.10
2019-04-06T13:23:44.240Z,40.30
2019-04-06T13:26:30.476Z,40.40
2019-04-06T13:29:01.586Z,40.50
2019-04-06T13:31:45.509Z,40.20
2019-04-06T13:34:25.487Z,39.80
2019-04-06T13:36:59.395Z,39.30
2019-04-06T13:39:45.603Z,38.10
2019-04-06T13:42:37.057Z,38.20
2019-04-06T13:45:17.249Z,37.80
2019-04-06T13:47:58.614Z,37.30
2019-04-06T13:50:31.783Z,37.10
2019-04-06T13:53:02.872Z,37.40
2019-04-06T13:55:48.769Z,37.10
2019-04-06T13:58:25.542Z,37.40
2019-04-06T14:01:15.091Z,37.40
2019-04-06T14:03:50.698Z,37.20
2019-04-06T14:06:30.717Z,37.40
2019-04-06T14:09:02.034Z,38.70
2019-04-06T14:11:38.654Z,38.30
2019-04-06T14:14:18.771Z,38.40
2019-04-06T14:16:49.961Z,38.70
2019-04-06T14:19:36.164Z,39.70
2019-04-06T14:22:10.278Z,40.60
2019-04-06T14:24:47.136Z,41.00
2019-04-06T14:27:18.365Z,41.50
2019-04-06T14:30:05.746Z,41.60
2019-04-06T14:32:53.240Z,42.10
2019-04-06T14:35:24.344Z,41.50
2019-04-06T14:38:01.428Z,40.40
2019-04-06T14:40:38.375Z,40.60
2019-04-06T14:43:26.165Z,41.50
2019-04-06T14:46:09.396Z,41.80
2019-04-06T14:48:40.467Z,42.40
2019-04-06T14:51:11.958Z,42.80
2019-04-06T14:53:51.848Z,42.80
2019-04-06T14:56:38.321Z,42.80
2019-04-06T14:59:12.346Z,42.50
2019-04-06T15:01:53.397Z,42.20
2019-04-06T15:04:15.653Z,42.30
2019-04-06T15:07:10.781Z,42.70
2019-04-06T15:09:37.653Z,42.70
2019-04-06T15:12:26.867Z,43.50
2019-04-06T15:14:58.337Z,43.50
2019-04-06T15:17:35.024Z,43.60
2019-04-06T15:20:10.460Z,43.30
2019-04-06T15:22:41.585Z,43.60
2019-04-06T15:25:29.419Z,43.20
2019-04-06T15:28:06.690Z,43.80
2019-04-06T15:30:46.767Z,43.80
2019-04-06T15:33:34.613Z,44.20
2019-04-06T15:36:15.672Z,45.10
2019-04-06T15:38:54.797Z,45.30
2019-04-06T15:41:41.820Z,45.60
2019-04-06T15:44:18.692Z,45.30
2019-04-06T15:47:04.702Z,44.70
2019-04-06T15:49:47.910Z,43.90
2019-04-06T15:52:24.170Z,44.00
2019-04-06T15:55:00.676Z,43.70
2019-04-06T15:57:49.035Z,44.10
2019-04-06T16:00:20.315Z,44.10
2019-04-06T16:02:57.162Z,44.60
2019-04-06T16:05:30.939Z,44.70
2019-04-06T16:08:02.043Z,44.10
2019-04-06T16:10:36.156Z,44.30
2019-04-06T16:13:10.029Z,45.00
2019-04-06T16:15:41.401Z,44.60
2019-04-06T16:18:12.654Z,44.40
2019-04-06T16:20:44.114Z,44.20
2019-04-06T16:23:21.462Z,44.40
2019-04-06T16:26:08.751Z,44.60
2019-04-06T16:28:55.643Z,44.40
2019-04-06T16:31:32.205Z,44.10
2019-04-06T16:34:12.052Z,44.10
2019-04-06T16:36:43.188Z,44.40
2019-04-06T16:39:16.753Z,44.50
2019-04-06T16:41:47.893Z,44.80
2019-04-06T16:44:21.984Z,44.80
2019-04-06T16:46:53.094Z,45.00
2019-04-06T16:49:40.212Z,45.10
2019-04-06T16:52:11.315Z,45.00
2019-04-06T16:54:48.233Z,45.40
2019-04-06T16:57:28.986Z,45.40
2019-04-06T17:00:19.008Z,45.50
2019-04-06T17:02:58.801Z,45.70
2019-04-06T17:05:46.151Z,45.60
2019-04-06T17:08:20.255Z,46.40
2019-04-06T17:10:51.306Z,45.70
2019-04-06T17:13:43.022Z,45.90
2019-04-06T17:16:30.374Z,45.80
2019-04-06T17:19:04.836Z,46.00
2019-04-06T17:21:36.108Z,45.60
2019-04-06T17:24:08.222Z,45.70
2019-04-06T17:26:48.142Z,46.20
2019-04-06T17:29:29.609Z,46.30
2019-04-06T17:32:10.145Z,45.80
2019-04-06T17:34:53.408Z,45.90
2019-04-06T17:37:20.052Z,46.20
2019-04-06T17:39:50.666Z,46.80
2019-04-06T17:42:35.504Z,47.00
2019-04-06T17:45:24.429Z,47.20
2019-04-06T17:47:59.440Z,47.30
2019-04-06T17:50:36.527Z,47.10
2019-04-06T17:53:10.510Z,47.30
2019-04-06T17:55:50.772Z,47.40
2019-04-06T17:58:37.289Z,47.40
2019-04-06T18:01:17.407Z,47.40
2019-04-06T18:03:48.610Z,47.70
2019-04-06T18:06:35.767Z,47.60
2019-04-06T18:09:11.863Z,47.60
2019-04-06T18:11:43.008Z,48.20
2019-04-06T18:14:12.442Z,48.70
2019-04-06T18:16:43.857Z,48.90
2019-04-06T18:19:13.539Z,48.90
2019-04-06T18:21:43.801Z,48.90
2019-04-06T18:24:13.225Z,49.40
2019-04-06T18:26:42.744Z,49.50
2019-04-06T18:29:12.673Z,49.80
2019-04-06T18:31:46.795Z,49.90
2019-04-06T18:34:17.294Z,50.00
2019-04-06T18:36:48.340Z,50.10
2019-04-06T18:39:19.485Z,50.30
2019-04-06T18:41:49.070Z,50.30
2019-04-06T18:44:18.428Z,50.00
2019-04-06T18:46:47.893Z,50.40
2019-04-06T18:49:17.344Z,50.40
2019-04-06T18:51:50.301Z,50.60
2019-04-06T18:54:18.881Z,50.70
2019-04-06T18:56:49.212Z,50.80
2019-04-06T18:59:18.669Z,51.10
2019-04-06T19:01:48.508Z,50.80
2019-04-06T19:04:18.009Z,51.00
2019-04-06T19:06:50.668Z,51.00
2019-04-06T19:09:23.731Z,51.10
2019-04-06T19:11:55.115Z,51.00
2019-04-06T19:14:23.740Z,51.20
2019-04-06T19:16:56.386Z,51.30
2019-04-06T19:19:29.761Z,51.50
2019-04-06T19:21:59.277Z,51.60
2019-04-06T19:24:29.588Z,51.60
2019-04-06T19:26:59.088Z,51.70
2019-04-06T19:29:29.330Z,52.00
2019-04-06T19:31:58.978Z,52.00
2019-04-06T19:34:28.414Z,52.00
2019-04-06T19:36:57.969Z,52.20
2019-04-06T19:39:27.416Z,52.40
2019-04-06T19:41:57.349Z,52.40
2019-04-06T19:44:27.225Z,52.60
2019-04-06T19:47:06.918Z,52.90
2019-04-06T19:49:39.877Z,53.20
2019-04-06T19:52:09.645Z,53.20
2019-04-06T19:54:39.432Z,54.10
2019-04-06T19:57:08.876Z,53.70
2019-04-06T19:59:38.269Z,53.80
2019-04-06T20:02:07.767Z,54.10
2019-04-06T20:04:37.655Z,54.20
2019-04-06T20:07:07.980Z,54.30
2019-04-06T20:09:38.384Z,53.80
2019-04-06T20:12:08.031Z,54.10
2019-04-06T20:14:38.593Z,54.40
2019-04-06T20:17:08.447Z,54.50
2019-04-06T20:19:38.211Z,54.30
2019-04-06T20:22:10.848Z,54.40
2019-04-06T20:24:40.032Z,54.30
2019-04-06T20:27:09.436Z,54.30
2019-04-06T20:29:42.483Z,54.50
2019-04-06T20:32:12.140Z,54.50
2019-04-06T20:34:41.527Z,54.70
2019-04-06T20:37:10.992Z,54.80
2019-04-06T20:39:40.371Z,54.60
2019-04-06T20:42:10.793Z,54.50
2019-04-06T20:44:40.873Z,54.50
2019-04-06T20:47:10.354Z,54.50
2019-04-06T20:49:40.133Z,54.60
2019-04-06T20:52:16.109Z,54.60
2019-04-06T20:54:46.451Z,54.50
2019-04-06T20:57:15.939Z,54.60
2019-04-06T20:59:45.948Z,54.60
2019-04-06T21:02:15.499Z,54.60
2019-04-06T21:04:50.842Z,54.50
2019-04-06T21:07:20.486Z,54.70
2019-04-06T21:09:50.137Z,54.60
2019-04-06T21:12:19.555Z,54.80
2019-04-06T21:14:49.045Z,55.00
2019-04-06T21:17:18.514Z,55.20
2019-04-06T21:19:50.592Z,55.90
2019-04-06T21:22:20.303Z,55.30
2019-04-06T21:24:49.720Z,55.30
2019-04-06T21:27:19.600Z,55.80
2019-04-06T21:29:50.742Z,55.90
2019-04-06T21:32:20.715Z,56.20
2019-04-06T21:34:51.574Z,56.30
2019-04-06T21:37:21.139Z,56.30
2019-04-06T21:39:50.586Z,56.40
2019-04-06T21:42:20.021Z,56.70
2019-04-06T21:44:49.532Z,56.80
2019-04-06T21:47:19.416Z,56.80
2019-04-06T21:49:49.018Z,57.10
2019-04-06T21:52:18.478Z,57.60
2019-04-06T21:54:50.413Z,58.00
2019-04-06T21:57:18.954Z,58.20
2019-04-06T21:59:48.355Z,58.30
2019-04-06T22:02:17.987Z,58.40
2019-04-06T22:04:47.511Z,58.60
2019-04-06T22:07:16.955Z,58.80
2019-04-06T22:09:46.782Z,59.10
2019-04-06T22:12:16.413Z,58.80
2019-04-06T22:14:46.176Z,58.80
2019-04-06T22:17:15.923Z,59.00
2019-04-06T22:19:46.127Z,59.20
2019-04-06T22:22:15.683Z,59.30
2019-04-06T22:24:45.222Z,59.30
2019-04-06T22:27:15.908Z,59.50
2019-04-06T22:29:45.460Z,59.60
2019-04-06T22:32:15.331Z,59.80
2019-04-06T22:34:44.895Z,60.10
2019-04-06T22:37:14.984Z,60.20
2019-04-06T22:39:44.499Z,60.60
2019-04-06T22:42:14.432Z,61.10
2019-04-06T22:44:43.983Z,61.80
2019-04-06T22:47:13.352Z,60.60
2019-04-06T22:49:43.277Z,60.80
2019-04-06T22:52:14.717Z,60.90
2019-04-06T22:54:44.524Z,61.40
2019-04-06T22:57:14.772Z,61.30
2019-04-06T22:59:45.841Z,61.60
2019-04-06T23:02:16.779Z,61.70
2019-04-06T23:04:57.607Z,61.50
2019-04-06T23:07:28.006Z,61.50
2019-04-06T23:09:58.752Z,61.60
2019-04-06T23:12:28.908Z,61.90
2019-04-06T23:14:59.132Z,62.10
2019-04-06T23:17:28.650Z,62.10
2019-04-06T23:20:00.215Z,62.20
2019-04-06T23:22:30.181Z,62.50
2019-04-06T23:24:59.747Z,62.50
2019-04-06T23:27:32.514Z,62.60
2019-04-06T23:30:01.202Z,62.10
2019-04-06T23:32:30.703Z,62.60
2019-04-06T23:35:02.252Z,63.00
2019-04-06T23:37:31.369Z,63.20
2019-04-06T23:40:00.916Z,63.40
2019-04-06T23:42:30.889Z,63.50
2019-04-06T23:45:00.374Z,63.80
2019-04-06T23:47:29.871Z,64.00
2019-04-06T23:49:59.696Z,64.30
2019-04-06T23:52:30.805Z,64.80
2019-04-06T23:55:00.211Z,65.10
2019-04-06T23:57:30.712Z,65.10
