createdAt,value
2018-11-06T00:01:18.753Z,92.12
2018-11-06T00:03:57.933Z,95.10
2018-11-06T00:06:31.657Z,86.25
2018-11-06T00:09:06.821Z,90.53
2018-11-06T00:11:40.412Z,83.03
2018-11-06T00:14:14.148Z,87.37
2018-11-06T00:16:47.830Z,87.10
2018-11-06T00:19:21.274Z,88.20
2018-11-06T00:21:54.867Z,88.92
2018-11-06T00:24:28.799Z,84.42
2018-11-06T00:27:02.303Z,89.15
2018-11-06T00:29:35.839Z,89.37
2018-11-06T00:32:09.505Z,92.47
2018-11-06T00:34:43.062Z,88.15
2018-11-06T00:37:17.062Z,81.17
2018-11-06T00:39:50.563Z,92.45
2018-11-06T00:42:24.219Z,91.40
2018-11-06T00:44:57.658Z,85.50
2018-11-06T00:47:31.175Z,89.35
2018-11-06T00:50:05.955Z,82.78
2018-11-06T00:52:40.477Z,94.03
2018-11-06T00:55:14.138Z,86.97
2018-11-06T00:57:48.016Z,90.05
2018-11-06T01:00:21.638Z,92.80
2018-11-06T01:02:55.154Z,92.97
2018-11-06T01:05:28.714Z,98.82
2018-11-06T01:08:02.595Z,96.45
2018-11-06T01:10:36.023Z,89.15
2018-11-06T01:13:09.624Z,89.28
2018-11-06T01:15:43.365Z,86.85
2018-11-06T01:18:16.917Z,89.35
2018-11-06T01:20:50.316Z,88.15
2018-11-06T01:23:23.913Z,90.07
2018-11-06T01:25:57.518Z,89.13
2018-11-06T01:28:31.122Z,92.10
2018-11-06T01:31:04.764Z,90.57
2018-11-06T01:33:38.224Z,89.07
2018-11-06T01:36:11.902Z,85.57
2018-11-06T01:38:45.426Z,83.62
2018-11-06T01:41:19.091Z,81.65
2018-11-06T01:43:52.770Z,79.03
2018-11-06T01:46:26.251Z,81.70
2018-11-06T01:48:59.837Z,69.67
2018-11-06T01:51:33.310Z,82.22
2018-11-06T01:54:06.997Z,75.60
2018-11-06T01:56:40.682Z,77.87
2018-11-06T01:59:14.130Z,74.75
2018-11-06T02:01:47.726Z,75.28
2018-11-06T02:04:21.249Z,95.53
2018-11-06T02:06:54.621Z,82.17
2018-11-06T02:09:27.960Z,70.70
2018-11-06T02:12:01.494Z,76.05
2018-11-06T02:14:35.104Z,73.33
2018-11-06T02:17:08.553Z,78.95
2018-11-06T02:19:42.086Z,70.95
2018-11-06T02:22:15.493Z,69.92
2018-11-06T02:24:48.881Z,78.00
2018-11-06T02:27:22.477Z,69.72
2018-11-06T02:29:56.013Z,73.75
2018-11-06T02:32:29.595Z,73.02
2018-11-06T02:35:03.002Z,80.72
2018-11-06T02:37:36.883Z,73.42
2018-11-06T02:40:11.956Z,74.32
2018-11-06T02:42:45.653Z,78.47
2018-11-06T02:45:19.390Z,77.72
2018-11-06T02:47:52.849Z,70.17
2018-11-06T02:50:26.259Z,72.03
2018-11-06T02:52:59.796Z,76.33
2018-11-06T02:55:33.387Z,72.78
2018-11-06T02:58:06.744Z,77.30
2018-11-06T03:00:40.181Z,78.92
2018-11-06T03:03:13.720Z,99.55
2018-11-06T03:05:47.169Z,75.62
2018-11-06T03:08:20.709Z,81.97
2018-11-06T03:10:54.313Z,78.42
2018-11-06T03:13:27.880Z,78.83
2018-11-06T03:16:01.405Z,99.45
2018-11-06T03:18:34.835Z,70.72
2018-11-06T03:21:08.505Z,77.58
2018-11-06T03:23:42.074Z,88.30
2018-11-06T03:26:15.640Z,75.75
2018-11-06T03:28:49.239Z,69.10
2018-11-06T03:31:22.923Z,92.70
2018-11-06T03:33:56.515Z,81.08
2018-11-06T03:36:30.038Z,66.75
2018-11-06T03:39:06.104Z,65.03
2018-11-06T03:41:39.548Z,75.32
2018-11-06T03:44:13.199Z,77.32
2018-11-06T03:46:46.655Z,68.10
2018-11-06T03:49:20.203Z,70.20
2018-11-06T03:54:33.774Z,84.97
2018-11-06T03:57:07.274Z,96.47
2018-11-06T03:59:40.848Z,79.67
2018-11-06T04:02:14.446Z,74.45
2018-11-06T04:04:47.995Z,105.80
2018-11-06T04:07:21.627Z,101.72
2018-11-06T04:09:55.527Z,74.47
2018-11-06T04:12:28.876Z,76.45
2018-11-06T04:17:41.629Z,74.20
2018-11-06T04:20:15.112Z,82.50
2018-11-06T04:22:48.707Z,83.92
2018-11-06T04:25:22.238Z,86.32
2018-11-06T04:27:55.695Z,87.90
2018-11-06T04:30:29.283Z,90.45
2018-11-06T04:33:02.956Z,84.10
2018-11-06T04:35:36.456Z,92.85
2018-11-06T04:38:09.924Z,84.83
2018-11-06T04:40:43.431Z,93.67
2018-11-06T04:43:16.881Z,87.45
2018-11-06T04:45:50.458Z,81.20
2018-11-06T04:48:24.058Z,87.45
2018-11-06T04:50:57.742Z,95.17
2018-11-06T04:53:33.607Z,93.85
2018-11-06T04:56:07.145Z,89.50
2018-11-06T04:58:40.633Z,96.08
2018-11-06T05:01:14.263Z,95.22
2018-11-06T05:03:47.735Z,95.25
2018-11-06T05:06:21.584Z,94.75
2018-11-06T05:08:55.172Z,95.72
2018-11-06T05:11:28.710Z,86.08
2018-11-06T05:14:02.788Z,83.87
2018-11-06T05:16:36.391Z,86.05
2018-11-06T05:19:09.949Z,83.22
2018-11-06T05:21:43.577Z,79.40
2018-11-06T05:24:17.098Z,77.12
2018-11-06T05:26:50.651Z,82.15
2018-11-06T05:29:24.289Z,81.10
2018-11-06T05:31:57.827Z,82.12
2018-11-06T05:34:31.223Z,79.90
2018-11-06T05:37:04.631Z,82.02
2018-11-06T05:39:48.608Z,77.20
2018-11-06T05:42:21.959Z,75.37
2018-11-06T05:44:55.444Z,74.40
2018-11-06T05:47:29.020Z,71.80
2018-11-06T05:50:02.738Z,65.78
2018-11-06T05:52:36.531Z,73.10
2018-11-06T05:55:10.107Z,67.70
2018-11-06T05:57:43.674Z,67.50
2018-11-06T06:00:17.241Z,71.75
2018-11-06T06:02:51.010Z,67.53
2018-11-06T06:05:24.907Z,67.12
2018-11-06T06:07:58.381Z,69.17
2018-11-06T06:10:31.944Z,75.20
2018-11-06T06:13:05.842Z,82.05
2018-11-06T06:15:39.335Z,75.92
2018-11-06T06:18:13.040Z,68.78
2018-11-06T06:20:46.582Z,70.37
2018-11-06T06:23:20.522Z,74.85
2018-11-06T06:25:54.232Z,77.50
2018-11-06T06:28:27.735Z,69.95
2018-11-06T06:31:01.374Z,68.37
2018-11-06T06:33:35.062Z,66.85
2018-11-06T06:36:08.839Z,61.92
2018-11-06T06:38:42.566Z,63.38
2018-11-06T06:41:16.215Z,62.83
2018-11-06T06:43:49.636Z,56.53
2018-11-06T06:46:23.130Z,61.65
2018-11-06T06:48:56.839Z,67.53
2018-11-06T06:51:30.449Z,60.45
2018-11-06T06:54:04.360Z,69.42
2018-11-06T06:56:37.856Z,63.78
2018-11-06T06:59:11.474Z,67.50
2018-11-06T07:01:45.047Z,69.40
2018-11-06T07:04:19.064Z,61.63
2018-11-06T07:06:52.501Z,64.12
2018-11-06T07:09:25.979Z,62.67
2018-11-06T07:11:59.750Z,68.28
2018-11-06T07:14:33.500Z,69.00
2018-11-06T07:17:07.069Z,58.05
2018-11-06T07:19:40.696Z,63.75
2018-11-06T07:22:14.494Z,64.82
2018-11-06T07:24:48.246Z,51.20
2018-11-06T07:27:21.890Z,55.58
2018-11-06T07:29:55.496Z,58.90
2018-11-06T07:32:29.060Z,70.52
2018-11-06T07:35:03.175Z,60.12
2018-11-06T07:37:37.488Z,83.85
2018-11-06T07:40:12.282Z,61.53
2018-11-06T07:42:45.641Z,75.65
2018-11-06T07:45:20.790Z,59.15
2018-11-06T07:47:54.732Z,67.92
2018-11-06T07:50:28.305Z,61.08
2018-11-06T07:53:01.719Z,54.67
2018-11-06T07:55:35.325Z,59.45
2018-11-06T07:58:08.811Z,52.95
2018-11-06T08:00:42.308Z,63.50
2018-11-06T08:03:15.807Z,58.63
2018-11-06T08:05:49.383Z,56.45
2018-11-06T08:08:23.066Z,55.52
2018-11-06T08:10:56.768Z,63.28
2018-11-06T08:13:30.380Z,63.23
2018-11-06T08:16:04.391Z,52.48
2018-11-06T08:18:41.958Z,53.00
2018-11-06T08:21:20.116Z,54.67
2018-11-06T08:23:54.393Z,62.65
2018-11-06T08:26:27.880Z,48.30
2018-11-06T08:29:01.311Z,48.15
2018-11-06T08:31:35.180Z,43.60
2018-11-06T08:34:08.165Z,42.62
2018-11-06T08:36:41.742Z,46.55
2018-11-06T08:39:15.161Z,45.12
2018-11-06T08:41:48.610Z,44.55
2018-11-06T08:44:22.195Z,51.37
2018-11-06T08:46:55.647Z,48.38
2018-11-06T08:49:29.264Z,47.23
2018-11-06T08:52:02.720Z,47.73
2018-11-06T08:54:36.394Z,57.20
2018-11-06T08:57:09.871Z,55.10
2018-11-06T08:59:43.274Z,52.00
2018-11-06T09:02:16.840Z,50.40
2018-11-06T09:04:50.436Z,55.98
2018-11-06T09:07:24.003Z,49.83
2018-11-06T09:09:57.600Z,51.28
2018-11-06T09:12:31.202Z,48.65
2018-11-06T09:15:05.682Z,50.75
2018-11-06T09:17:39.899Z,45.80
2018-11-06T09:20:14.768Z,48.10
2018-11-06T09:22:48.366Z,51.33
2018-11-06T09:25:21.765Z,51.05
2018-11-06T09:27:55.401Z,52.83
2018-11-06T09:30:28.922Z,50.63
2018-11-06T09:33:02.602Z,50.67
2018-11-06T09:35:36.543Z,49.25
2018-11-06T09:38:10.072Z,54.80
2018-11-06T09:40:43.709Z,52.75
2018-11-06T09:43:17.168Z,52.08
2018-11-06T09:45:50.778Z,48.08
2018-11-06T09:48:24.214Z,53.08
2018-11-06T09:50:57.869Z,51.60
2018-11-06T09:53:31.559Z,54.90
2018-11-06T09:56:05.144Z,42.13
2018-11-06T09:58:38.779Z,49.95
2018-11-06T10:01:12.558Z,47.75
2018-11-06T10:03:46.082Z,52.55
2018-11-06T10:06:19.683Z,48.38
2018-11-06T10:08:53.207Z,49.58
2018-11-06T10:11:26.842Z,46.77
2018-11-06T10:14:00.345Z,46.35
2018-11-06T10:16:33.908Z,43.30
2018-11-06T10:19:07.297Z,48.70
2018-11-06T10:21:40.950Z,46.68
2018-11-06T10:24:14.604Z,42.48
2018-11-06T10:26:48.154Z,42.33
2018-11-06T10:29:22.235Z,44.95
2018-11-06T10:31:55.617Z,41.50
2018-11-06T10:34:29.264Z,39.63
2018-11-06T10:37:02.661Z,41.13
2018-11-06T10:39:36.257Z,35.85
2018-11-06T10:42:09.766Z,37.40
2018-11-06T10:44:43.299Z,34.18
2018-11-06T10:47:16.727Z,33.85
2018-11-06T10:49:50.220Z,34.58
2018-11-06T10:52:23.707Z,33.23
2018-11-06T10:54:57.494Z,33.60
2018-11-06T10:57:30.967Z,32.98
2018-11-06T11:00:06.135Z,29.57
2018-11-06T11:02:45.359Z,33.33
2018-11-06T11:05:19.829Z,35.70
2018-11-06T11:07:53.177Z,38.83
2018-11-06T11:10:26.690Z,34.63
2018-11-06T11:13:00.062Z,33.50
2018-11-06T11:15:33.667Z,34.08
2018-11-06T11:18:07.072Z,33.18
2018-11-06T11:20:40.792Z,37.73
2018-11-06T11:23:14.466Z,43.02
2018-11-06T11:25:47.876Z,38.95
2018-11-06T11:28:21.476Z,38.42
2018-11-06T11:30:55.069Z,40.23
2018-11-06T11:33:28.635Z,39.73
2018-11-06T11:36:03.420Z,38.92
2018-11-06T11:38:37.272Z,39.53
2018-11-06T11:41:10.913Z,38.75
2018-11-06T11:43:44.476Z,41.60
2018-11-06T11:46:17.868Z,45.33
2018-11-06T11:48:51.367Z,42.50
2018-11-06T11:51:25.106Z,40.63
2018-11-06T11:53:58.558Z,40.00
2018-11-06T11:56:31.923Z,38.53
2018-11-06T11:59:05.423Z,40.65
2018-11-06T12:01:39.099Z,38.65
2018-11-06T12:04:12.842Z,39.18
2018-11-06T12:06:46.462Z,34.75
2018-11-06T12:09:19.971Z,39.48
2018-11-06T12:11:53.352Z,36.28
2018-11-06T12:14:26.896Z,39.15
2018-11-06T12:17:00.479Z,40.35
2018-11-06T12:19:34.100Z,39.63
2018-11-06T12:22:08.215Z,34.90
2018-11-06T12:24:41.937Z,35.88
2018-11-06T12:27:15.581Z,36.53
2018-11-06T12:29:49.079Z,36.85
2018-11-06T12:32:22.727Z,35.03
2018-11-06T12:34:56.140Z,37.53
2018-11-06T12:37:29.617Z,35.17
2018-11-06T12:40:03.123Z,35.88
2018-11-06T12:42:37.096Z,31.02
2018-11-06T12:45:11.962Z,36.23
2018-11-06T12:47:46.152Z,31.80
2018-11-06T12:50:19.678Z,36.63
2018-11-06T12:52:53.154Z,34.58
2018-11-06T12:55:27.051Z,33.53
2018-11-06T12:58:00.495Z,32.33
2018-11-06T13:00:34.032Z,34.20
2018-11-06T13:03:07.660Z,36.93
2018-11-06T13:05:41.105Z,37.28
2018-11-06T13:08:14.760Z,34.90
2018-11-06T13:10:48.240Z,37.88
2018-11-06T13:13:21.946Z,37.70
2018-11-06T13:15:55.502Z,34.27
2018-11-06T13:18:28.963Z,37.42
2018-11-06T13:21:03.195Z,37.58
2018-11-06T13:23:36.763Z,32.35
2018-11-06T13:26:10.486Z,37.55
2018-11-06T13:28:43.894Z,33.70
2018-11-06T13:31:17.461Z,38.50
2018-11-06T13:33:51.059Z,32.67
2018-11-06T13:36:24.423Z,38.38
2018-11-06T13:38:57.874Z,38.92
2018-11-06T13:41:31.303Z,38.45
2018-11-06T13:44:05.345Z,37.33
2018-11-06T13:46:38.735Z,36.10
2018-11-06T13:49:12.235Z,39.70
2018-11-06T13:51:45.835Z,37.98
2018-11-06T13:54:19.536Z,39.08
2018-11-06T13:56:52.870Z,37.70
2018-11-06T13:59:26.528Z,36.83
2018-11-06T14:01:59.864Z,44.60
2018-11-06T14:04:33.663Z,38.30
2018-11-06T14:07:07.149Z,38.23
2018-11-06T14:09:40.804Z,41.35
2018-11-06T14:12:14.386Z,38.50
2018-11-06T14:14:47.940Z,40.63
2018-11-06T14:17:21.439Z,38.25
2018-11-06T14:19:55.003Z,39.18
2018-11-06T14:22:29.169Z,36.30
2018-11-06T14:25:03.060Z,40.95
2018-11-06T14:27:36.871Z,42.73
2018-11-06T14:30:12.427Z,39.67
2018-11-06T14:32:46.289Z,39.27
2018-11-06T14:35:20.287Z,43.13
2018-11-06T14:37:53.944Z,41.88
2018-11-06T14:40:27.612Z,39.15
2018-11-06T14:43:01.265Z,34.85
2018-11-06T14:45:34.970Z,39.18
2018-11-06T14:48:08.324Z,44.45
2018-11-06T14:50:42.019Z,42.03
2018-11-06T14:53:15.457Z,36.00
2018-11-06T14:55:48.952Z,40.45
2018-11-06T14:58:22.698Z,36.93
2018-11-06T15:00:56.208Z,35.98
2018-11-06T15:03:29.852Z,37.38
2018-11-06T15:06:03.516Z,43.68
2018-11-06T15:08:37.299Z,39.30
2018-11-06T15:11:10.726Z,35.90
2018-11-06T15:13:44.147Z,43.75
2018-11-06T15:16:17.612Z,46.53
2018-11-06T15:18:51.267Z,43.85
2018-11-06T15:21:24.806Z,40.88
2018-11-06T15:23:58.214Z,44.53
2018-11-06T15:26:31.785Z,37.60
2018-11-06T15:29:05.234Z,41.75
2018-11-06T15:31:38.806Z,38.63
2018-11-06T15:34:12.255Z,35.92
2018-11-06T15:36:45.797Z,43.13
2018-11-06T15:39:19.506Z,41.88
2018-11-06T15:41:53.077Z,39.92
2018-11-06T15:44:26.425Z,38.53
2018-11-06T15:47:00.292Z,43.17
2018-11-06T15:49:33.871Z,44.63
2018-11-06T15:52:07.433Z,37.28
2018-11-06T15:54:41.187Z,37.85
2018-11-06T15:57:14.659Z,41.35
2018-11-06T15:59:48.268Z,37.28
2018-11-06T16:02:21.866Z,38.53
2018-11-06T16:04:55.442Z,39.80
2018-11-06T16:07:29.101Z,42.98
2018-11-06T16:10:04.163Z,41.23
2018-11-06T16:12:37.692Z,42.33
2018-11-06T16:15:11.116Z,42.58
2018-11-06T16:17:44.776Z,38.13
2018-11-06T16:20:19.468Z,45.00
2018-11-06T16:22:52.983Z,38.55
2018-11-06T16:25:26.668Z,47.38
2018-11-06T16:28:00.215Z,46.53
2018-11-06T16:30:33.724Z,45.15
2018-11-06T16:33:07.371Z,44.25
2018-11-06T16:35:41.014Z,42.17
2018-11-06T16:38:14.665Z,39.90
2018-11-06T16:40:48.227Z,42.43
2018-11-06T16:43:21.722Z,42.05
2018-11-06T16:45:55.436Z,43.85
2018-11-06T16:48:29.287Z,46.23
2018-11-06T16:51:02.879Z,46.48
2018-11-06T16:53:36.589Z,45.63
2018-11-06T16:56:09.996Z,47.27
2018-11-06T16:58:43.596Z,44.33
2018-11-06T17:01:17.498Z,48.00
2018-11-06T17:03:50.790Z,45.20
2018-11-06T17:06:30.129Z,46.88
2018-11-06T17:09:05.320Z,44.85
2018-11-06T17:11:39.252Z,46.68
2018-11-06T17:14:13.162Z,43.00
2018-11-06T17:16:46.780Z,46.70
2018-11-06T17:19:20.421Z,47.73
2018-11-06T17:21:53.975Z,42.95
2018-11-06T17:24:27.672Z,40.85
2018-11-06T17:27:01.592Z,42.35
2018-11-06T17:29:35.209Z,44.25
2018-11-06T17:32:08.722Z,43.08
2018-11-06T17:34:42.360Z,43.60
2018-11-06T17:37:15.973Z,47.35
2018-11-06T17:39:49.661Z,45.58
2018-11-06T17:42:23.229Z,47.38
2018-11-06T17:44:56.989Z,47.05
2018-11-06T17:47:31.554Z,45.33
2018-11-06T17:50:06.903Z,51.73
2018-11-06T17:52:40.530Z,48.45
2018-11-06T17:55:15.511Z,50.40
2018-11-06T17:57:49.016Z,47.75
2018-11-06T18:00:23.247Z,49.53
2018-11-06T18:02:56.634Z,51.15
2018-11-06T18:05:30.278Z,47.60
2018-11-06T18:08:03.972Z,49.15
2018-11-06T18:10:37.586Z,46.00
2018-11-06T18:13:11.076Z,49.35
2018-11-06T18:15:44.781Z,49.77
2018-11-06T18:18:19.195Z,45.98
2018-11-06T18:20:52.750Z,47.70
2018-11-06T18:23:27.221Z,47.60
2018-11-06T18:26:00.892Z,46.37
2018-11-06T18:28:34.373Z,51.10
2018-11-06T18:31:07.849Z,48.58
2018-11-06T18:33:41.476Z,48.33
2018-11-06T18:36:15.105Z,50.28
2018-11-06T18:38:48.823Z,45.52
2018-11-06T18:41:22.229Z,48.00
2018-11-06T18:43:55.774Z,47.65
2018-11-06T18:46:29.104Z,46.98
2018-11-06T18:49:02.899Z,50.38
2018-11-06T18:51:36.811Z,45.90
2018-11-06T18:54:10.427Z,50.20
2018-11-06T18:56:44.109Z,50.55
2018-11-06T18:59:17.632Z,50.43
2018-11-06T19:01:51.134Z,47.10
2018-11-06T19:04:24.818Z,50.45
2018-11-06T19:06:58.407Z,50.67
2018-11-06T19:09:32.026Z,46.53
2018-11-06T19:12:05.610Z,51.48
2018-11-06T19:14:39.157Z,49.03
2018-11-06T19:17:12.728Z,53.13
2018-11-06T19:19:46.384Z,50.28
2018-11-06T19:22:20.395Z,50.85
2018-11-06T19:24:54.031Z,52.60
2018-11-06T19:27:27.797Z,50.98
2018-11-06T19:30:01.557Z,47.43
2018-11-06T19:32:36.261Z,47.30
2018-11-06T19:35:10.435Z,44.70
2018-11-06T19:37:44.688Z,50.55
2018-11-06T19:40:19.093Z,46.18
2018-11-06T19:42:52.599Z,44.53
2018-11-06T19:45:27.036Z,47.05
2018-11-06T19:48:00.803Z,51.15
2018-11-06T19:50:34.631Z,49.55
2018-11-06T19:53:08.119Z,47.85
2018-11-06T19:55:41.915Z,49.30
2018-11-06T19:58:16.092Z,47.35
2018-11-06T20:00:49.841Z,47.53
2018-11-06T20:03:23.524Z,47.10
2018-11-06T20:05:57.376Z,49.65
2018-11-06T20:08:30.806Z,49.50
2018-11-06T20:11:04.556Z,45.78
2018-11-06T20:13:38.383Z,47.95
2018-11-06T20:16:12.167Z,49.05
2018-11-06T20:18:45.826Z,45.75
2018-11-06T20:21:19.923Z,48.75
2018-11-06T20:23:53.411Z,47.58
2018-11-06T20:26:27.831Z,47.90
2018-11-06T20:29:01.462Z,44.77
2018-11-06T20:31:35.186Z,48.78
2018-11-06T20:34:10.437Z,47.60
2018-11-06T20:36:43.944Z,42.90
2018-11-06T20:39:17.367Z,47.88
2018-11-06T20:41:50.984Z,46.37
2018-11-06T20:44:24.710Z,49.75
2018-11-06T20:46:58.234Z,46.28
2018-11-06T20:49:31.876Z,48.80
2018-11-06T20:52:05.642Z,44.10
2018-11-06T20:54:39.346Z,49.55
2018-11-06T20:57:13.129Z,44.23
2018-11-06T20:59:46.808Z,49.27
2018-11-06T21:02:20.540Z,52.58
2018-11-06T21:04:54.211Z,45.23
2018-11-06T21:07:27.675Z,45.10
2018-11-06T21:10:01.338Z,48.25
2018-11-06T21:12:34.837Z,46.10
2018-11-06T21:15:08.828Z,48.08
2018-11-06T21:17:42.599Z,49.35
2018-11-06T21:20:16.805Z,47.38
2018-11-06T21:22:50.379Z,48.48
2018-11-06T21:25:24.175Z,47.90
2018-11-06T21:27:57.751Z,50.98
2018-11-06T21:30:31.356Z,48.28
2018-11-06T21:33:05.966Z,45.50
2018-11-06T21:35:39.651Z,51.35
2018-11-06T21:38:13.288Z,47.10
2018-11-06T21:40:46.941Z,51.63
2018-11-06T21:43:20.598Z,55.33
2018-11-06T21:45:54.144Z,47.13
2018-11-06T21:48:27.859Z,50.08
2018-11-06T21:51:01.525Z,53.68
2018-11-06T21:53:35.131Z,49.25
2018-11-06T21:56:08.873Z,49.75
2018-11-06T21:58:42.902Z,50.25
2018-11-06T22:01:16.731Z,51.90
2018-11-06T22:03:50.418Z,50.55
2018-11-06T22:06:24.591Z,51.70
2018-11-06T22:08:58.289Z,51.73
2018-11-06T22:11:31.753Z,51.42
2018-11-06T22:14:05.608Z,54.10
2018-11-06T22:16:38.977Z,48.95
2018-11-06T22:19:12.749Z,54.77
2018-11-06T22:21:46.407Z,63.95
2018-11-06T22:24:20.059Z,47.38
2018-11-06T22:26:53.531Z,52.65
2018-11-06T22:29:27.340Z,49.00
2018-11-06T22:32:00.944Z,54.30
2018-11-06T22:34:34.523Z,51.05
2018-11-06T22:37:08.340Z,53.02
2018-11-06T22:39:41.870Z,54.18
2018-11-06T22:42:15.430Z,51.63
2018-11-06T22:44:49.253Z,49.08
2018-11-06T22:47:22.872Z,54.75
2018-11-06T22:49:56.544Z,50.10
2018-11-06T22:52:30.352Z,48.50
2018-11-06T22:55:03.808Z,54.20
2018-11-06T22:57:37.546Z,51.95
2018-11-06T23:00:15.432Z,49.98
2018-11-06T23:02:49.253Z,48.58
2018-11-06T23:05:22.687Z,49.33
2018-11-06T23:08:32.527Z,49.00
2018-11-06T23:11:05.932Z,53.38
2018-11-06T23:13:39.464Z,47.70
2018-11-06T23:16:12.902Z,53.15
2018-11-06T23:18:46.849Z,45.75
2018-11-06T23:21:20.621Z,49.55
2018-11-06T23:23:54.281Z,51.83
2018-11-06T23:26:27.749Z,51.23
2018-11-06T23:29:01.370Z,50.85
2018-11-06T23:31:34.916Z,50.63
2018-11-06T23:34:08.692Z,53.87
2018-11-06T23:36:42.177Z,49.85
2018-11-06T23:39:15.910Z,52.90
2018-11-06T23:41:49.514Z,49.67
2018-11-06T23:44:23.222Z,51.13
2018-11-06T23:46:56.891Z,50.17
2018-11-06T23:49:30.704Z,54.15
2018-11-06T23:52:04.355Z,50.60
2018-11-06T23:54:37.751Z,50.25
2018-11-06T23:57:11.273Z,51.95
2018-11-06T23:59:44.807Z,51.63
