createdAt,value
2018-10-17T00:00:31.842Z,96.10
2018-10-17T00:02:59.929Z,96.00
2018-10-17T00:05:28.106Z,95.90
2018-10-17T00:07:56.237Z,95.80
2018-10-17T00:10:24.269Z,95.70
2018-10-17T00:12:52.406Z,95.60
2018-10-17T00:15:20.417Z,95.60
2018-10-17T00:17:48.533Z,95.50
2018-10-17T00:20:16.633Z,95.40
2018-10-17T00:22:44.681Z,95.30
2018-10-17T00:25:12.780Z,95.20
2018-10-17T00:27:40.833Z,95.20
2018-10-17T00:30:11.413Z,95.10
2018-10-17T00:32:39.733Z,95.10
2018-10-17T00:35:08.426Z,95.00
2018-10-17T00:37:36.428Z,95.00
2018-10-17T00:40:04.597Z,94.90
2018-10-17T00:42:32.689Z,94.80
2018-10-17T00:45:00.773Z,94.80
2018-10-17T00:47:28.821Z,94.70
2018-10-17T00:49:56.897Z,94.70
2018-10-17T00:52:25.025Z,94.70
2018-10-17T00:54:53.074Z,94.60
2018-10-17T00:57:21.362Z,94.60
2018-10-17T00:59:49.518Z,94.50
2018-10-17T01:02:17.573Z,94.50
2018-10-17T01:04:45.615Z,94.40
2018-10-17T01:07:13.773Z,94.40
2018-10-17T01:09:41.826Z,94.30
2018-10-17T01:12:09.950Z,94.30
2018-10-17T01:14:38.041Z,94.30
2018-10-17T01:17:06.160Z,94.30
2018-10-17T01:19:34.133Z,94.20
2018-10-17T01:22:02.177Z,94.20
2018-10-17T01:24:30.230Z,94.20
2018-10-17T01:26:58.310Z,94.10
2018-10-17T01:29:26.365Z,94.10
2018-10-17T01:31:54.409Z,94.40
2018-10-17T01:34:22.523Z,94.10
2018-10-17T01:36:50.726Z,94.00
2018-10-17T01:39:18.761Z,94.00
2018-10-17T01:41:46.809Z,94.00
2018-10-17T01:44:14.931Z,94.00
2018-10-17T01:46:42.989Z,93.90
2018-10-17T01:49:11.049Z,94.20
2018-10-17T01:51:39.080Z,93.80
2018-10-17T01:54:07.148Z,93.80
2018-10-17T01:56:35.245Z,93.80
2018-10-17T01:59:03.300Z,93.80
2018-10-17T02:01:31.401Z,93.80
2018-10-17T02:03:59.526Z,93.80
2018-10-17T02:06:27.594Z,93.70
2018-10-17T02:08:55.896Z,93.70
2018-10-17T02:11:24.092Z,93.70
2018-10-17T02:13:52.138Z,93.70
2018-10-17T02:16:20.501Z,93.60
2018-10-17T02:18:48.585Z,93.70
2018-10-17T02:21:16.760Z,93.60
2018-10-17T02:23:44.783Z,93.60
2018-10-17T02:26:12.842Z,93.60
2018-10-17T02:28:40.893Z,93.60
2018-10-17T02:31:08.998Z,93.50
2018-10-17T02:33:37.001Z,93.50
2018-10-17T02:36:05.085Z,93.50
2018-10-17T02:38:33.157Z,93.40
2018-10-17T02:41:01.332Z,93.40
2018-10-17T02:43:29.381Z,93.40
2018-10-17T02:45:57.465Z,93.40
2018-10-17T02:48:25.505Z,93.40
2018-10-17T02:50:53.548Z,93.30
2018-10-17T02:53:21.702Z,93.30
2018-10-17T02:55:49.838Z,93.30
2018-10-17T02:58:17.939Z,93.30
2018-10-17T03:00:46.009Z,93.30
2018-10-17T03:03:14.062Z,93.50
2018-10-17T03:05:42.150Z,93.20
2018-10-17T03:08:10.311Z,93.20
2018-10-17T03:10:38.405Z,93.20
2018-10-17T03:13:06.558Z,93.20
2018-10-17T03:15:34.561Z,93.10
2018-10-17T03:18:02.650Z,93.20
2018-10-17T03:20:30.722Z,93.10
2018-10-17T03:22:58.974Z,93.10
2018-10-17T03:25:26.947Z,93.10
2018-10-17T03:27:55.132Z,93.10
2018-10-17T03:30:23.193Z,93.10
2018-10-17T03:32:51.360Z,93.10
2018-10-17T03:35:19.577Z,93.10
2018-10-17T03:37:47.742Z,93.10
2018-10-17T03:40:15.858Z,93.00
2018-10-17T03:42:43.974Z,93.00
2018-10-17T03:45:12.051Z,93.00
2018-10-17T03:47:40.166Z,93.00
2018-10-17T03:50:08.305Z,93.00
2018-10-17T03:52:36.382Z,93.00
2018-10-17T03:55:04.738Z,93.00
2018-10-17T03:57:32.834Z,92.90
2018-10-17T04:00:01.074Z,92.90
2018-10-17T04:02:29.193Z,92.90
2018-10-17T04:04:57.305Z,92.90
2018-10-17T04:07:25.354Z,92.90
2018-10-17T04:09:53.406Z,92.90
2018-10-17T04:12:21.574Z,92.90
2018-10-17T04:14:49.666Z,92.90
2018-10-17T04:17:17.795Z,92.90
2018-10-17T04:19:45.820Z,92.80
2018-10-17T04:22:13.886Z,92.80
2018-10-17T04:24:41.962Z,92.90
2018-10-17T04:27:09.997Z,92.80
2018-10-17T04:29:38.094Z,92.80
2018-10-17T04:32:06.158Z,92.80
2018-10-17T04:34:34.274Z,92.80
2018-10-17T04:37:02.417Z,92.80
2018-10-17T04:39:30.510Z,92.80
2018-10-17T04:41:58.562Z,92.80
2018-10-17T04:44:26.660Z,92.80
2018-10-17T04:46:54.769Z,92.80
2018-10-17T04:49:22.906Z,92.70
2018-10-17T04:51:51.082Z,92.90
2018-10-17T04:54:19.134Z,92.70
2018-10-17T04:56:47.198Z,92.70
2018-10-17T04:59:15.330Z,92.70
2018-10-17T05:01:43.322Z,92.70
2018-10-17T05:04:11.363Z,92.70
2018-10-17T05:06:39.515Z,92.70
2018-10-17T05:09:09.094Z,92.70
2018-10-17T05:11:37.162Z,92.70
2018-10-17T05:14:05.791Z,92.70
2018-10-17T05:16:33.854Z,92.70
2018-10-17T05:19:01.932Z,92.60
2018-10-17T05:21:30.000Z,92.60
2018-10-17T05:23:58.090Z,92.60
2018-10-17T05:26:26.237Z,92.60
2018-10-17T05:28:54.502Z,92.60
2018-10-17T05:31:22.577Z,92.60
2018-10-17T05:33:50.647Z,92.60
2018-10-17T05:36:18.698Z,92.50
2018-10-17T05:38:46.758Z,92.60
2018-10-17T05:41:14.899Z,92.60
2018-10-17T05:43:42.874Z,92.50
2018-10-17T05:46:10.926Z,92.60
2018-10-17T05:48:38.978Z,92.50
2018-10-17T05:51:07.034Z,92.50
2018-10-17T05:53:35.153Z,92.50
2018-10-17T05:56:03.278Z,92.50
2018-10-17T05:58:31.374Z,92.50
2018-10-17T06:00:59.505Z,92.40
2018-10-17T06:03:27.610Z,92.40
2018-10-17T06:05:55.657Z,92.40
2018-10-17T06:08:23.711Z,92.40
2018-10-17T06:10:51.787Z,92.40
2018-10-17T06:13:19.962Z,92.40
2018-10-17T06:15:48.018Z,92.40
2018-10-17T06:18:16.134Z,92.40
2018-10-17T06:20:44.194Z,92.30
2018-10-17T06:23:12.345Z,92.30
2018-10-17T06:25:40.402Z,92.30
2018-10-17T06:28:08.503Z,92.30
2018-10-17T06:30:36.600Z,92.30
2018-10-17T06:33:04.642Z,92.20
2018-10-17T06:35:32.738Z,92.20
2018-10-17T06:38:00.827Z,92.20
2018-10-17T06:40:28.897Z,92.10
2018-10-17T06:42:57.053Z,92.10
2018-10-17T06:45:25.023Z,92.10
2018-10-17T06:47:53.734Z,92.00
2018-10-17T06:50:21.874Z,92.00
2018-10-17T06:52:49.951Z,92.00
2018-10-17T06:55:18.161Z,92.00
2018-10-17T06:57:46.138Z,92.00
2018-10-17T07:00:14.202Z,91.90
2018-10-17T07:02:42.249Z,92.00
2018-10-17T07:05:11.017Z,91.90
2018-10-17T07:07:43.496Z,91.80
2018-10-17T07:10:11.578Z,91.80
2018-10-17T07:12:39.754Z,91.80
2018-10-17T07:15:07.894Z,91.80
2018-10-17T07:17:36.235Z,91.70
2018-10-17T07:20:04.754Z,94.70
2018-10-17T07:22:32.880Z,95.10
2018-10-17T07:25:01.006Z,95.40
2018-10-17T07:27:29.025Z,95.70
2018-10-17T07:29:57.219Z,95.40
2018-10-17T07:32:25.330Z,95.60
2018-10-17T07:34:53.460Z,95.60
2018-10-17T07:37:23.877Z,95.30
2018-10-17T07:39:52.076Z,95.10
2018-10-17T07:42:20.249Z,94.80
2018-10-17T07:44:48.362Z,94.50
2018-10-17T07:47:16.506Z,94.20
2018-10-17T07:49:44.605Z,94.00
2018-10-17T07:52:12.717Z,93.80
2018-10-17T07:54:40.846Z,93.70
2018-10-17T07:57:08.934Z,93.50
2018-10-17T07:59:37.042Z,94.00
2018-10-17T08:02:05.271Z,93.90
2018-10-17T08:04:33.354Z,93.90
2018-10-17T08:07:01.432Z,93.80
2018-10-17T08:09:29.566Z,93.70
2018-10-17T08:11:57.683Z,93.60
2018-10-17T08:14:26.068Z,93.50
2018-10-17T08:16:54.133Z,93.70
2018-10-17T08:19:22.204Z,94.00
2018-10-17T08:21:50.250Z,94.10
2018-10-17T08:24:18.410Z,94.10
2018-10-17T08:26:46.413Z,94.10
2018-10-17T08:29:15.001Z,94.30
2018-10-17T08:31:43.066Z,94.40
2018-10-17T08:34:11.153Z,94.40
2018-10-17T08:36:39.429Z,94.50
2018-10-17T08:39:08.187Z,94.50
2018-10-17T08:41:36.322Z,94.50
2018-10-17T08:44:04.516Z,94.60
2018-10-17T08:46:32.532Z,94.60
2018-10-17T08:49:00.622Z,94.90
2018-10-17T08:51:28.722Z,94.50
2018-10-17T08:53:56.827Z,94.60
2018-10-17T08:56:25.118Z,94.60
2018-10-17T08:58:53.492Z,94.70
2018-10-17T09:01:21.551Z,94.70
2018-10-17T09:03:49.643Z,94.70
2018-10-17T09:06:17.912Z,94.70
2018-10-17T09:08:45.882Z,94.70
2018-10-17T09:11:13.974Z,94.80
2018-10-17T09:13:42.066Z,94.70
2018-10-17T09:16:10.216Z,94.60
2018-10-17T09:18:38.182Z,94.50
2018-10-17T09:21:06.734Z,94.50
2018-10-17T09:23:34.375Z,94.60
2018-10-17T09:26:02.469Z,94.50
2018-10-17T09:28:30.583Z,94.60
2018-10-17T09:30:58.682Z,94.50
2018-10-17T09:33:26.754Z,94.60
2018-10-17T09:35:55.037Z,94.50
2018-10-17T09:38:23.050Z,94.60
2018-10-17T09:40:51.114Z,94.50
2018-10-17T09:43:19.276Z,94.60
2018-10-17T09:45:47.230Z,94.60
2018-10-17T09:48:15.504Z,94.50
2018-10-17T09:50:43.432Z,94.50
2018-10-17T09:53:11.542Z,94.50
2018-10-17T09:55:39.591Z,94.60
2018-10-17T09:58:07.719Z,94.50
2018-10-17T10:00:41.097Z,94.50
2018-10-17T10:03:09.238Z,94.40
2018-10-17T10:05:37.369Z,94.40
2018-10-17T10:08:05.466Z,94.40
2018-10-17T10:10:33.561Z,94.40
2018-10-17T10:13:01.646Z,94.40
2018-10-17T10:15:29.758Z,94.30
2018-10-17T10:17:57.872Z,94.20
2018-10-17T10:20:25.949Z,94.20
2018-10-17T10:22:54.077Z,94.30
2018-10-17T10:25:22.196Z,94.20
2018-10-17T10:27:50.218Z,94.10
2018-10-17T10:30:18.329Z,94.00
2018-10-17T10:32:46.455Z,93.90
2018-10-17T10:35:14.530Z,93.90
2018-10-17T10:37:42.614Z,93.90
2018-10-17T10:40:10.716Z,93.90
2018-10-17T10:42:38.790Z,93.80
2018-10-17T10:45:06.956Z,93.70
2018-10-17T10:47:34.960Z,93.70
2018-10-17T10:50:03.070Z,93.70
2018-10-17T10:52:31.094Z,93.60
2018-10-17T10:54:59.150Z,93.50
2018-10-17T10:57:27.222Z,93.40
2018-10-17T10:59:55.346Z,93.40
2018-10-17T11:02:23.362Z,93.40
2018-10-17T11:04:51.596Z,93.40
2018-10-17T11:07:19.605Z,93.40
2018-10-17T11:09:47.678Z,93.30
2018-10-17T11:12:15.718Z,93.00
2018-10-17T11:14:43.956Z,93.00
2018-10-17T11:17:11.960Z,92.90
2018-10-17T11:19:39.979Z,92.80
2018-10-17T11:22:08.084Z,92.60
2018-10-17T11:24:36.184Z,92.40
2018-10-17T11:27:04.438Z,92.40
2018-10-17T11:29:32.477Z,92.20
2018-10-17T11:32:00.663Z,92.20
2018-10-17T11:34:28.670Z,92.30
2018-10-17T11:36:56.895Z,92.20
2018-10-17T11:39:24.990Z,91.90
2018-10-17T11:41:53.058Z,91.50
2018-10-17T11:44:21.309Z,91.10
2018-10-17T11:46:49.371Z,90.90
2018-10-17T11:49:17.422Z,90.90
2018-10-17T11:51:45.522Z,90.90
2018-10-17T11:54:13.615Z,91.00
2018-10-17T11:56:41.886Z,91.00
2018-10-17T11:59:09.999Z,91.10
2018-10-17T12:01:38.050Z,91.10
2018-10-17T12:04:06.675Z,91.00
2018-10-17T12:06:34.326Z,90.90
2018-10-17T12:09:02.419Z,90.80
2018-10-17T12:11:30.559Z,90.70
2018-10-17T12:13:58.570Z,90.70
2018-10-17T12:16:26.630Z,90.70
2018-10-17T12:18:54.763Z,90.60
2018-10-17T12:21:22.826Z,90.50
2018-10-17T12:23:50.931Z,90.30
2018-10-17T12:26:18.963Z,90.30
2018-10-17T12:28:47.076Z,90.40
2018-10-17T12:31:15.094Z,90.50
2018-10-17T12:33:43.258Z,90.50
2018-10-17T12:36:11.347Z,90.50
2018-10-17T12:38:39.458Z,90.50
2018-10-17T12:41:07.752Z,90.60
2018-10-17T12:43:35.698Z,90.40
2018-10-17T12:46:03.982Z,90.30
2018-10-17T12:48:32.103Z,90.40
2018-10-17T12:51:00.168Z,90.20
2018-10-17T12:53:28.306Z,90.10
2018-10-17T12:55:56.390Z,90.00
2018-10-17T12:58:24.498Z,89.80
2018-10-17T13:00:52.807Z,89.80
2018-10-17T13:03:20.926Z,89.80
2018-10-17T13:05:49.066Z,89.70
2018-10-17T13:08:17.154Z,89.70
2018-10-17T13:10:45.255Z,89.80
2018-10-17T13:13:13.390Z,90.20
2018-10-17T13:15:41.522Z,89.80
2018-10-17T13:18:09.619Z,89.90
2018-10-17T13:20:37.746Z,90.00
2018-10-17T13:23:06.178Z,89.90
2018-10-17T13:25:34.326Z,89.80
2018-10-17T13:28:02.394Z,89.70
2018-10-17T13:30:30.514Z,89.10
2018-10-17T13:32:58.702Z,89.80
2018-10-17T13:35:26.803Z,89.90
2018-10-17T13:37:54.873Z,90.00
2018-10-17T13:40:22.974Z,90.00
2018-10-17T13:42:51.012Z,90.00
2018-10-17T13:45:19.066Z,90.00
2018-10-17T13:47:47.195Z,90.10
2018-10-17T13:50:15.485Z,90.00
2018-10-17T13:52:43.542Z,90.00
2018-10-17T13:55:11.715Z,90.00
2018-10-17T13:57:39.805Z,90.00
2018-10-17T14:00:10.630Z,89.90
2018-10-17T14:02:38.737Z,89.90
2018-10-17T14:05:07.083Z,89.90
2018-10-17T14:07:35.175Z,90.00
2018-10-17T14:10:03.839Z,90.00
2018-10-17T14:12:31.959Z,89.80
2018-10-17T14:15:00.073Z,90.00
2018-10-17T14:17:28.122Z,90.00
2018-10-17T14:19:56.197Z,90.00
2018-10-17T14:22:24.241Z,90.30
2018-10-17T14:24:52.315Z,90.70
2018-10-17T14:27:20.396Z,90.80
2018-10-17T14:29:48.503Z,91.10
2018-10-17T14:32:16.574Z,91.30
2018-10-17T14:34:44.642Z,91.70
2018-10-17T14:37:12.771Z,92.10
2018-10-17T14:39:40.887Z,92.30
2018-10-17T14:42:09.124Z,92.30
2018-10-17T14:44:37.269Z,92.20
2018-10-17T14:47:05.510Z,91.90
2018-10-17T14:49:33.616Z,91.80
2018-10-17T14:52:01.834Z,91.70
2018-10-17T14:54:29.903Z,91.60
2018-10-17T14:56:58.065Z,91.60
2018-10-17T14:59:26.115Z,91.40
2018-10-17T15:01:54.773Z,91.40
2018-10-17T15:04:22.843Z,91.40
2018-10-17T15:06:50.953Z,91.40
2018-10-17T15:09:19.124Z,91.40
2018-10-17T15:11:47.339Z,91.30
2018-10-17T15:14:15.343Z,91.30
2018-10-17T15:16:43.491Z,91.30
2018-10-17T15:19:11.569Z,91.30
2018-10-17T15:21:39.691Z,91.20
2018-10-17T15:24:07.875Z,91.20
2018-10-17T15:26:36.007Z,91.20
2018-10-17T15:29:04.186Z,91.20
2018-10-17T15:31:32.311Z,91.20
2018-10-17T15:34:00.427Z,91.20
2018-10-17T15:36:28.510Z,91.10
2018-10-17T15:38:56.599Z,91.20
2018-10-17T15:41:24.676Z,91.10
2018-10-17T15:43:52.864Z,91.10
2018-10-17T15:46:20.964Z,91.10
2018-10-17T15:48:49.076Z,91.20
2018-10-17T15:51:17.236Z,91.20
2018-10-17T15:53:45.561Z,91.20
2018-10-17T15:56:13.447Z,91.20
2018-10-17T15:58:41.875Z,91.20
2018-10-17T16:01:10.036Z,91.20
2018-10-17T16:03:38.095Z,91.30
2018-10-17T16:06:06.298Z,91.30
2018-10-17T16:08:34.340Z,91.40
2018-10-17T16:11:02.427Z,91.70
2018-10-17T16:13:30.612Z,91.40
2018-10-17T16:15:58.710Z,91.40
2018-10-17T16:18:26.882Z,91.50
2018-10-17T16:20:54.966Z,91.50
2018-10-17T16:23:23.193Z,91.50
2018-10-17T16:25:51.228Z,91.60
2018-10-17T16:28:19.447Z,91.60
2018-10-17T16:30:47.662Z,91.60
2018-10-17T16:33:15.694Z,91.60
2018-10-17T16:35:43.795Z,91.60
2018-10-17T16:38:12.029Z,91.60
2018-10-17T16:40:40.154Z,91.60
2018-10-17T16:43:08.275Z,91.70
2018-10-17T16:45:36.399Z,91.70
2018-10-17T16:48:04.827Z,91.80
2018-10-17T16:50:33.090Z,91.80
2018-10-17T16:53:01.052Z,91.80
2018-10-17T16:55:29.206Z,91.80
2018-10-17T16:57:57.345Z,91.90
2018-10-17T17:00:25.426Z,92.00
2018-10-17T17:02:53.719Z,92.00
2018-10-17T17:05:21.838Z,92.00
2018-10-17T17:07:49.943Z,92.10
2018-10-17T17:10:18.056Z,92.10
2018-10-17T17:12:46.179Z,92.10
2018-10-17T17:15:14.360Z,92.10
2018-10-17T17:17:42.341Z,92.20
2018-10-17T17:20:11.307Z,92.20
2018-10-17T17:22:40.098Z,92.30
2018-10-17T17:25:08.294Z,92.30
2018-10-17T17:27:36.386Z,92.30
2018-10-17T17:30:07.332Z,92.30
2018-10-17T17:32:35.365Z,92.40
2018-10-17T17:35:03.437Z,92.40
2018-10-17T17:37:31.518Z,92.40
2018-10-17T17:39:59.618Z,92.40
2018-10-17T17:42:27.722Z,92.50
2018-10-17T17:44:55.852Z,92.50
2018-10-17T17:47:23.970Z,92.50
2018-10-17T17:49:52.066Z,92.60
2018-10-17T17:52:20.186Z,92.60
2018-10-17T17:54:48.298Z,92.70
2018-10-17T17:59:51.448Z,92.70
2018-10-17T18:02:19.615Z,92.70
2018-10-17T18:04:49.490Z,92.70
2018-10-17T18:07:17.642Z,92.80
2018-10-17T18:09:45.755Z,92.80
2018-10-17T18:12:13.855Z,92.80
2018-10-17T18:14:41.975Z,92.90
2018-10-17T18:17:10.086Z,92.90
2018-10-17T18:19:38.562Z,92.90
2018-10-17T18:22:06.748Z,92.90
2018-10-17T18:24:34.842Z,92.90
2018-10-17T18:27:03.004Z,93.00
2018-10-17T18:29:31.120Z,93.00
2018-10-17T18:31:59.242Z,93.10
2018-10-17T18:34:27.351Z,92.90
2018-10-17T18:36:55.702Z,93.10
2018-10-17T18:39:23.906Z,93.10
2018-10-17T18:41:52.114Z,93.10
2018-10-17T18:44:20.166Z,93.10
2018-10-17T18:46:48.246Z,93.20
2018-10-17T18:49:16.358Z,93.20
2018-10-17T18:51:44.415Z,93.30
2018-10-17T18:54:12.754Z,93.40
2018-10-17T18:56:41.084Z,93.50
2018-10-17T18:59:09.185Z,93.50
2018-10-17T19:01:37.494Z,93.40
2018-10-17T19:04:06.002Z,93.40
2018-10-17T19:06:34.094Z,93.50
2018-10-17T19:09:02.196Z,93.50
2018-10-17T19:11:30.238Z,93.50
2018-10-17T19:13:58.372Z,93.60
2018-10-17T19:16:26.422Z,93.70
2018-10-17T19:18:54.962Z,93.70
2018-10-17T19:21:23.041Z,93.70
2018-10-17T19:23:51.063Z,93.80
2018-10-17T19:26:19.786Z,93.80
2018-10-17T19:28:48.270Z,93.80
2018-10-17T19:31:16.350Z,93.90
2018-10-17T19:33:44.499Z,93.90
2018-10-17T19:36:12.650Z,93.90
2018-10-17T19:38:40.844Z,94.00
2018-10-17T19:41:08.902Z,94.00
2018-10-17T19:43:36.982Z,94.10
2018-10-17T19:46:05.195Z,94.00
2018-10-17T19:48:33.254Z,94.10
2018-10-17T19:51:01.323Z,94.10
2018-10-17T19:53:29.394Z,94.10
2018-10-17T19:55:57.693Z,94.20
2018-10-17T19:58:25.718Z,94.20
2018-10-17T20:00:53.768Z,94.20
2018-10-17T20:03:21.971Z,94.20
2018-10-17T20:05:50.134Z,94.20
2018-10-17T20:08:18.277Z,94.30
2018-10-17T20:10:46.363Z,94.30
2018-10-17T20:13:14.467Z,94.30
2018-10-17T20:15:42.743Z,94.30
2018-10-17T20:18:10.807Z,94.20
2018-10-17T20:20:38.939Z,94.20
2018-10-17T20:23:07.022Z,94.30
2018-10-17T20:25:35.127Z,94.30
2018-10-17T20:28:03.231Z,94.60
2018-10-17T20:30:31.324Z,94.70
2018-10-17T20:32:59.445Z,94.80
2018-10-17T20:35:27.567Z,94.80
2018-10-17T20:37:55.719Z,94.80
2018-10-17T20:40:23.870Z,94.80
2018-10-17T20:42:52.001Z,94.80
2018-10-17T20:45:20.074Z,94.90
2018-10-17T20:47:48.198Z,94.80
2018-10-17T20:52:51.993Z,94.70
2018-10-17T20:55:20.495Z,94.60
2018-10-17T20:57:48.843Z,94.80
2018-10-17T21:00:17.026Z,94.80
2018-10-17T21:02:45.157Z,94.80
2018-10-17T21:05:13.235Z,94.80
2018-10-17T21:07:41.291Z,94.80
2018-10-17T21:10:09.374Z,94.80
2018-10-17T21:12:37.438Z,94.80
2018-10-17T21:15:06.513Z,94.80
2018-10-17T21:17:34.626Z,94.80
2018-10-17T21:20:02.810Z,94.60
2018-10-17T21:22:31.831Z,94.50
2018-10-17T21:24:59.914Z,94.60
2018-10-17T21:27:28.006Z,94.60
2018-10-17T21:29:56.110Z,94.50
2018-10-17T21:32:24.215Z,94.40
2018-10-17T21:34:52.398Z,94.50
2018-10-17T21:37:20.478Z,94.80
2018-10-17T21:39:48.654Z,95.20
2018-10-17T21:42:16.713Z,94.90
2018-10-17T21:44:44.790Z,94.80
2018-10-17T21:47:12.950Z,94.70
2018-10-17T21:49:40.986Z,94.60
2018-10-17T21:52:09.062Z,94.60
2018-10-17T21:54:37.142Z,94.50
2018-10-17T21:57:05.755Z,94.40
2018-10-17T21:59:33.879Z,94.40
2018-10-17T22:02:02.029Z,94.30
2018-10-17T22:04:30.238Z,94.30
2018-10-17T22:06:58.351Z,94.30
2018-10-17T22:09:26.431Z,94.30
2018-10-17T22:11:54.510Z,94.20
2018-10-17T22:14:22.632Z,94.20
2018-10-17T22:16:55.954Z,94.20
2018-10-17T22:19:24.313Z,94.20
2018-10-17T22:21:52.246Z,94.10
2018-10-17T22:24:20.310Z,94.10
2018-10-17T22:26:48.454Z,94.10
2018-10-17T22:29:16.520Z,94.10
2018-10-17T22:31:44.610Z,94.10
2018-10-17T22:34:12.707Z,94.10
2018-10-17T22:36:40.827Z,94.10
2018-10-17T22:39:11.088Z,94.00
2018-10-17T22:41:39.167Z,94.00
2018-10-17T22:44:07.351Z,94.00
2018-10-17T22:46:35.418Z,94.00
2018-10-17T22:49:03.810Z,94.00
2018-10-17T22:51:31.945Z,94.30
2018-10-17T22:54:00.078Z,94.00
2018-10-17T22:56:28.238Z,93.90
2018-10-17T22:58:56.298Z,93.90
2018-10-17T23:01:24.462Z,93.90
2018-10-17T23:03:52.635Z,93.90
2018-10-17T23:06:20.702Z,94.00
2018-10-17T23:08:48.773Z,93.90
2018-10-17T23:11:16.871Z,93.90
2018-10-17T23:13:44.946Z,93.90
2018-10-17T23:16:13.109Z,93.90
2018-10-17T23:18:41.205Z,93.90
2018-10-17T23:21:09.587Z,93.90
2018-10-17T23:23:37.655Z,93.90
2018-10-17T23:26:06.529Z,93.90
2018-10-17T23:28:34.598Z,93.90
2018-10-17T23:31:02.661Z,93.90
2018-10-17T23:33:30.755Z,93.90
2018-10-17T23:35:58.845Z,93.90
2018-10-17T23:38:26.942Z,93.80
2018-10-17T23:40:55.047Z,93.80
2018-10-17T23:43:23.094Z,93.80
2018-10-17T23:45:51.138Z,93.80
2018-10-17T23:48:19.282Z,93.80
2018-10-17T23:50:47.586Z,93.80
2018-10-17T23:53:15.655Z,93.80
2018-10-17T23:55:43.731Z,93.80
2018-10-17T23:58:11.798Z,93.80
