createdAt,value
2018-06-29T00:03:01.922Z,96919.16
2018-06-29T00:05:47.976Z,96906.06
2018-06-29T00:08:24.581Z,96914.36
2018-06-29T00:11:10.182Z,96911.98
2018-06-29T00:13:51.575Z,96910.39
2018-06-29T00:16:33.392Z,96910.12
2018-06-29T00:21:55.347Z,96905.82
2018-06-29T00:24:31.926Z,96901.27
2018-06-29T00:27:06.929Z,96901.03
2018-06-29T00:29:48.981Z,96902.91
2018-06-29T00:34:58.772Z,96899.70
2018-06-29T00:37:28.465Z,96897.29
2018-06-29T00:39:58.101Z,96891.94
2018-06-29T00:42:27.789Z,96894.38
2018-06-29T00:44:57.536Z,96888.22
2018-06-29T00:47:27.262Z,96891.44
2018-06-29T00:49:56.865Z,96886.33
2018-06-29T00:57:30.348Z,96885.26
2018-06-29T01:00:00.169Z,96884.99
2018-06-29T01:02:29.848Z,96868.16
2018-06-29T01:04:59.584Z,96883.67
2018-06-29T01:07:29.244Z,96876.70
2018-06-29T01:09:58.872Z,96876.20
2018-06-29T01:12:28.627Z,96873.23
2018-06-29T01:14:58.508Z,96871.34
2018-06-29T01:17:28.219Z,96868.71
2018-06-29T01:19:57.948Z,96871.61
2018-06-29T01:22:27.588Z,96876.95
2018-06-29T01:24:57.300Z,96875.11
2018-06-29T01:27:27.043Z,96870.30
2018-06-29T01:29:56.745Z,96872.14
2018-06-29T01:32:26.433Z,96869.66
2018-06-29T01:34:56.051Z,96869.97
2018-06-29T01:37:25.838Z,96864.07
2018-06-29T01:39:55.615Z,96859.23
2018-06-29T01:42:25.957Z,96860.89
2018-06-29T01:44:55.677Z,96859.50
2018-06-29T01:47:25.539Z,96857.12
2018-06-29T01:49:55.260Z,96860.53
2018-06-29T01:52:25.071Z,96862.43
2018-06-29T01:54:54.978Z,96855.66
2018-06-29T01:57:24.811Z,96851.52
2018-06-29T01:59:54.479Z,96856.56
2018-06-29T02:02:24.412Z,96848.01
2018-06-29T02:04:54.071Z,96849.34
2018-06-29T02:07:23.821Z,96846.34
2018-06-29T02:09:53.542Z,96844.46
2018-06-29T02:12:23.287Z,96839.66
2018-06-29T02:14:53.436Z,96833.98
2018-06-29T02:17:23.027Z,96829.48
2018-06-29T02:19:52.731Z,96831.40
2018-06-29T02:22:22.383Z,96841.24
2018-06-29T02:24:52.043Z,96837.85
2018-06-29T02:27:21.764Z,96838.98
2018-06-29T02:29:51.505Z,96830.91
2018-06-29T02:32:21.192Z,96826.05
2018-06-29T02:34:51.744Z,96826.34
2018-06-29T02:37:21.474Z,96824.71
2018-06-29T02:39:52.130Z,96814.31
2018-06-29T02:42:22.405Z,96815.11
2018-06-29T02:44:52.073Z,96803.66
2018-06-29T02:47:21.748Z,96803.95
2018-06-29T02:49:51.985Z,96792.11
2018-06-29T02:52:21.796Z,96791.86
2018-06-29T02:54:51.475Z,96789.73
2018-06-29T02:57:21.145Z,96788.40
2018-06-29T02:59:50.845Z,96778.24
2018-06-29T03:02:20.752Z,96780.66
2018-06-29T03:04:50.491Z,96775.86
2018-06-29T03:07:20.298Z,96764.88
2018-06-29T03:09:50.094Z,96761.44
2018-06-29T03:12:19.911Z,96768.89
2018-06-29T03:14:49.568Z,96769.97
2018-06-29T03:17:19.289Z,96761.13
2018-06-29T03:19:49.022Z,96762.37
2018-06-29T03:22:23.585Z,96766.20
2018-06-29T03:24:53.936Z,96766.50
2018-06-29T03:27:23.817Z,96766.76
2018-06-29T03:29:53.552Z,96768.93
2018-06-29T03:32:23.188Z,96770.23
2018-06-29T03:34:52.942Z,96771.05
2018-06-29T03:37:23.523Z,96778.09
2018-06-29T03:39:53.211Z,96769.82
2018-06-29T03:42:24.892Z,96773.16
2018-06-29T03:44:54.565Z,96776.85
2018-06-29T03:47:24.174Z,96770.59
2018-06-29T03:49:53.823Z,96775.75
2018-06-29T03:52:23.392Z,96770.00
2018-06-29T03:57:34.535Z,96763.51
2018-06-29T04:00:05.196Z,96752.55
2018-06-29T04:02:37.174Z,96754.55
2018-06-29T04:05:10.911Z,96770.56
2018-06-29T04:07:40.602Z,96757.09
2018-06-29T04:10:11.033Z,96754.86
2018-06-29T04:12:41.213Z,96743.12
2018-06-29T04:15:12.746Z,96745.60
2018-06-29T04:17:43.002Z,96749.49
2018-06-29T04:20:13.471Z,96749.17
2018-06-29T04:22:43.242Z,96744.36
2018-06-29T04:25:13.092Z,96736.22
2018-06-29T04:27:44.276Z,96744.81
2018-06-29T04:30:14.056Z,96742.30
2018-06-29T04:32:43.692Z,96749.59
2018-06-29T04:35:13.841Z,96750.64
2018-06-29T04:37:43.549Z,96749.52
2018-06-29T04:40:13.580Z,96748.38
2018-06-29T04:45:20.540Z,96752.45
2018-06-29T04:47:51.984Z,96750.31
2018-06-29T04:50:21.929Z,96751.04
2018-06-29T04:52:53.653Z,96746.30
2018-06-29T04:55:23.778Z,96744.20
2018-06-29T04:57:54.917Z,96750.88
2018-06-29T05:00:26.010Z,96747.70
2018-06-29T05:02:55.676Z,96759.77
2018-06-29T05:08:04.277Z,96758.42
2018-06-29T05:13:09.222Z,96768.56
2018-06-29T05:15:38.903Z,96764.89
2018-06-29T05:18:08.768Z,96752.41
2018-06-29T05:20:38.417Z,96750.53
2018-06-29T05:23:08.039Z,96750.79
2018-06-29T05:25:37.628Z,96752.51
2018-06-29T05:30:42.094Z,96763.77
2018-06-29T05:33:11.681Z,96760.55
2018-06-29T05:35:41.336Z,96768.78
2018-06-29T05:38:10.975Z,96768.65
2018-06-29T05:40:40.630Z,96769.20
2018-06-29T05:43:10.463Z,96782.95
2018-06-29T05:45:44.083Z,96778.50
2018-06-29T05:51:10.982Z,96781.14
2018-06-29T05:53:40.619Z,96770.69
2018-06-29T05:56:10.221Z,96782.17
2018-06-29T05:58:39.895Z,96781.02
2018-06-29T06:01:12.520Z,96784.72
2018-06-29T06:03:42.163Z,96792.44
2018-06-29T06:06:11.806Z,96790.23
2018-06-29T06:08:41.600Z,96789.66
2018-06-29T06:11:11.292Z,96791.30
2018-06-29T06:13:41.053Z,96795.31
2018-06-29T06:16:10.767Z,96786.66
2018-06-29T06:18:40.426Z,96787.68
2018-06-29T06:21:10.419Z,96793.03
2018-06-29T06:23:40.148Z,96798.33
2018-06-29T06:26:10.498Z,96805.76
2018-06-29T06:28:40.260Z,96800.56
2018-06-29T06:31:09.846Z,96794.20
2018-06-29T06:33:39.954Z,96786.61
2018-06-29T06:36:12.961Z,96793.66
2018-06-29T06:38:42.695Z,96797.97
2018-06-29T06:41:12.437Z,96796.67
2018-06-29T06:43:42.861Z,96804.08
2018-06-29T06:46:12.488Z,96803.00
2018-06-29T06:48:42.169Z,96797.55
2018-06-29T06:51:11.988Z,96807.02
2018-06-29T06:53:41.856Z,96796.34
2018-06-29T06:56:11.500Z,96802.08
2018-06-29T06:58:41.149Z,96819.18
2018-06-29T07:01:10.733Z,96819.92
2018-06-29T07:03:40.367Z,96812.77
2018-06-29T07:06:10.168Z,96820.17
2018-06-29T07:08:39.927Z,96801.17
2018-06-29T07:11:10.597Z,96788.95
2018-06-29T07:13:40.295Z,96787.63
2018-06-29T07:16:10.037Z,96790.57
2018-06-29T07:18:40.486Z,96787.97
2018-06-29T07:21:10.332Z,96788.43
2018-06-29T07:23:40.139Z,96783.76
2018-06-29T07:26:09.896Z,96798.98
2018-06-29T07:28:40.492Z,96800.50
2018-06-29T07:31:10.304Z,96804.98
2018-06-29T07:33:39.931Z,96800.42
2018-06-29T07:36:09.697Z,96798.79
2018-06-29T07:38:40.328Z,96799.02
2018-06-29T07:41:09.964Z,96806.97
2018-06-29T07:43:39.864Z,96808.44
2018-06-29T07:46:10.054Z,96808.47
2018-06-29T07:48:39.995Z,96805.61
2018-06-29T07:51:09.769Z,96807.75
2018-06-29T07:53:39.506Z,96809.53
2018-06-29T07:56:09.303Z,96817.11
2018-06-29T08:01:14.678Z,96806.09
2018-06-29T08:03:44.727Z,96812.69
2018-06-29T08:06:14.433Z,96812.78
2018-06-29T08:08:44.150Z,96819.56
2018-06-29T08:11:13.876Z,96813.91
2018-06-29T08:13:43.560Z,96809.99
2018-06-29T08:16:13.293Z,96818.13
2018-06-29T08:18:43.291Z,96811.15
2018-06-29T08:21:13.040Z,96809.23
2018-06-29T08:23:42.779Z,96805.20
2018-06-29T08:26:25.011Z,96804.86
2018-06-29T08:28:54.804Z,96815.14
2018-06-29T08:31:24.550Z,96809.98
2018-06-29T08:33:54.394Z,96805.66
2018-06-29T08:36:24.170Z,96808.13
2018-06-29T08:38:54.285Z,96804.03
2018-06-29T08:41:23.960Z,96802.34
2018-06-29T08:43:53.734Z,96806.00
2018-06-29T08:46:23.419Z,96804.35
2018-06-29T08:48:53.174Z,96799.45
2018-06-29T08:51:22.842Z,96796.98
2018-06-29T08:53:52.612Z,96802.73
2018-06-29T08:56:22.261Z,96798.05
2018-06-29T08:58:52.059Z,96802.25
2018-06-29T09:01:21.638Z,96806.14
2018-06-29T09:03:51.284Z,96804.46
2018-06-29T09:06:21.857Z,96811.20
2018-06-29T09:08:51.531Z,96808.99
2018-06-29T09:11:21.240Z,96813.41
2018-06-29T09:13:51.038Z,96809.63
2018-06-29T09:16:20.763Z,96809.20
2018-06-29T09:18:50.519Z,96805.05
2018-06-29T09:21:20.392Z,96813.52
2018-06-29T09:23:50.131Z,96801.86
2018-06-29T09:26:19.880Z,96807.03
2018-06-29T09:28:49.541Z,96792.23
2018-06-29T09:31:19.257Z,96789.52
2018-06-29T09:33:48.957Z,96785.23
2018-06-29T09:36:19.023Z,96793.89
2018-06-29T09:38:48.657Z,96794.06
2018-06-29T09:41:19.727Z,96791.84
2018-06-29T09:43:50.013Z,96790.02
2018-06-29T09:46:19.736Z,96790.80
2018-06-29T09:48:49.474Z,96798.77
2018-06-29T09:51:19.561Z,96787.45
2018-06-29T09:53:49.178Z,96782.91
2018-06-29T09:56:18.862Z,96781.81
2018-06-29T09:58:48.487Z,96773.29
2018-06-29T10:01:18.177Z,96783.25
2018-06-29T10:03:47.928Z,96793.83
2018-06-29T10:06:17.599Z,96786.97
2018-06-29T10:08:47.334Z,96783.22
2018-06-29T10:11:17.101Z,96782.05
2018-06-29T10:13:46.875Z,96774.80
2018-06-29T10:16:16.655Z,96771.81
2018-06-29T10:18:46.395Z,96769.80
2018-06-29T10:21:16.258Z,96772.81
2018-06-29T10:23:45.900Z,96766.94
2018-06-29T10:26:15.588Z,96765.94
2018-06-29T10:28:45.243Z,96766.63
2018-06-29T10:31:14.945Z,96766.94
2018-06-29T10:33:44.805Z,96772.91
2018-06-29T10:36:14.759Z,96762.34
2018-06-29T10:38:44.688Z,96757.13
2018-06-29T10:41:14.396Z,96761.64
2018-06-29T10:43:44.105Z,96751.81
2018-06-29T10:46:13.919Z,96749.14
2018-06-29T10:48:43.769Z,96754.05
2018-06-29T10:51:13.372Z,96742.26
2018-06-29T10:53:43.179Z,96752.93
2018-06-29T10:56:12.834Z,96759.43
2018-06-29T10:58:43.681Z,96763.92
2018-06-29T11:01:13.487Z,96753.60
2018-06-29T11:03:43.482Z,96758.39
2018-06-29T11:06:13.212Z,96763.45
2018-06-29T11:08:43.537Z,96769.70
2018-06-29T11:11:13.397Z,96757.19
2018-06-29T11:13:43.210Z,96749.25
2018-06-29T11:16:13.118Z,96752.40
2018-06-29T11:18:42.787Z,96754.30
2018-06-29T11:21:12.471Z,96748.98
2018-06-29T11:23:42.219Z,96756.25
2018-06-29T11:28:50.478Z,96763.78
2018-06-29T11:31:20.292Z,96763.42
2018-06-29T11:33:50.149Z,96764.27
2018-06-29T11:36:20.122Z,96776.06
2018-06-29T11:41:25.991Z,96788.81
2018-06-29T11:43:55.682Z,96792.51
2018-06-29T11:46:25.343Z,96805.98
2018-06-29T11:49:01.680Z,96789.03
2018-06-29T11:51:31.510Z,96806.31
2018-06-29T11:54:01.385Z,96811.50
2018-06-29T11:56:31.197Z,96793.63
2018-06-29T11:59:01.117Z,96807.02
2018-06-29T12:01:30.954Z,96810.07
2018-06-29T12:04:01.140Z,96802.55
2018-06-29T12:06:30.998Z,96800.03
2018-06-29T12:09:01.075Z,96807.96
2018-06-29T12:11:33.627Z,96803.20
2018-06-29T12:14:03.683Z,96806.09
2018-06-29T12:16:33.498Z,96799.17
2018-06-29T12:19:05.640Z,96799.73
2018-06-29T12:21:38.315Z,96807.36
2018-06-29T12:24:10.341Z,96803.05
2018-06-29T12:26:41.605Z,96798.77
2018-06-29T12:29:11.446Z,96801.77
2018-06-29T12:31:41.354Z,96795.98
2018-06-29T12:34:11.213Z,96799.57
2018-06-29T12:36:41.768Z,96800.69
2018-06-29T12:43:34.039Z,96801.73
2018-06-29T12:46:05.418Z,96804.59
2018-06-29T12:48:35.965Z,96807.33
2018-06-29T12:51:07.422Z,96815.48
2018-06-29T12:53:37.196Z,96807.77
2018-06-29T12:56:06.921Z,96815.91
2018-06-29T12:58:36.666Z,96807.17
2018-06-29T13:03:41.305Z,96811.16
2018-06-29T13:06:11.029Z,96808.80
2018-06-29T13:08:40.780Z,96805.53
2018-06-29T13:11:10.536Z,96808.83
2018-06-29T13:13:40.285Z,96807.95
2018-06-29T13:16:10.037Z,96813.09
2018-06-29T13:18:39.818Z,96813.58
2018-06-29T13:21:09.707Z,96812.58
2018-06-29T13:23:39.641Z,96805.41
2018-06-29T13:26:09.535Z,96806.98
2018-06-29T13:31:14.669Z,96802.81
2018-06-29T13:33:44.437Z,96807.69
2018-06-29T13:36:14.284Z,96808.94
2018-06-29T13:38:44.113Z,96802.23
2018-06-29T13:41:14.732Z,96800.12
2018-06-29T13:43:44.416Z,96806.53
2018-06-29T13:46:14.210Z,96800.69
2018-06-29T13:48:44.115Z,96808.53
2018-06-29T13:51:14.300Z,96799.01
2018-06-29T13:53:44.079Z,96800.94
2018-06-29T13:56:13.870Z,96805.27
2018-06-29T13:58:43.666Z,96796.40
2018-06-29T14:01:13.455Z,96799.27
2018-06-29T14:03:43.829Z,96798.38
2018-06-29T14:06:13.592Z,96796.92
2018-06-29T14:08:43.264Z,96799.70
2018-06-29T14:11:13.019Z,96785.69
2018-06-29T14:13:42.730Z,96785.72
2018-06-29T14:16:12.559Z,96800.78
2018-06-29T14:18:42.346Z,96790.22
2018-06-29T14:21:12.994Z,96789.47
2018-06-29T14:23:42.873Z,96788.16
2018-06-29T14:26:12.606Z,96791.86
2018-06-29T14:28:42.437Z,96784.47
2018-06-29T14:31:12.161Z,96775.52
2018-06-29T14:33:42.031Z,96776.14
2018-06-29T14:36:11.770Z,96777.48
2018-06-29T14:41:18.014Z,96772.14
2018-06-29T14:43:47.740Z,96778.70
2018-06-29T14:46:17.456Z,96782.91
2018-06-29T14:48:47.282Z,96788.45
2018-06-29T14:51:16.966Z,96778.92
2018-06-29T14:53:46.704Z,96773.55
2018-06-29T14:56:17.292Z,96777.33
2018-06-29T14:58:46.941Z,96774.27
2018-06-29T15:01:16.632Z,96773.73
2018-06-29T15:03:46.399Z,96776.58
2018-06-29T15:06:16.097Z,96779.56
2018-06-29T15:08:45.949Z,96787.80
2018-06-29T15:11:15.627Z,96783.81
2018-06-29T15:13:45.582Z,96776.17
2018-06-29T15:16:15.607Z,96780.20
2018-06-29T15:18:45.717Z,96779.91
2018-06-29T15:21:15.588Z,96781.86
2018-06-29T15:23:45.813Z,96781.39
2018-06-29T15:28:52.799Z,96780.39
2018-06-29T15:31:22.635Z,96779.89
2018-06-29T15:33:52.541Z,96781.10
2018-06-29T15:36:22.718Z,96784.67
2018-06-29T15:41:28.286Z,96788.73
2018-06-29T15:43:58.026Z,96789.63
2018-06-29T15:46:27.772Z,96789.22
2018-06-29T15:48:57.620Z,96800.27
2018-06-29T15:51:27.345Z,96791.02
2018-06-29T15:54:00.311Z,96781.25
2018-06-29T15:56:30.024Z,96791.59
2018-06-29T15:58:59.789Z,96790.09
2018-06-29T16:01:29.554Z,96790.73
2018-06-29T16:03:59.529Z,96782.53
2018-06-29T16:06:29.530Z,96782.19
2018-06-29T16:08:59.316Z,96781.89
2018-06-29T16:11:29.212Z,96784.42
2018-06-29T16:13:59.043Z,96790.66
2018-06-29T16:16:28.900Z,96792.77
2018-06-29T16:18:58.743Z,96800.34
2018-06-29T16:21:28.461Z,96800.30
2018-06-29T16:23:59.845Z,96797.66
2018-06-29T16:26:29.646Z,96797.27
2018-06-29T16:28:59.321Z,96802.88
2018-06-29T16:31:29.139Z,96803.39
2018-06-29T16:33:58.818Z,96806.99
2018-06-29T16:36:28.515Z,96803.42
2018-06-29T16:38:58.256Z,96803.95
2018-06-29T16:41:28.000Z,96800.58
2018-06-29T16:43:57.830Z,96796.38
2018-06-29T16:46:27.760Z,96800.81
2018-06-29T16:48:57.791Z,96803.74
2018-06-29T16:51:27.583Z,96805.77
2018-06-29T16:53:57.285Z,96795.64
2018-06-29T16:56:27.009Z,96795.61
2018-06-29T16:58:56.876Z,96800.88
2018-06-29T17:01:26.814Z,96788.50
2018-06-29T17:03:56.500Z,96803.91
2018-06-29T17:06:26.361Z,96803.64
2018-06-29T17:08:56.040Z,96796.39
2018-06-29T17:11:25.845Z,96801.58
2018-06-29T17:13:55.750Z,96796.67
2018-06-29T17:16:25.556Z,96792.00
2018-06-29T17:18:55.317Z,96796.06
2018-06-29T17:21:25.273Z,96801.70
2018-06-29T17:23:55.195Z,96804.66
2018-06-29T17:26:25.265Z,96807.13
2018-06-29T17:28:55.379Z,96813.06
2018-06-29T17:31:25.355Z,96819.81
2018-06-29T17:33:55.403Z,96817.42
2018-06-29T17:36:25.289Z,96818.25
2018-06-29T17:38:55.245Z,96821.27
2018-06-29T17:41:24.900Z,96826.11
2018-06-29T17:43:54.934Z,96837.15
2018-06-29T17:46:24.702Z,96839.68
2018-06-29T17:48:54.384Z,96851.12
2018-06-29T17:51:24.504Z,96845.34
2018-06-29T17:53:54.211Z,96853.91
2018-06-29T17:56:24.010Z,96846.02
2018-06-29T17:58:53.813Z,96853.78
2018-06-29T18:01:23.749Z,96841.20
2018-06-29T18:03:54.385Z,96847.10
2018-06-29T18:06:24.576Z,96851.66
2018-06-29T18:08:55.350Z,96849.74
2018-06-29T18:11:25.043Z,96855.58
2018-06-29T18:13:55.224Z,96858.84
2018-06-29T18:16:25.101Z,96860.66
2018-06-29T18:18:57.238Z,96860.31
2018-06-29T18:21:26.921Z,96867.06
2018-06-29T18:23:56.678Z,96864.86
2018-06-29T18:26:26.541Z,96863.01
2018-06-29T18:28:57.225Z,96868.09
2018-06-29T18:31:27.298Z,96873.98
2018-06-29T18:33:57.636Z,96874.37
2018-06-29T18:36:31.683Z,96877.42
2018-06-29T18:39:02.239Z,96882.82
2018-06-29T18:41:33.657Z,96880.67
2018-06-29T18:44:06.015Z,96886.37
2018-06-29T18:49:13.041Z,96884.24
2018-06-29T18:51:44.302Z,96887.63
2018-06-29T18:54:14.108Z,96887.19
2018-06-29T18:56:45.402Z,96890.47
2018-06-29T18:59:16.182Z,96888.48
2018-06-29T19:01:46.318Z,96886.61
2018-06-29T19:04:17.419Z,96891.61
2018-06-29T19:06:47.453Z,96890.22
2018-06-29T19:09:18.157Z,96901.16
2018-06-29T19:11:50.115Z,96901.35
2018-06-29T19:14:20.920Z,96903.16
2018-06-29T19:16:50.876Z,96914.24
2018-06-29T19:19:20.801Z,96910.25
2018-06-29T19:21:51.200Z,96911.94
2018-06-29T19:24:21.149Z,96917.66
2018-06-29T19:29:25.677Z,96926.56
2018-06-29T19:31:55.406Z,96929.00
2018-06-29T19:34:25.146Z,96932.04
2018-06-29T19:36:54.920Z,96932.83
2018-06-29T19:39:24.644Z,96931.91
2018-06-29T19:41:54.895Z,96938.91
2018-06-29T19:44:24.627Z,96942.80
2018-06-29T19:46:54.325Z,96945.92
2018-06-29T19:49:24.117Z,96949.05
2018-06-29T19:51:54.034Z,96958.48
2018-06-29T19:54:23.689Z,96959.94
2018-06-29T19:59:28.290Z,96963.30
2018-06-29T20:01:58.204Z,96962.32
2018-06-29T20:04:28.011Z,96957.12
2018-06-29T20:06:58.339Z,96961.69
2018-06-29T20:09:29.368Z,96959.14
2018-06-29T20:12:01.357Z,96956.42
2018-06-29T20:14:32.933Z,96956.72
2018-06-29T20:17:03.193Z,96962.63
2018-06-29T20:22:11.499Z,96969.80
2018-06-29T20:24:41.939Z,96968.78
2018-06-29T20:27:14.001Z,96981.73
2018-06-29T20:29:44.371Z,96980.56
2018-06-29T20:32:15.160Z,96981.91
2018-06-29T20:34:45.044Z,96973.77
2018-06-29T20:37:15.437Z,96979.60
2018-06-29T20:39:45.129Z,96971.31
2018-06-29T20:42:15.551Z,96978.77
2018-06-29T20:44:45.598Z,96976.53
2018-06-29T20:47:15.695Z,96981.45
2018-06-29T20:49:45.881Z,96986.25
2018-06-29T20:52:15.827Z,96988.23
2018-06-29T20:54:46.026Z,96982.72
2018-06-29T20:57:16.563Z,96981.09
2018-06-29T20:59:47.687Z,96980.66
2018-06-29T21:02:19.484Z,96978.99
2018-06-29T21:04:51.034Z,96991.04
2018-06-29T21:07:21.395Z,96983.27
2018-06-29T21:09:51.537Z,96985.88
2018-06-29T21:12:22.526Z,96990.98
2018-06-29T21:14:53.110Z,96994.60
2018-06-29T21:17:23.102Z,96992.66
2018-06-29T21:19:52.919Z,96998.95
2018-06-29T21:22:22.677Z,96998.13
2018-06-29T21:24:52.446Z,96999.69
2018-06-29T21:27:22.332Z,97003.58
2018-06-29T21:29:52.068Z,97005.39
2018-06-29T21:32:21.937Z,97004.95
2018-06-29T21:34:51.632Z,97002.96
2018-06-29T21:37:21.388Z,97004.44
2018-06-29T21:39:51.205Z,97012.10
2018-06-29T21:42:20.889Z,97001.98
2018-06-29T21:44:50.956Z,96996.81
2018-06-29T21:47:20.560Z,96989.85
2018-06-29T21:49:50.274Z,96996.83
2018-06-29T21:52:20.040Z,96995.94
2018-06-29T21:54:49.825Z,96998.58
2018-06-29T21:57:19.750Z,96997.13
2018-06-29T21:59:49.537Z,97000.42
2018-06-29T22:02:19.300Z,96997.72
2018-06-29T22:04:49.134Z,97005.97
2018-06-29T22:07:19.000Z,97001.78
2018-06-29T22:09:48.797Z,97001.91
2018-06-29T22:12:19.076Z,97004.46
2018-06-29T22:14:49.101Z,97009.53
2018-06-29T22:17:18.959Z,97013.61
2018-06-29T22:19:48.676Z,97012.61
2018-06-29T22:22:18.526Z,97006.89
2018-06-29T22:24:48.235Z,97012.58
2018-06-29T22:27:18.084Z,97016.52
2018-06-29T22:29:47.952Z,97017.25
2018-06-29T22:32:17.800Z,97016.23
2018-06-29T22:34:47.818Z,97015.73
2018-06-29T22:37:17.768Z,97014.12
2018-06-29T22:39:47.469Z,97012.01
2018-06-29T22:42:17.636Z,97010.83
2018-06-29T22:44:47.399Z,97007.09
2018-06-29T22:47:17.192Z,97007.20
2018-06-29T22:49:47.201Z,97000.09
2018-06-29T22:52:17.346Z,97019.73
2018-06-29T22:54:47.070Z,97021.83
2018-06-29T22:57:16.815Z,97017.18
2018-06-29T22:59:46.587Z,97013.64
2018-06-29T23:02:16.462Z,97014.88
2018-06-29T23:04:46.314Z,97018.33
2018-06-29T23:07:17.046Z,97015.45
2018-06-29T23:09:47.267Z,97013.63
2018-06-29T23:12:17.336Z,97015.25
2018-06-29T23:14:47.135Z,97009.67
2018-06-29T23:17:17.369Z,97006.50
2018-06-29T23:19:47.313Z,96998.80
2018-06-29T23:22:17.561Z,96999.98
2018-06-29T23:24:47.459Z,96997.13
2018-06-29T23:27:17.587Z,96990.42
2018-06-29T23:29:47.438Z,96992.66
2018-06-29T23:32:17.912Z,96991.94
2018-06-29T23:34:47.701Z,96990.42
2018-06-29T23:37:17.473Z,96995.87
2018-06-29T23:39:47.254Z,96999.55
2018-06-29T23:42:16.998Z,96994.34
2018-06-29T23:44:46.841Z,97000.63
2018-06-29T23:47:16.657Z,96999.20
2018-06-29T23:49:46.559Z,96998.60
2018-06-29T23:52:16.341Z,96997.39
2018-06-29T23:54:46.379Z,96998.17
2018-06-29T23:57:16.636Z,96997.15
2018-06-29T23:59:46.507Z,96995.30
