createdAt,value
2018-09-17T00:02:08.574Z,99.90
2018-09-17T00:04:36.741Z,99.90
2018-09-17T00:07:04.903Z,99.90
2018-09-17T00:09:33.397Z,99.90
2018-09-17T00:12:01.599Z,99.90
2018-09-17T00:14:29.765Z,99.90
2018-09-17T00:16:57.986Z,99.90
2018-09-17T00:19:26.217Z,99.90
2018-09-17T00:21:54.663Z,99.90
2018-09-17T00:24:23.213Z,99.90
2018-09-17T00:26:51.387Z,99.90
2018-09-17T00:29:19.812Z,99.90
2018-09-17T00:31:48.045Z,99.90
2018-09-17T00:34:16.202Z,99.90
2018-09-17T00:36:45.127Z,99.90
2018-09-17T00:39:13.449Z,99.90
2018-09-17T00:41:42.058Z,99.90
2018-09-17T00:44:10.295Z,99.90
2018-09-17T00:46:38.822Z,99.90
2018-09-17T00:49:07.933Z,99.90
2018-09-17T00:51:36.165Z,99.90
2018-09-17T00:54:04.325Z,99.90
2018-09-17T00:56:32.509Z,99.90
2018-09-17T00:59:01.069Z,99.90
2018-09-17T01:01:29.304Z,99.90
2018-09-17T01:03:57.633Z,99.90
2018-09-17T01:06:29.577Z,99.90
2018-09-17T01:08:57.862Z,99.90
2018-09-17T01:11:26.017Z,99.90
2018-09-17T01:13:55.317Z,99.90
2018-09-17T01:16:23.482Z,99.90
2018-09-17T01:18:51.881Z,99.90
2018-09-17T01:21:20.048Z,99.90
2018-09-17T01:23:48.194Z,99.90
2018-09-17T01:26:16.366Z,99.90
2018-09-17T01:28:45.425Z,99.90
2018-09-17T01:31:13.642Z,99.90
2018-09-17T01:33:41.781Z,99.90
2018-09-17T01:36:10.210Z,99.90
2018-09-17T01:38:38.358Z,99.90
2018-09-17T01:41:07.280Z,99.90
2018-09-17T01:43:35.482Z,99.90
2018-09-17T01:46:03.689Z,99.90
2018-09-17T01:48:31.897Z,99.90
2018-09-17T01:51:00.036Z,99.90
2018-09-17T01:53:28.259Z,99.90
2018-09-17T01:55:56.438Z,99.90
2018-09-17T01:58:24.676Z,99.90
2018-09-17T02:00:53.105Z,99.90
2018-09-17T02:03:21.293Z,99.90
2018-09-17T02:05:49.489Z,99.90
2018-09-17T02:08:17.802Z,99.90
2018-09-17T02:10:45.977Z,99.90
2018-09-17T02:13:14.182Z,99.90
2018-09-17T02:15:42.434Z,99.90
2018-09-17T02:18:10.663Z,99.90
2018-09-17T02:20:39.217Z,99.90
2018-09-17T02:23:07.595Z,99.90
2018-09-17T02:25:35.790Z,99.90
2018-09-17T02:28:04.182Z,99.90
2018-09-17T02:30:32.362Z,99.90
2018-09-17T02:33:00.558Z,99.90
2018-09-17T02:35:28.730Z,99.90
2018-09-17T02:37:56.922Z,99.90
2018-09-17T02:40:25.490Z,99.90
2018-09-17T02:42:53.675Z,99.90
2018-09-17T02:45:21.866Z,99.90
2018-09-17T02:47:50.028Z,99.90
2018-09-17T02:50:18.371Z,99.90
2018-09-17T02:52:46.571Z,99.90
2018-09-17T02:55:14.746Z,99.90
2018-09-17T02:57:42.880Z,99.90
2018-09-17T03:00:11.058Z,99.90
2018-09-17T03:02:39.948Z,99.90
2018-09-17T03:05:09.149Z,99.90
2018-09-17T03:07:37.362Z,99.90
2018-09-17T03:10:06.275Z,99.90
2018-09-17T03:12:34.434Z,99.90
2018-09-17T03:15:14.162Z,99.90
2018-09-17T03:17:42.366Z,99.90
2018-09-17T03:20:10.529Z,99.90
2018-09-17T03:22:38.719Z,99.90
2018-09-17T03:25:06.931Z,99.90
2018-09-17T03:27:35.078Z,99.90
2018-09-17T03:30:03.290Z,99.90
2018-09-17T03:32:31.518Z,99.90
2018-09-17T03:34:59.709Z,99.90
2018-09-17T03:37:28.688Z,99.90
2018-09-17T03:39:58.593Z,99.90
2018-09-17T03:42:28.286Z,99.90
2018-09-17T03:44:57.190Z,99.90
2018-09-17T03:47:25.590Z,99.90
2018-09-17T03:49:53.782Z,99.90
2018-09-17T03:52:22.174Z,99.90
2018-09-17T03:54:50.335Z,99.90
2018-09-17T03:57:18.533Z,99.90
2018-09-17T03:59:46.726Z,99.90
2018-09-17T04:02:14.910Z,99.90
2018-09-17T04:04:57.653Z,99.90
2018-09-17T04:07:25.821Z,99.90
2018-09-17T04:09:54.285Z,99.90
2018-09-17T04:12:23.339Z,99.90
2018-09-17T04:14:51.538Z,99.90
2018-09-17T04:17:19.712Z,99.90
2018-09-17T04:19:48.883Z,99.90
2018-09-17T04:22:17.193Z,99.90
2018-09-17T04:24:45.390Z,99.90
2018-09-17T04:27:13.591Z,99.90
2018-09-17T04:29:41.786Z,99.90
2018-09-17T04:32:09.981Z,99.90
2018-09-17T04:34:38.138Z,99.90
2018-09-17T04:37:06.328Z,99.90
2018-09-17T04:39:34.546Z,99.90
2018-09-17T04:42:02.722Z,99.90
2018-09-17T04:44:30.978Z,99.90
2018-09-17T04:46:59.149Z,99.90
2018-09-17T04:49:27.317Z,99.90
2018-09-17T04:51:55.485Z,99.90
2018-09-17T04:54:23.657Z,99.90
2018-09-17T04:56:51.846Z,99.90
2018-09-17T04:59:20.686Z,99.90
2018-09-17T05:01:49.997Z,99.90
2018-09-17T05:04:18.110Z,99.90
2018-09-17T05:06:46.705Z,99.90
2018-09-17T05:09:14.901Z,99.90
2018-09-17T05:11:43.062Z,99.90
2018-09-17T05:14:11.284Z,99.90
2018-09-17T05:16:43.334Z,99.90
2018-09-17T05:19:11.509Z,99.90
2018-09-17T05:21:40.227Z,99.90
2018-09-17T05:24:08.414Z,99.90
2018-09-17T05:26:37.862Z,99.90
2018-09-17T05:29:06.055Z,99.90
2018-09-17T05:31:34.922Z,99.90
2018-09-17T05:34:03.138Z,99.90
2018-09-17T05:36:31.335Z,99.90
2018-09-17T05:38:59.502Z,99.90
2018-09-17T05:41:28.318Z,99.90
2018-09-17T05:43:56.685Z,99.90
2018-09-17T05:46:25.922Z,99.90
2018-09-17T05:48:54.141Z,99.90
2018-09-17T05:51:22.350Z,99.90
2018-09-17T05:53:50.631Z,99.90
2018-09-17T05:56:19.200Z,99.90
2018-09-17T05:58:48.529Z,99.90
2018-09-17T06:01:16.729Z,99.90
2018-09-17T06:03:44.925Z,99.90
2018-09-17T06:06:13.077Z,99.90
2018-09-17T06:08:41.319Z,99.90
2018-09-17T06:11:09.931Z,99.90
2018-09-17T06:13:38.186Z,99.90
2018-09-17T06:16:06.367Z,99.90
2018-09-17T06:18:34.599Z,99.90
2018-09-17T06:21:03.058Z,99.90
2018-09-17T06:23:31.255Z,99.90
2018-09-17T06:26:00.402Z,99.90
2018-09-17T06:28:28.655Z,99.90
2018-09-17T06:30:56.979Z,99.90
2018-09-17T06:33:25.241Z,99.90
2018-09-17T06:35:53.429Z,99.90
2018-09-17T06:38:21.614Z,99.90
2018-09-17T06:40:49.869Z,99.90
2018-09-17T06:43:17.998Z,99.90
2018-09-17T06:45:46.214Z,99.90
2018-09-17T06:48:14.402Z,99.90
2018-09-17T06:50:42.542Z,99.90
2018-09-17T06:53:10.773Z,99.90
2018-09-17T06:55:39.892Z,99.90
2018-09-17T06:58:08.111Z,99.90
2018-09-17T07:00:37.011Z,99.90
2018-09-17T07:03:05.570Z,99.90
2018-09-17T07:05:33.766Z,99.90
2018-09-17T07:08:01.969Z,99.90
2018-09-17T07:10:30.259Z,99.90
2018-09-17T07:12:58.422Z,99.90
2018-09-17T07:15:26.582Z,99.90
2018-09-17T07:17:54.798Z,99.90
2018-09-17T07:20:22.946Z,99.90
2018-09-17T07:22:51.122Z,99.90
2018-09-17T07:25:19.297Z,99.90
2018-09-17T07:27:47.498Z,99.90
2018-09-17T07:30:15.679Z,99.90
2018-09-17T07:32:44.107Z,99.90
2018-09-17T07:35:12.317Z,99.90
2018-09-17T07:37:41.300Z,99.90
2018-09-17T07:40:09.483Z,99.90
2018-09-17T07:42:37.708Z,99.90
2018-09-17T07:45:06.751Z,99.90
2018-09-17T07:47:34.922Z,99.90
2018-09-17T07:50:03.154Z,99.90
2018-09-17T07:52:31.356Z,99.90
2018-09-17T07:54:59.530Z,99.90
2018-09-17T07:57:27.709Z,99.90
2018-09-17T07:59:56.201Z,99.90
2018-09-17T08:02:24.886Z,99.90
2018-09-17T08:04:53.050Z,99.90
2018-09-17T08:07:21.250Z,99.90
2018-09-17T08:09:49.446Z,99.90
2018-09-17T08:12:17.613Z,99.90
2018-09-17T08:14:45.973Z,99.90
2018-09-17T08:17:14.134Z,99.90
2018-09-17T08:19:42.714Z,99.90
2018-09-17T08:22:10.917Z,99.90
2018-09-17T08:24:39.147Z,99.90
2018-09-17T08:27:07.332Z,99.90
2018-09-17T08:29:35.551Z,99.90
2018-09-17T08:32:03.740Z,99.90
2018-09-17T08:34:31.909Z,99.90
2018-09-17T08:37:00.102Z,99.90
2018-09-17T08:39:28.262Z,99.90
2018-09-17T08:41:56.442Z,99.90
2018-09-17T08:44:24.622Z,99.90
2018-09-17T08:46:52.901Z,99.90
2018-09-17T08:49:21.278Z,99.90
2018-09-17T08:51:49.449Z,99.90
2018-09-17T08:54:17.646Z,99.90
2018-09-17T08:56:56.378Z,99.90
2018-09-17T08:59:30.751Z,99.90
2018-09-17T09:02:00.409Z,99.90
2018-09-17T09:04:34.830Z,99.90
2018-09-17T09:07:07.322Z,99.90
2018-09-17T09:09:35.502Z,99.90
2018-09-17T09:12:09.173Z,99.90
2018-09-17T09:14:40.032Z,99.90
2018-09-17T09:17:09.401Z,99.90
2018-09-17T09:19:37.993Z,99.90
2018-09-17T09:22:06.328Z,99.80
2018-09-17T09:24:35.027Z,99.00
2018-09-17T09:27:03.304Z,98.60
2018-09-17T09:29:31.487Z,98.70
2018-09-17T09:31:59.998Z,98.60
2018-09-17T09:34:28.189Z,99.10
2018-09-17T09:36:56.372Z,99.30
2018-09-17T09:39:24.577Z,98.90
2018-09-17T09:41:53.069Z,99.90
2018-09-17T09:44:22.144Z,99.70
2018-09-17T09:46:50.579Z,99.40
2018-09-17T09:49:18.758Z,98.90
2018-09-17T09:51:46.921Z,99.00
2018-09-17T09:54:15.161Z,99.40
2018-09-17T09:56:44.142Z,97.70
2018-09-17T09:59:12.355Z,97.50
2018-09-17T10:01:46.012Z,96.80
2018-09-17T10:04:19.786Z,95.80
2018-09-17T10:06:47.970Z,96.90
2018-09-17T10:09:21.679Z,96.60
2018-09-17T10:11:55.742Z,96.50
2018-09-17T10:14:29.370Z,96.00
2018-09-17T10:17:03.095Z,96.00
2018-09-17T10:19:31.598Z,96.00
2018-09-17T10:21:59.798Z,96.00
2018-09-17T10:24:28.047Z,95.40
2018-09-17T10:26:56.254Z,96.00
2018-09-17T10:29:24.437Z,96.00
2018-09-17T10:31:52.625Z,96.10
2018-09-17T10:34:20.801Z,95.30
2018-09-17T10:36:48.999Z,94.50
2018-09-17T10:39:17.230Z,94.70
2018-09-17T10:41:45.457Z,94.80
2018-09-17T10:44:13.654Z,94.80
2018-09-17T10:46:41.854Z,95.20
2018-09-17T10:49:10.090Z,94.60
2018-09-17T10:51:38.410Z,94.00
2018-09-17T10:54:06.568Z,93.20
2018-09-17T10:56:34.741Z,92.50
2018-09-17T10:59:02.905Z,92.50
2018-09-17T11:01:31.083Z,92.40
2018-09-17T11:03:59.273Z,91.90
2018-09-17T11:06:27.571Z,92.30
2018-09-17T11:08:55.874Z,93.00
2018-09-17T11:11:24.189Z,91.60
2018-09-17T11:13:52.354Z,91.80
2018-09-17T11:16:20.605Z,91.70
2018-09-17T11:18:48.826Z,91.00
2018-09-17T11:21:17.010Z,90.80
2018-09-17T11:23:45.185Z,90.20
2018-09-17T11:26:13.342Z,90.70
2018-09-17T11:28:41.572Z,89.40
2018-09-17T11:31:09.791Z,88.90
2018-09-17T11:33:37.976Z,88.90
2018-09-17T11:36:06.364Z,89.90
2018-09-17T11:38:34.554Z,89.70
2018-09-17T11:41:02.794Z,88.70
2018-09-17T11:43:30.998Z,89.70
2018-09-17T11:45:59.174Z,90.30
2018-09-17T11:48:27.387Z,90.10
2018-09-17T11:50:55.566Z,90.20
2018-09-17T11:53:23.750Z,90.00
2018-09-17T11:55:51.898Z,90.10
2018-09-17T11:58:20.110Z,88.80
2018-09-17T12:00:53.764Z,88.60
2018-09-17T12:04:25.308Z,89.20
2018-09-17T12:07:57.848Z,90.30
2018-09-17T12:10:26.010Z,88.20
2018-09-17T12:12:54.186Z,89.30
2018-09-17T12:15:22.393Z,88.80
2018-09-17T12:17:50.897Z,88.70
2018-09-17T12:20:19.134Z,86.80
2018-09-17T12:22:47.322Z,86.60
2018-09-17T12:25:15.518Z,86.40
2018-09-17T12:27:43.766Z,86.20
2018-09-17T12:30:12.022Z,85.50
2018-09-17T12:32:40.246Z,85.50
2018-09-17T12:35:08.455Z,84.60
2018-09-17T12:37:36.637Z,84.30
2018-09-17T12:40:04.921Z,83.40
2018-09-17T12:42:33.110Z,82.20
2018-09-17T12:45:01.277Z,82.20
2018-09-17T12:47:29.925Z,81.50
2018-09-17T12:49:58.125Z,81.60
2018-09-17T12:52:26.275Z,82.20
2018-09-17T12:54:54.446Z,79.50
2018-09-17T12:57:22.737Z,77.50
2018-09-17T12:59:50.846Z,76.00
2018-09-17T13:02:19.049Z,75.90
2018-09-17T13:04:47.245Z,75.20
2018-09-17T13:07:15.414Z,75.70
2018-09-17T13:09:43.614Z,75.20
2018-09-17T13:12:11.781Z,76.20
2018-09-17T13:14:40.179Z,75.60
2018-09-17T13:17:08.949Z,74.10
2018-09-17T13:19:37.122Z,73.20
2018-09-17T13:24:47.823Z,71.90
2018-09-17T13:27:16.366Z,72.60
2018-09-17T13:29:44.549Z,72.80
2018-09-17T13:32:12.767Z,70.70
2018-09-17T13:34:45.673Z,70.40
2018-09-17T13:37:13.951Z,69.90
2018-09-17T13:39:42.046Z,70.30
2018-09-17T13:42:10.237Z,68.60
2018-09-17T13:44:38.495Z,68.10
2018-09-17T13:47:06.706Z,68.20
2018-09-17T13:49:34.930Z,69.00
2018-09-17T13:52:03.825Z,67.10
2018-09-17T13:54:31.994Z,68.00
2018-09-17T13:57:00.203Z,68.70
2018-09-17T13:59:28.395Z,69.00
2018-09-17T14:01:56.687Z,68.80
2018-09-17T14:04:25.014Z,67.00
2018-09-17T14:06:53.181Z,65.90
2018-09-17T14:09:21.345Z,66.10
2018-09-17T14:11:49.519Z,64.60
2018-09-17T14:14:17.742Z,64.60
2018-09-17T14:16:45.928Z,65.70
2018-09-17T14:19:14.136Z,65.40
2018-09-17T14:21:42.300Z,64.60
2018-09-17T14:24:11.245Z,64.20
2018-09-17T14:26:39.378Z,63.90
2018-09-17T14:29:07.700Z,63.70
2018-09-17T14:31:41.431Z,64.30
2018-09-17T14:34:09.619Z,65.20
2018-09-17T14:36:37.787Z,64.40
2018-09-17T14:39:07.326Z,64.50
2018-09-17T14:41:35.538Z,63.40
2018-09-17T14:44:03.729Z,62.10
2018-09-17T14:46:31.937Z,62.10
2018-09-17T14:49:00.060Z,60.90
2018-09-17T14:51:28.209Z,61.20
2018-09-17T14:53:56.476Z,62.70
2018-09-17T14:56:24.733Z,62.90
2018-09-17T14:58:52.921Z,63.20
2018-09-17T15:01:21.374Z,63.30
2018-09-17T15:03:49.516Z,62.40
2018-09-17T15:06:18.102Z,62.70
2018-09-17T15:08:46.377Z,62.20
2018-09-17T15:11:14.459Z,62.90
2018-09-17T15:13:43.425Z,64.50
2018-09-17T15:16:11.596Z,65.20
2018-09-17T15:18:40.715Z,65.80
2018-09-17T15:21:08.956Z,64.90
2018-09-17T15:23:37.089Z,63.80
2018-09-17T15:26:05.328Z,63.10
2018-09-17T15:28:34.578Z,62.30
2018-09-17T15:31:02.801Z,61.30
2018-09-17T15:33:30.932Z,61.30
2018-09-17T15:35:59.114Z,62.60
2018-09-17T15:38:27.389Z,61.70
2018-09-17T15:40:55.585Z,64.00
2018-09-17T15:43:23.703Z,62.80
2018-09-17T15:45:51.876Z,63.60
2018-09-17T15:48:20.082Z,63.50
2018-09-17T15:50:48.249Z,64.80
2018-09-17T15:53:16.410Z,65.60
2018-09-17T15:55:44.942Z,65.70
2018-09-17T15:58:13.161Z,66.80
2018-09-17T16:00:41.326Z,66.60
2018-09-17T16:03:09.535Z,66.80
2018-09-17T16:05:37.776Z,67.50
2018-09-17T16:08:06.869Z,68.40
2018-09-17T16:10:35.076Z,69.40
2018-09-17T16:13:03.241Z,69.80
2018-09-17T16:15:31.473Z,70.60
2018-09-17T16:17:59.650Z,71.30
2018-09-17T16:20:27.825Z,71.90
2018-09-17T16:22:56.045Z,72.80
2018-09-17T16:25:24.219Z,73.10
2018-09-17T16:27:52.402Z,74.30
2018-09-17T16:30:20.574Z,75.10
2018-09-17T16:32:48.737Z,75.40
2018-09-17T16:35:16.942Z,75.60
2018-09-17T16:37:45.124Z,76.80
2018-09-17T16:40:13.308Z,76.50
2018-09-17T16:42:41.823Z,77.80
2018-09-17T16:45:10.162Z,78.90
2018-09-17T16:47:38.338Z,80.00
2018-09-17T16:50:06.554Z,80.80
2018-09-17T16:52:34.754Z,81.50
2018-09-17T16:55:03.072Z,82.30
2018-09-17T16:57:32.274Z,83.50
2018-09-17T17:00:00.454Z,84.40
2018-09-17T17:02:28.665Z,85.00
2018-09-17T17:04:56.910Z,85.80
2018-09-17T17:07:25.071Z,86.40
2018-09-17T17:09:53.277Z,87.30
2018-09-17T17:12:22.014Z,87.70
2018-09-17T17:14:50.170Z,88.10
2018-09-17T17:17:18.406Z,88.80
2018-09-17T17:19:46.550Z,89.20
2018-09-17T17:22:15.157Z,90.20
2018-09-17T17:24:43.313Z,90.60
2018-09-17T17:27:11.458Z,91.40
2018-09-17T17:29:40.069Z,92.00
2018-09-17T17:32:08.277Z,92.60
2018-09-17T17:34:36.484Z,93.10
2018-09-17T17:37:04.895Z,93.80
2018-09-17T17:39:33.144Z,94.60
2018-09-17T17:42:01.646Z,95.30
2018-09-17T17:44:30.118Z,95.80
2018-09-17T17:46:58.326Z,96.40
2018-09-17T17:49:26.523Z,97.00
2018-09-17T17:51:54.819Z,97.80
2018-09-17T17:54:22.892Z,98.40
2018-09-17T17:56:51.118Z,99.00
2018-09-17T17:59:19.289Z,99.30
2018-09-17T18:01:47.494Z,99.90
2018-09-17T18:04:15.743Z,99.90
2018-09-17T18:06:43.963Z,99.90
2018-09-17T18:09:12.624Z,99.90
2018-09-17T18:11:41.328Z,99.90
2018-09-17T18:14:10.458Z,99.90
2018-09-17T18:16:38.642Z,99.90
2018-09-17T18:19:07.266Z,99.90
2018-09-17T18:21:35.502Z,99.90
2018-09-17T18:24:04.307Z,99.90
2018-09-17T18:26:32.499Z,99.90
2018-09-17T18:29:00.722Z,99.90
2018-09-17T18:31:28.966Z,99.90
2018-09-17T18:33:57.155Z,99.90
2018-09-17T18:36:25.359Z,99.90
2018-09-17T18:38:53.942Z,99.90
2018-09-17T18:41:22.135Z,99.90
2018-09-17T18:43:50.351Z,99.90
2018-09-17T18:46:18.552Z,99.90
2018-09-17T18:48:46.776Z,99.90
2018-09-17T18:51:14.963Z,99.90
2018-09-17T18:53:43.191Z,99.90
2018-09-17T18:56:11.441Z,99.90
2018-09-17T18:58:39.589Z,99.90
2018-09-17T19:01:07.826Z,99.90
2018-09-17T19:03:36.071Z,99.90
2018-09-17T19:06:04.397Z,99.90
2018-09-17T19:08:32.523Z,99.90
2018-09-17T19:11:00.746Z,99.90
2018-09-17T19:13:28.983Z,99.90
2018-09-17T19:15:58.161Z,99.90
2018-09-17T19:18:27.215Z,99.90
2018-09-17T19:20:55.766Z,99.90
2018-09-17T19:23:29.052Z,99.90
2018-09-17T19:25:57.559Z,99.90
2018-09-17T19:28:31.186Z,99.90
2018-09-17T19:30:59.375Z,99.90
2018-09-17T19:33:27.592Z,99.90
2018-09-17T19:35:56.722Z,99.90
2018-09-17T19:38:30.175Z,99.90
2018-09-17T19:40:58.377Z,99.90
2018-09-17T19:43:26.623Z,99.90
2018-09-17T19:46:02.352Z,99.90
2018-09-17T19:48:30.607Z,99.90
2018-09-17T19:51:04.578Z,99.90
2018-09-17T19:53:32.785Z,99.90
2018-09-17T19:56:01.066Z,99.90
2018-09-17T19:58:35.319Z,99.90
2018-09-17T20:01:03.471Z,99.90
2018-09-17T20:03:31.709Z,99.90
2018-09-17T20:06:05.409Z,99.90
2018-09-17T20:08:33.634Z,99.90
2018-09-17T20:11:02.438Z,99.90
2018-09-17T20:13:30.574Z,99.90
2018-09-17T20:16:00.867Z,99.90
2018-09-17T20:18:29.281Z,99.90
2018-09-17T20:20:57.751Z,99.90
2018-09-17T20:23:25.986Z,99.90
2018-09-17T20:25:54.402Z,99.90
2018-09-17T20:28:22.890Z,99.90
2018-09-17T20:30:51.126Z,99.90
2018-09-17T20:33:19.814Z,99.90
2018-09-17T20:35:48.015Z,99.90
2018-09-17T20:38:16.420Z,99.90
2018-09-17T20:40:44.565Z,99.90
2018-09-17T20:43:12.701Z,99.90
2018-09-17T20:45:40.899Z,99.90
2018-09-17T20:48:09.206Z,99.90
2018-09-17T20:50:37.414Z,99.90
2018-09-17T20:53:05.704Z,99.90
2018-09-17T20:55:33.903Z,99.90
2018-09-17T20:58:02.035Z,99.90
2018-09-17T21:00:30.239Z,99.90
2018-09-17T21:02:59.186Z,99.90
2018-09-17T21:05:27.454Z,99.90
2018-09-17T21:07:55.750Z,99.90
2018-09-17T21:10:24.507Z,99.90
2018-09-17T21:12:53.025Z,99.90
2018-09-17T21:15:21.994Z,99.90
2018-09-17T21:17:50.169Z,99.90
2018-09-17T21:20:18.741Z,99.90
2018-09-17T21:22:46.968Z,99.90
2018-09-17T21:25:15.125Z,99.90
2018-09-17T21:27:43.270Z,99.90
2018-09-17T21:30:11.467Z,99.90
2018-09-17T21:32:39.634Z,99.90
2018-09-17T21:35:07.859Z,99.90
2018-09-17T21:37:36.014Z,99.90
2018-09-17T21:40:04.250Z,99.90
2018-09-17T21:42:32.449Z,99.90
2018-09-17T21:45:00.598Z,99.90
2018-09-17T21:47:28.761Z,99.90
2018-09-17T21:49:57.286Z,99.90
2018-09-17T21:52:25.520Z,99.90
2018-09-17T21:54:53.651Z,99.90
2018-09-17T21:57:21.807Z,99.90
2018-09-17T21:59:50.003Z,99.90
2018-09-17T22:02:18.220Z,99.90
2018-09-17T22:04:46.402Z,99.90
2018-09-17T22:07:14.788Z,99.90
2018-09-17T22:09:42.977Z,99.90
2018-09-17T22:12:11.209Z,99.90
2018-09-17T22:14:40.254Z,99.90
2018-09-17T22:17:08.469Z,99.90
2018-09-17T22:19:36.653Z,99.90
2018-09-17T22:22:04.789Z,99.90
2018-09-17T22:24:32.985Z,99.90
2018-09-17T22:27:01.141Z,99.90
2018-09-17T22:29:29.305Z,99.90
2018-09-17T22:31:57.741Z,99.90
2018-09-17T22:34:25.986Z,99.90
2018-09-17T22:36:54.694Z,99.90
2018-09-17T22:39:22.961Z,99.90
2018-09-17T22:41:51.424Z,99.90
2018-09-17T22:44:21.345Z,99.90
2018-09-17T22:46:49.535Z,99.90
2018-09-17T22:49:17.742Z,99.90
2018-09-17T22:51:45.897Z,99.90
2018-09-17T22:54:14.449Z,99.90
2018-09-17T22:56:42.628Z,99.90
2018-09-17T22:59:10.769Z,99.90
2018-09-17T23:01:38.916Z,99.90
2018-09-17T23:04:07.098Z,99.90
2018-09-17T23:06:35.288Z,99.90
2018-09-17T23:09:03.554Z,99.90
2018-09-17T23:11:31.991Z,99.90
2018-09-17T23:14:00.457Z,99.90
2018-09-17T23:16:28.610Z,99.90
2018-09-17T23:18:56.758Z,99.90
2018-09-17T23:21:24.925Z,99.90
2018-09-17T23:23:53.118Z,99.90
2018-09-17T23:26:22.222Z,99.90
2018-09-17T23:28:50.390Z,99.90
2018-09-17T23:31:19.180Z,99.90
2018-09-17T23:33:47.459Z,99.90
2018-09-17T23:36:16.514Z,99.90
2018-09-17T23:38:45.158Z,99.90
2018-09-17T23:41:13.358Z,99.90
2018-09-17T23:43:41.790Z,99.90
2018-09-17T23:46:09.941Z,99.90
2018-09-17T23:48:38.109Z,99.90
2018-09-17T23:51:06.442Z,99.90
2018-09-17T23:53:34.610Z,99.90
2018-09-17T23:56:02.788Z,99.90
2018-09-17T23:58:31.712Z,99.90
