createdAt,value
2023-04-11T00:18:47.065Z,9.7
2023-04-11T00:37:59.675Z,9.3
2023-04-11T00:57:13.677Z,9.4
2023-04-11T01:16:24.432Z,9.4
2023-04-11T01:35:36.086Z,9.4
2023-04-11T01:54:47.902Z,9.2
2023-04-11T02:13:59.793Z,9.3
2023-04-11T02:33:12.031Z,9.5
2023-04-11T02:52:22.497Z,9.1
2023-04-11T03:11:32.917Z,9.1
2023-04-11T03:30:43.742Z,9
2023-04-11T03:49:54.238Z,8.9
2023-04-11T04:09:05.578Z,8.9
2023-04-11T04:28:17.300Z,8.5
2023-04-11T04:47:30.294Z,8.5
2023-04-11T05:06:41.551Z,8.3
2023-04-11T05:25:50.666Z,8.4
2023-04-11T05:45:01.901Z,8.2
2023-04-11T06:04:13.453Z,8.2
2023-04-11T06:23:26.371Z,8.5
2023-04-11T06:42:38.350Z,8.5
2023-04-11T07:01:50.298Z,8.6
2023-04-11T07:21:03.478Z,8.5
2023-04-11T07:40:17.564Z,9.1
2023-04-11T07:59:29.725Z,9.6
2023-04-11T08:18:46.357Z,10.8
2023-04-11T08:37:50.982Z,9.3
2023-04-11T08:57:19.723Z,13.2
2023-04-11T09:16:27.667Z,12.4
2023-04-11T09:35:39.779Z,11.9
2023-04-11T09:54:44.914Z,11.2
2023-04-11T10:14:02.449Z,12.3
2023-04-11T10:33:17.806Z,13.1
2023-04-11T10:52:21.991Z,11.4
2023-04-11T11:11:37.255Z,12.2
2023-04-11T11:30:49.073Z,13.1
2023-04-11T11:50:02.587Z,12.7
2023-04-11T12:09:13.699Z,12.9
2023-04-11T12:28:28.194Z,13.5
2023-04-11T12:47:36.853Z,12.8
2023-04-11T13:06:48.483Z,12.9
2023-04-11T13:25:57.562Z,12.6
2023-04-11T13:45:09.605Z,12.6
2023-04-11T14:04:23.499Z,13.1
2023-04-11T14:23:35.420Z,13.1
2023-04-11T14:42:50.550Z,13.4
2023-04-11T15:02:03.122Z,13.6
2023-04-11T15:21:13.931Z,13.4
2023-04-11T15:40:22.387Z,13.2
2023-04-11T15:59:35.561Z,13.1
2023-04-11T16:10:22.640Z,12.4
2023-04-11T16:29:31.100Z,11.7
2023-04-11T16:48:41.963Z,11.2
2023-04-11T17:07:54.486Z,11.3
2023-04-11T17:27:06.325Z,11.1
2023-04-11T17:46:16.546Z,10.8
2023-04-11T18:05:27.284Z,10.5
2023-04-11T18:24:38.180Z,10.1
2023-04-11T18:43:48.229Z,9.8
2023-04-11T19:03:00.376Z,9.6
2023-04-11T19:22:11.048Z,8.9
2023-04-11T19:41:22.705Z,8.8
2023-04-11T20:00:34.750Z,8.1
2023-04-11T20:19:45.404Z,8
2023-04-11T20:38:55.538Z,7.7
2023-04-11T20:58:07.365Z,8
2023-04-11T21:17:17.112Z,7.5
2023-04-11T21:36:27.563Z,7.2
2023-04-11T21:55:39.097Z,7
2023-04-11T22:14:53.033Z,7.6
2023-04-11T22:34:05.967Z,8
2023-04-11T22:53:20.294Z,8.1
2023-04-11T23:12:33.675Z,8.5
2023-04-11T23:31:38.195Z,8.6
2023-04-11T23:50:51.345Z,8.9
