createdAt,value
2022-12-06T00:01:32.525Z,100215.28
2022-12-06T00:04:02.560Z,100215.78
2022-12-06T00:06:31.807Z,100230.16
2022-12-06T00:09:00.875Z,100218.22
2022-12-06T00:11:33.385Z,100218.78
2022-12-06T00:14:06.051Z,100226.84
2022-12-06T00:16:35.012Z,100236.53
2022-12-06T00:19:03.291Z,100237.81
2022-12-06T00:21:35.669Z,100242.03
2022-12-06T00:24:09.029Z,100238.34
2022-12-06T00:26:41.663Z,100228.25
2022-12-06T00:29:16.697Z,100224.41
2022-12-06T00:31:43.995Z,100223.53
2022-12-06T00:34:11.257Z,100240.44
2022-12-06T00:36:40.665Z,100230.97
2022-12-06T00:39:10.683Z,100214.28
2022-12-06T00:41:38.362Z,100212.72
2022-12-06T00:44:05.907Z,100198.16
2022-12-06T00:46:34.326Z,100182.28
2022-12-06T00:49:02.562Z,100192.81
2022-12-06T00:51:31.173Z,100190.91
2022-12-06T00:53:59.149Z,100194.66
2022-12-06T00:56:26.983Z,100177.63
2022-12-06T00:58:54.062Z,100168.63
2022-12-06T01:01:24.296Z,100157.84
2022-12-06T01:03:54.570Z,100162.66
2022-12-06T01:06:26.220Z,100170.66
2022-12-06T01:08:55.044Z,100165.84
2022-12-06T01:11:22.923Z,100162.81
2022-12-06T01:13:51.340Z,100168.06
2022-12-06T01:16:21.758Z,100172.53
2022-12-06T01:18:53.918Z,100173.84
2022-12-06T01:21:21.955Z,100156.94
2022-12-06T01:23:49.321Z,100155.47
2022-12-06T01:26:22.890Z,100155.44
2022-12-06T01:28:49.815Z,100156.97
2022-12-06T01:31:17.536Z,100150.91
2022-12-06T01:33:45.007Z,100145.94
2022-12-06T01:36:23.615Z,100137.13
2022-12-06T01:38:52.241Z,100149.63
2022-12-06T01:41:20.319Z,100148.72
2022-12-06T01:43:53.394Z,100145.53
2022-12-06T01:46:25.315Z,100143.44
2022-12-06T01:48:58.811Z,100140.69
2022-12-06T01:51:25.956Z,100144.06
2022-12-06T01:53:54.430Z,100162.47
2022-12-06T01:56:21.689Z,100151.94
2022-12-06T01:58:52.840Z,100148.91
2022-12-06T02:01:19.978Z,100147.59
2022-12-06T02:03:48.756Z,100158.38
2022-12-06T02:06:17.750Z,100148.25
2022-12-06T02:08:46.308Z,100142.63
2022-12-06T02:11:13.982Z,100144.22
2022-12-06T02:13:42.987Z,100136.97
2022-12-06T02:16:52.360Z,100138.72
2022-12-06T02:19:44.067Z,100154.16
2022-12-06T02:22:29.040Z,100146.09
2022-12-06T02:25:20.303Z,100154.44
2022-12-06T02:28:16.574Z,100162.66
2022-12-06T02:30:57.642Z,100146.94
2022-12-06T02:33:33.822Z,100166.47
2022-12-06T02:36:27.589Z,100156.03
2022-12-06T02:39:01.426Z,100151.25
2022-12-06T02:41:36.544Z,100148.84
2022-12-06T02:44:13.340Z,100144.53
2022-12-06T02:46:41.766Z,100152.72
2022-12-06T02:49:10.755Z,100125.56
2022-12-06T02:51:38.909Z,100128.91
2022-12-06T02:54:09.176Z,100129.41
2022-12-06T02:56:36.558Z,100129.97
2022-12-06T02:59:04.127Z,100122.41
2022-12-06T03:01:38.237Z,100117.72
2022-12-06T03:04:47.567Z,100101.38
2022-12-06T03:07:40.631Z,100093.81
2022-12-06T03:10:19.385Z,100085.16
2022-12-06T03:12:52.182Z,100078.19
2022-12-06T03:15:36.690Z,100096.56
2022-12-06T03:18:14.893Z,100103.72
2022-12-06T03:20:44.492Z,100116.25
2022-12-06T03:23:19.168Z,100127.84
2022-12-06T03:25:47.728Z,100126.50
2022-12-06T03:28:17.341Z,100130.81
2022-12-06T03:30:49.257Z,100119.22
2022-12-06T03:33:17.293Z,100120.25
2022-12-06T03:35:46.603Z,100126.84
2022-12-06T03:38:22.228Z,100126.03
2022-12-06T03:40:53.082Z,100118.84
2022-12-06T03:43:20.172Z,100123.38
2022-12-06T03:46:20.332Z,100119.69
2022-12-06T03:48:53.473Z,100124.03
2022-12-06T03:51:32.488Z,100133.25
2022-12-06T03:54:02.308Z,100137.47
2022-12-06T03:56:29.543Z,100130.28
2022-12-06T03:58:56.417Z,100114.66
2022-12-06T04:01:24.660Z,100112.16
2022-12-06T04:03:51.515Z,100106.53
2022-12-06T04:06:18.463Z,100102.28
2022-12-06T04:08:45.272Z,100102.00
2022-12-06T04:11:12.114Z,100104.50
2022-12-06T04:13:39.244Z,100107.44
2022-12-06T04:16:26.581Z,100106.25
2022-12-06T04:18:53.513Z,100109.38
2022-12-06T04:21:32.779Z,100108.84
2022-12-06T04:24:00.550Z,100121.75
2022-12-06T04:26:27.359Z,100113.53
2022-12-06T04:29:12.796Z,100114.19
2022-12-06T04:31:59.409Z,100115.97
2022-12-06T04:34:45.999Z,100108.94
2022-12-06T04:37:31.405Z,100098.16
2022-12-06T04:39:58.764Z,100106.97
2022-12-06T04:42:44.365Z,100100.59
2022-12-06T04:45:11.538Z,100103.38
2022-12-06T04:47:38.371Z,100099.56
2022-12-06T04:50:05.744Z,100096.25
2022-12-06T04:52:35.634Z,100098.16
2022-12-06T04:55:03.206Z,100101.41
2022-12-06T04:57:30.098Z,100098.69
2022-12-06T04:59:57.193Z,100120.38
2022-12-06T05:02:24.116Z,100123.53
2022-12-06T05:04:50.969Z,100121.13
2022-12-06T05:07:46.764Z,100124.78
2022-12-06T05:10:13.634Z,100123.69
2022-12-06T05:12:40.411Z,100135.59
2022-12-06T05:15:07.742Z,100154.28
2022-12-06T05:17:34.595Z,100161.91
2022-12-06T05:20:01.822Z,100164.22
2022-12-06T05:22:33.241Z,100168.91
2022-12-06T05:25:00.189Z,100166.41
2022-12-06T05:27:29.567Z,100176.44
2022-12-06T05:30:00.082Z,100168.28
2022-12-06T05:32:27.214Z,100164.69
2022-12-06T05:34:54.051Z,100163.56
2022-12-06T05:37:20.965Z,100151.19
2022-12-06T05:39:47.999Z,100160.59
2022-12-06T05:42:22.060Z,100168.44
2022-12-06T05:44:49.527Z,100172.13
2022-12-06T05:47:16.308Z,100176.94
2022-12-06T05:49:43.230Z,100171.22
2022-12-06T05:52:10.035Z,100182.19
2022-12-06T05:54:36.949Z,100183.00
2022-12-06T05:57:03.837Z,100182.84
2022-12-06T05:59:30.761Z,100195.81
2022-12-06T06:01:57.764Z,100199.84
2022-12-06T06:04:24.829Z,100200.31
2022-12-06T06:06:51.780Z,100200.88
2022-12-06T06:09:18.847Z,100197.00
2022-12-06T06:11:45.744Z,100200.97
2022-12-06T06:14:12.796Z,100187.25
2022-12-06T06:16:39.647Z,100184.47
2022-12-06T06:19:06.619Z,100189.09
2022-12-06T06:21:34.237Z,100197.38
2022-12-06T06:24:01.178Z,100198.47
2022-12-06T06:26:28.167Z,100194.88
2022-12-06T06:28:55.073Z,100200.13
2022-12-06T06:31:22.417Z,100206.03
2022-12-06T06:33:49.463Z,100198.75
2022-12-06T06:36:16.350Z,100197.44
2022-12-06T06:38:43.298Z,100196.19
2022-12-06T06:41:12.413Z,100207.78
2022-12-06T06:43:39.320Z,100209.28
2022-12-06T06:46:07.598Z,100217.00
2022-12-06T06:48:38.023Z,100215.59
2022-12-06T06:51:07.715Z,100228.03
2022-12-06T06:53:34.711Z,100229.81
2022-12-06T06:56:01.635Z,100231.34
2022-12-06T06:58:28.998Z,100231.72
2022-12-06T07:00:58.724Z,100232.84
2022-12-06T07:03:27.115Z,100247.50
2022-12-06T07:05:58.640Z,100231.72
2022-12-06T07:08:27.594Z,100233.75
2022-12-06T07:10:54.965Z,100225.38
2022-12-06T07:13:24.581Z,100227.31
2022-12-06T07:15:52.269Z,100223.81
2022-12-06T07:18:20.218Z,100236.25
2022-12-06T07:20:48.453Z,100236.72
2022-12-06T07:23:16.299Z,100234.50
2022-12-06T07:25:43.201Z,100230.81
2022-12-06T07:28:10.071Z,100243.34
2022-12-06T07:30:37.055Z,100238.28
2022-12-06T07:33:03.974Z,100240.69
2022-12-06T07:35:55.661Z,100247.94
2022-12-06T07:38:17.742Z,100250.25
2022-12-06T07:43:50.111Z,100244.44
2022-12-06T07:46:17.094Z,100239.47
2022-12-06T07:48:43.939Z,100245.38
2022-12-06T07:51:10.900Z,100248.22
2022-12-06T07:53:37.843Z,100242.88
2022-12-06T07:56:08.612Z,100245.16
2022-12-06T07:58:35.503Z,100245.13
2022-12-06T08:01:05.863Z,100249.38
2022-12-06T08:03:33.082Z,100253.34
2022-12-06T08:06:00.186Z,100254.22
2022-12-06T08:08:29.168Z,100259.78
2022-12-06T08:11:00.442Z,100268.91
2022-12-06T08:13:28.557Z,100270.19
2022-12-06T08:15:56.008Z,100274.41
2022-12-06T08:18:23.044Z,100274.34
2022-12-06T08:20:50.981Z,100284.13
2022-12-06T08:23:17.901Z,100287.75
2022-12-06T08:25:44.901Z,100292.97
2022-12-06T08:28:11.937Z,100297.09
2022-12-06T08:30:42.173Z,100297.53
2022-12-06T08:33:09.148Z,100295.41
2022-12-06T08:35:39.059Z,100295.09
2022-12-06T08:38:06.055Z,100298.56
2022-12-06T08:40:33.063Z,100305.38
2022-12-06T08:43:00.152Z,100299.91
2022-12-06T08:45:27.008Z,100295.94
2022-12-06T08:47:54.006Z,100296.94
2022-12-06T08:50:20.999Z,100295.47
2022-12-06T08:52:47.869Z,100306.47
2022-12-06T08:55:14.731Z,100311.88
2022-12-06T08:57:41.715Z,100311.03
2022-12-06T09:00:10.446Z,100315.81
2022-12-06T09:02:41.590Z,100306.47
2022-12-06T09:05:09.447Z,100297.63
2022-12-06T09:07:36.399Z,100302.94
2022-12-06T09:10:05.692Z,100304.13
2022-12-06T09:12:32.790Z,100302.25
2022-12-06T09:14:59.942Z,100307.34
2022-12-06T09:17:26.844Z,100303.97
2022-12-06T09:19:53.725Z,100304.03
2022-12-06T09:22:20.667Z,100302.38
2022-12-06T09:24:47.560Z,100298.53
2022-12-06T09:27:14.388Z,100286.16
2022-12-06T09:29:41.660Z,100282.91
2022-12-06T09:32:09.695Z,100284.22
2022-12-06T09:34:36.595Z,100285.19
2022-12-06T09:37:13.283Z,100281.13
2022-12-06T09:39:52.012Z,100283.38
2022-12-06T09:42:27.912Z,100272.84
2022-12-06T09:45:02.171Z,100277.53
2022-12-06T09:47:48.260Z,100263.56
2022-12-06T09:50:39.783Z,100268.97
2022-12-06T09:53:51.694Z,100265.03
2022-12-06T09:56:30.313Z,100261.16
2022-12-06T09:59:11.846Z,100259.84
2022-12-06T10:02:12.928Z,100268.13
2022-12-06T10:05:15.940Z,100266.31
2022-12-06T10:07:54.953Z,100258.47
2022-12-06T10:10:44.603Z,100264.22
2022-12-06T10:13:35.691Z,100253.59
2022-12-06T10:16:30.164Z,100252.13
2022-12-06T10:19:10.322Z,100244.75
2022-12-06T10:21:53.368Z,100245.88
2022-12-06T10:24:44.832Z,100249.22
2022-12-06T10:27:23.065Z,100252.38
2022-12-06T10:29:58.951Z,100249.00
2022-12-06T10:32:32.248Z,100257.09
2022-12-06T10:35:12.849Z,100255.16
2022-12-06T10:38:11.533Z,100259.47
2022-12-06T10:40:53.006Z,100262.47
2022-12-06T10:43:35.396Z,100257.13
2022-12-06T10:46:35.834Z,100255.47
2022-12-06T10:49:27.270Z,100248.22
2022-12-06T10:52:03.526Z,100245.22
2022-12-06T10:54:40.568Z,100238.91
2022-12-06T10:57:17.418Z,100240.38
2022-12-06T10:59:51.943Z,100242.72
2022-12-06T11:03:00.716Z,100244.81
2022-12-06T11:05:52.776Z,100250.16
2022-12-06T11:08:31.677Z,100242.97
2022-12-06T11:11:00.302Z,100234.88
2022-12-06T11:13:43.257Z,100239.84
2022-12-06T11:16:26.747Z,100239.22
2022-12-06T11:19:00.814Z,100240.66
2022-12-06T11:21:44.517Z,100232.38
2022-12-06T11:24:23.247Z,100237.19
2022-12-06T11:27:01.242Z,100230.69
2022-12-06T11:29:28.239Z,100231.94
2022-12-06T11:32:15.846Z,100225.81
2022-12-06T11:34:48.199Z,100227.56
2022-12-06T11:37:24.004Z,100221.84
2022-12-06T11:40:05.924Z,100224.25
2022-12-06T11:42:33.243Z,100222.88
2022-12-06T11:45:13.530Z,100224.13
2022-12-06T11:47:40.676Z,100229.41
2022-12-06T11:50:17.317Z,100216.03
2022-12-06T11:52:53.346Z,100219.84
2022-12-06T11:55:26.504Z,100213.31
2022-12-06T11:57:56.737Z,100212.16
2022-12-06T12:00:25.317Z,100209.94
2022-12-06T12:02:56.065Z,100210.16
2022-12-06T12:05:36.320Z,100210.41
2022-12-06T12:08:07.298Z,100209.94
2022-12-06T12:10:39.986Z,100202.34
2022-12-06T12:13:31.498Z,100197.75
2022-12-06T12:16:01.589Z,100202.06
2022-12-06T12:18:36.931Z,100199.84
2022-12-06T12:21:06.812Z,100199.63
2022-12-06T12:23:33.634Z,100195.25
2022-12-06T12:26:03.022Z,100194.03
2022-12-06T12:28:34.625Z,100194.41
2022-12-06T12:31:19.679Z,100201.59
2022-12-06T12:33:47.405Z,100192.97
2022-12-06T12:36:32.271Z,100184.81
2022-12-06T12:39:01.283Z,100185.63
2022-12-06T12:41:31.797Z,100183.72
2022-12-06T12:44:35.333Z,100184.75
2022-12-06T12:47:18.443Z,100184.94
2022-12-06T12:50:23.945Z,100182.97
2022-12-06T12:52:52.064Z,100177.19
2022-12-06T12:55:28.005Z,100181.38
2022-12-06T12:57:58.048Z,100177.03
2022-12-06T13:00:26.204Z,100176.84
2022-12-06T13:02:58.910Z,100165.50
2022-12-06T13:05:40.728Z,100161.00
2022-12-06T13:08:19.088Z,100162.03
2022-12-06T13:10:58.658Z,100167.81
2022-12-06T13:13:47.518Z,100157.50
2022-12-06T13:16:21.249Z,100160.78
2022-12-06T13:18:52.868Z,100154.63
2022-12-06T13:21:33.039Z,100150.50
2022-12-06T13:24:27.897Z,100151.97
2022-12-06T13:27:08.179Z,100162.59
2022-12-06T13:29:40.735Z,100157.91
2022-12-06T13:32:18.601Z,100153.38
2022-12-06T13:34:52.932Z,100157.84
2022-12-06T13:37:34.709Z,100150.00
2022-12-06T13:40:03.530Z,100152.44
2022-12-06T13:42:30.503Z,100148.44
2022-12-06T13:45:02.083Z,100152.03
2022-12-06T13:47:28.978Z,100149.72
2022-12-06T13:50:00.097Z,100151.06
2022-12-06T13:52:42.497Z,100146.31
2022-12-06T13:55:38.634Z,100150.72
2022-12-06T13:58:05.455Z,100148.03
2022-12-06T14:00:32.673Z,100151.59
2022-12-06T14:03:25.901Z,100155.06
2022-12-06T14:06:14.920Z,100157.47
2022-12-06T14:08:44.289Z,100146.75
2022-12-06T14:11:14.238Z,100147.47
2022-12-06T14:13:42.145Z,100145.38
2022-12-06T14:16:15.258Z,100147.22
2022-12-06T14:18:43.037Z,100151.75
2022-12-06T14:21:21.638Z,100163.91
2022-12-06T14:23:48.681Z,100157.50
2022-12-06T14:26:27.398Z,100164.28
2022-12-06T14:28:57.335Z,100168.16
2022-12-06T14:31:37.267Z,100172.13
2022-12-06T14:34:04.950Z,100164.13
2022-12-06T14:36:39.583Z,100164.94
2022-12-06T14:39:15.776Z,100168.44
2022-12-06T14:42:14.062Z,100169.03
2022-12-06T14:44:46.860Z,100173.84
2022-12-06T14:47:16.975Z,100171.97
2022-12-06T14:50:02.835Z,100175.47
2022-12-06T14:52:31.363Z,100167.38
2022-12-06T14:55:10.355Z,100166.94
2022-12-06T14:57:43.822Z,100163.00
2022-12-06T15:00:25.637Z,100155.09
2022-12-06T15:03:18.239Z,100162.66
2022-12-06T15:05:50.334Z,100160.22
2022-12-06T15:08:28.901Z,100163.94
2022-12-06T15:11:40.361Z,100160.50
2022-12-06T15:14:39.055Z,100165.69
2022-12-06T15:17:08.508Z,100172.22
2022-12-06T15:19:39.083Z,100175.44
2022-12-06T15:22:28.226Z,100170.53
2022-12-06T15:24:57.884Z,100176.25
2022-12-06T15:27:28.021Z,100182.91
2022-12-06T15:29:54.956Z,100177.56
2022-12-06T15:32:24.215Z,100168.72
2022-12-06T15:34:53.621Z,100172.59
2022-12-06T15:37:39.530Z,100171.31
2022-12-06T15:40:07.488Z,100176.81
2022-12-06T15:42:34.310Z,100174.34
2022-12-06T15:45:01.514Z,100176.56
2022-12-06T15:47:28.649Z,100175.91
2022-12-06T15:49:58.395Z,100178.50
2022-12-06T15:52:26.879Z,100179.25
2022-12-06T15:54:53.853Z,100182.03
2022-12-06T15:57:20.683Z,100177.91
2022-12-06T15:59:47.607Z,100178.94
2022-12-06T16:02:17.462Z,100186.03
2022-12-06T16:04:45.931Z,100191.94
2022-12-06T16:07:19.306Z,100183.09
2022-12-06T16:09:49.622Z,100179.59
2022-12-06T16:12:17.212Z,100179.22
2022-12-06T16:14:44.576Z,100175.47
2022-12-06T16:17:11.444Z,100173.78
2022-12-06T16:19:56.830Z,100172.59
2022-12-06T16:22:43.821Z,100178.13
2022-12-06T16:25:10.787Z,100169.84
2022-12-06T16:27:37.781Z,100170.03
2022-12-06T16:30:05.715Z,100169.28
2022-12-06T16:32:33.342Z,100168.91
2022-12-06T16:35:00.498Z,100172.19
2022-12-06T16:37:27.651Z,100171.03
2022-12-06T16:39:54.507Z,100173.41
2022-12-06T16:42:21.291Z,100181.50
2022-12-06T16:44:51.601Z,100182.97
2022-12-06T16:47:18.664Z,100182.28
2022-12-06T16:49:47.467Z,100179.97
2022-12-06T16:52:15.786Z,100181.56
2022-12-06T16:54:43.009Z,100180.84
2022-12-06T16:57:13.754Z,100182.47
2022-12-06T16:59:42.781Z,100185.25
2022-12-06T17:02:30.338Z,100177.78
2022-12-06T17:05:01.472Z,100177.19
2022-12-06T17:07:29.087Z,100177.31
2022-12-06T17:09:56.061Z,100181.25
2022-12-06T17:12:23.919Z,100185.66
2022-12-06T17:14:51.202Z,100186.53
2022-12-06T17:17:21.668Z,100185.56
2022-12-06T17:19:49.552Z,100185.28
2022-12-06T17:22:16.886Z,100190.59
2022-12-06T17:24:44.132Z,100187.47
2022-12-06T17:27:15.024Z,100184.50
2022-12-06T17:29:43.715Z,100192.13
2022-12-06T17:32:11.620Z,100197.97
2022-12-06T17:34:38.498Z,100196.06
2022-12-06T17:37:07.394Z,100194.81
2022-12-06T17:39:34.776Z,100196.31
2022-12-06T17:42:20.207Z,100193.34
2022-12-06T17:44:47.063Z,100188.09
2022-12-06T17:47:13.914Z,100195.66
2022-12-06T17:49:40.724Z,100192.03
2022-12-06T17:52:07.720Z,100184.91
2022-12-06T17:54:34.556Z,100182.28
2022-12-06T17:57:01.470Z,100190.94
2022-12-06T17:59:30.511Z,100192.06
2022-12-06T18:02:16.877Z,100192.06
2022-12-06T18:04:45.011Z,100191.78
2022-12-06T18:07:13.189Z,100194.13
2022-12-06T18:09:40.833Z,100206.06
2022-12-06T18:12:12.136Z,100203.03
2022-12-06T18:14:38.953Z,100208.00
2022-12-06T18:17:05.848Z,100200.97
2022-12-06T18:19:33.612Z,100207.63
2022-12-06T18:22:00.483Z,100203.66
2022-12-06T18:24:33.546Z,100194.84
2022-12-06T18:27:02.217Z,100191.34
2022-12-06T18:29:29.279Z,100196.03
2022-12-06T18:31:56.204Z,100194.88
2022-12-06T18:34:23.210Z,100193.06
2022-12-06T18:36:51.096Z,100197.59
2022-12-06T18:39:24.702Z,100201.97
2022-12-06T18:41:53.405Z,100210.09
2022-12-06T18:44:20.628Z,100208.94
2022-12-06T18:46:47.721Z,100210.94
2022-12-06T18:49:15.119Z,100211.25
2022-12-06T18:51:43.143Z,100213.91
2022-12-06T18:54:11.337Z,100217.25
2022-12-06T18:56:39.389Z,100212.59
2022-12-06T18:59:07.462Z,100209.94
2022-12-06T19:01:37.477Z,100215.41
2022-12-06T19:04:06.360Z,100212.75
2022-12-06T19:06:35.802Z,100210.56
2022-12-06T19:09:09.567Z,100210.06
2022-12-06T19:11:40.961Z,100205.41
2022-12-06T19:14:07.997Z,100197.56
2022-12-06T19:16:39.032Z,100181.59
2022-12-06T19:19:15.429Z,100183.59
2022-12-06T19:21:44.397Z,100187.97
2022-12-06T19:24:12.781Z,100188.47
2022-12-06T19:26:40.118Z,100187.84
2022-12-06T19:29:07.421Z,100184.53
2022-12-06T19:31:34.338Z,100181.84
2022-12-06T19:34:01.298Z,100193.00
2022-12-06T19:36:30.343Z,100199.00
2022-12-06T19:39:02.919Z,100197.66
2022-12-06T19:41:30.429Z,100189.34
2022-12-06T19:44:15.723Z,100189.03
2022-12-06T19:46:44.324Z,100197.69
2022-12-06T19:49:12.666Z,100187.03
2022-12-06T19:51:42.160Z,100195.66
2022-12-06T19:54:11.288Z,100193.84
2022-12-06T19:56:39.435Z,100194.31
2022-12-06T19:59:16.349Z,100199.47
2022-12-06T20:01:45.501Z,100185.66
2022-12-06T20:04:18.857Z,100184.97
2022-12-06T20:06:46.011Z,100187.13
2022-12-06T20:09:13.531Z,100184.41
2022-12-06T20:12:00.250Z,100177.25
2022-12-06T20:14:44.674Z,100180.22
2022-12-06T20:17:14.603Z,100170.91
2022-12-06T20:19:49.265Z,100171.00
2022-12-06T20:22:17.776Z,100182.97
2022-12-06T20:24:45.064Z,100175.63
2022-12-06T20:27:12.503Z,100173.94
2022-12-06T20:29:40.401Z,100177.03
2022-12-06T20:32:07.383Z,100165.16
2022-12-06T20:34:35.030Z,100165.53
2022-12-06T20:37:04.026Z,100171.22
2022-12-06T20:39:33.239Z,100169.56
2022-12-06T20:42:03.360Z,100174.06
2022-12-06T20:44:30.463Z,100170.53
2022-12-06T20:46:57.729Z,100175.66
2022-12-06T20:49:24.785Z,100172.31
2022-12-06T20:51:53.490Z,100171.00
2022-12-06T20:54:21.455Z,100181.88
2022-12-06T20:56:51.928Z,100172.53
2022-12-06T20:59:19.312Z,100176.34
2022-12-06T21:01:46.598Z,100167.00
2022-12-06T21:04:14.733Z,100165.44
2022-12-06T21:06:42.423Z,100172.25
2022-12-06T21:09:09.659Z,100172.72
2022-12-06T21:11:36.638Z,100167.41
2022-12-06T21:14:04.541Z,100177.34
2022-12-06T21:16:34.681Z,100178.34
2022-12-06T21:19:07.451Z,100187.22
2022-12-06T21:21:37.067Z,100188.34
2022-12-06T21:24:06.954Z,100187.69
2022-12-06T21:26:34.688Z,100177.88
2022-12-06T21:29:01.739Z,100183.66
2022-12-06T21:31:30.631Z,100179.00
2022-12-06T21:33:57.783Z,100185.34
2022-12-06T21:36:25.675Z,100177.28
2022-12-06T21:38:53.616Z,100189.00
2022-12-06T21:41:21.189Z,100186.22
2022-12-06T21:43:49.006Z,100185.03
2022-12-06T21:47:28.368Z,100184.16
2022-12-06T21:49:33.674Z,100181.31
2022-12-06T21:52:06.059Z,100174.94
2022-12-06T21:54:36.555Z,100169.91
2022-12-06T21:57:04.051Z,100164.56
2022-12-06T21:59:30.899Z,100171.25
2022-12-06T22:01:59.380Z,100163.84
2022-12-06T22:04:30.284Z,100166.63
2022-12-06T22:06:57.861Z,100166.28
2022-12-06T22:09:24.975Z,100151.94
2022-12-06T22:11:51.966Z,100155.22
2022-12-06T22:14:18.748Z,100150.47
2022-12-06T22:16:45.777Z,100147.44
2022-12-06T22:19:12.600Z,100147.38
2022-12-06T22:21:39.482Z,100143.75
2022-12-06T22:24:06.777Z,100144.41
2022-12-06T22:26:33.765Z,100141.81
2022-12-06T22:29:01.374Z,100141.41
2022-12-06T22:31:30.926Z,100137.03
2022-12-06T22:33:58.560Z,100148.56
2022-12-06T22:36:26.638Z,100150.16
2022-12-06T22:38:56.166Z,100141.28
2022-12-06T22:41:24.281Z,100141.28
2022-12-06T22:43:56.444Z,100137.44
2022-12-06T22:46:26.381Z,100137.75
2022-12-06T22:48:53.869Z,100128.44
2022-12-06T22:51:23.731Z,100120.44
2022-12-06T22:53:56.144Z,100127.84
2022-12-06T22:56:23.663Z,100121.69
2022-12-06T22:58:57.737Z,100121.69
2022-12-06T23:01:28.551Z,100126.94
2022-12-06T23:03:56.246Z,100118.31
2022-12-06T23:06:25.532Z,100108.38
2022-12-06T23:08:53.743Z,100110.38
2022-12-06T23:11:28.901Z,100110.53
2022-12-06T23:13:56.543Z,100108.22
2022-12-06T23:16:28.929Z,100102.59
2022-12-06T23:18:56.752Z,100098.47
2022-12-06T23:21:26.833Z,100099.81
2022-12-06T23:23:56.425Z,100104.81
2022-12-06T23:26:25.903Z,100096.81
2022-12-06T23:28:53.970Z,100096.47
2022-12-06T23:31:30.048Z,100098.69
2022-12-06T23:34:00.247Z,100107.94
2022-12-06T23:36:29.566Z,100113.00
2022-12-06T23:38:56.891Z,100109.34
2022-12-06T23:41:26.504Z,100105.53
2022-12-06T23:43:54.421Z,100108.06
2022-12-06T23:46:23.919Z,100106.06
2022-12-06T23:48:51.967Z,100105.72
2022-12-06T23:51:21.430Z,100111.72
2022-12-06T23:53:53.933Z,100121.91
2022-12-06T23:56:22.069Z,100120.06
2022-12-06T23:58:50.752Z,100120.22
