createdAt,value
2019-06-27T00:00:31.573Z,100887.23
2019-06-27T00:03:00.982Z,100885.65
2019-06-27T00:05:30.287Z,100882.38
2019-06-27T00:07:59.820Z,100875.14
2019-06-27T00:10:29.096Z,100883.25
2019-06-27T00:12:58.334Z,100884.44
2019-06-27T00:15:27.536Z,100881.45
2019-06-27T00:17:56.846Z,100882.08
2019-06-27T00:20:26.046Z,100887.20
2019-06-27T00:22:55.375Z,100886.53
2019-06-27T00:25:24.597Z,100892.30
2019-06-27T00:27:54.401Z,100892.94
2019-06-27T00:30:23.662Z,100891.89
2019-06-27T00:32:53.013Z,100889.62
2019-06-27T00:35:22.377Z,100884.20
2019-06-27T00:37:51.694Z,100878.97
2019-06-27T00:40:21.220Z,100874.88
2019-06-27T00:42:50.492Z,100886.92
2019-06-27T00:45:20.222Z,100877.63
2019-06-27T00:47:49.781Z,100876.25
2019-06-27T00:50:18.978Z,100875.58
2019-06-27T00:52:48.224Z,100878.23
2019-06-27T00:55:17.457Z,100869.77
2019-06-27T00:57:46.646Z,100874.04
2019-06-27T01:00:16.293Z,100865.72
2019-06-27T01:02:45.482Z,100864.84
2019-06-27T01:05:15.285Z,100864.42
2019-06-27T01:07:44.562Z,100868.09
2019-06-27T01:10:15.468Z,100862.83
2019-06-27T01:12:44.710Z,100862.83
2019-06-27T01:15:14.520Z,100872.83
2019-06-27T01:17:43.749Z,100880.08
2019-06-27T01:20:13.079Z,100874.56
2019-06-27T01:22:42.497Z,100875.75
2019-06-27T01:25:11.913Z,100873.10
2019-06-27T01:27:41.164Z,100869.44
2019-06-27T01:30:11.085Z,100869.44
2019-06-27T01:32:40.363Z,100865.55
2019-06-27T01:35:10.005Z,100865.69
2019-06-27T01:37:39.340Z,100860.94
2019-06-27T01:40:09.517Z,100860.94
2019-06-27T01:42:38.769Z,100874.30
2019-06-27T01:45:19.769Z,100872.86
2019-06-27T01:47:49.030Z,100875.90
2019-06-27T01:50:18.282Z,100875.90
2019-06-27T01:52:47.497Z,100874.45
2019-06-27T01:55:16.762Z,100879.34
2019-06-27T01:57:47.386Z,100881.39
2019-06-27T02:00:17.435Z,100881.42
2019-06-27T02:02:46.674Z,100880.02
2019-06-27T02:05:16.022Z,100875.30
2019-06-27T02:07:45.278Z,100874.45
2019-06-27T02:10:14.718Z,100872.67
2019-06-27T02:12:43.937Z,100872.67
2019-06-27T02:15:13.597Z,100875.86
2019-06-27T02:17:43.210Z,100877.35
2019-06-27T02:20:12.956Z,100878.63
2019-06-27T02:22:42.480Z,100881.28
2019-06-27T02:25:12.071Z,100885.91
2019-06-27T02:27:41.313Z,100888.81
2019-06-27T02:30:10.911Z,100889.91
2019-06-27T02:32:40.130Z,100888.17
2019-06-27T02:35:09.470Z,100891.30
2019-06-27T02:37:38.708Z,100891.35
2019-06-27T02:40:08.079Z,100896.67
2019-06-27T02:42:37.311Z,100900.05
2019-06-27T02:45:07.802Z,100899.95
2019-06-27T02:47:37.033Z,100898.37
2019-06-27T02:50:07.822Z,100906.30
2019-06-27T02:52:37.076Z,100904.91
2019-06-27T02:55:06.532Z,100908.50
2019-06-27T02:57:35.777Z,100911.83
2019-06-27T03:00:05.874Z,100909.89
2019-06-27T03:02:35.293Z,100914.42
2019-06-27T03:05:05.929Z,100913.11
2019-06-27T03:07:35.154Z,100918.32
2019-06-27T03:10:04.874Z,100919.98
2019-06-27T03:12:34.111Z,100920.03
2019-06-27T03:15:03.418Z,100922.01
2019-06-27T03:17:32.622Z,100927.73
2019-06-27T03:20:01.857Z,100930.82
2019-06-27T03:22:31.360Z,100925.52
2019-06-27T03:25:00.625Z,100929.53
2019-06-27T03:27:29.848Z,100933.96
2019-06-27T03:29:59.958Z,100925.13
2019-06-27T03:32:29.142Z,100932.30
2019-06-27T03:34:58.398Z,100931.48
2019-06-27T03:37:27.607Z,100939.50
2019-06-27T03:39:56.868Z,100940.62
2019-06-27T03:42:26.377Z,100937.78
2019-06-27T03:44:55.657Z,100943.59
2019-06-27T03:47:25.124Z,100952.97
2019-06-27T03:49:54.363Z,100950.02
2019-06-27T03:52:23.631Z,100948.13
2019-06-27T03:54:53.011Z,100948.59
2019-06-27T03:57:22.444Z,100951.64
2019-06-27T03:59:51.664Z,100957.43
2019-06-27T04:02:20.915Z,100949.48
2019-06-27T04:04:50.133Z,100954.39
2019-06-27T04:07:19.370Z,100959.39
2019-06-27T04:09:48.600Z,100962.37
2019-06-27T04:12:17.826Z,100972.75
2019-06-27T04:14:47.055Z,100959.09
2019-06-27T04:17:16.308Z,100957.17
2019-06-27T04:19:45.532Z,100955.52
2019-06-27T04:22:17.499Z,100954.98
2019-06-27T04:24:45.865Z,100955.73
2019-06-27T04:27:15.115Z,100953.84
2019-06-27T04:29:44.350Z,100954.70
2019-06-27T04:32:13.591Z,100961.23
2019-06-27T04:34:42.878Z,100967.05
2019-06-27T04:37:12.209Z,100965.56
2019-06-27T04:39:41.459Z,100969.98
2019-06-27T04:42:10.721Z,100972.70
2019-06-27T04:44:39.934Z,100969.55
2019-06-27T04:47:09.527Z,100972.70
2019-06-27T04:49:38.786Z,100964.20
2019-06-27T04:52:08.213Z,100965.86
2019-06-27T04:54:37.483Z,100958.79
2019-06-27T04:57:07.359Z,100971.91
2019-06-27T04:59:52.465Z,100971.27
2019-06-27T05:02:10.652Z,100962.81
2019-06-27T05:04:39.903Z,100959.50
2019-06-27T05:07:09.168Z,100967.12
2019-06-27T05:09:38.402Z,100960.38
2019-06-27T05:12:07.669Z,100966.50
2019-06-27T05:14:36.900Z,100977.25
2019-06-27T05:17:06.408Z,100967.44
2019-06-27T05:19:35.729Z,100970.70
2019-06-27T05:22:05.000Z,100978.23
2019-06-27T05:24:34.257Z,100978.23
2019-06-27T05:27:03.556Z,100984.77
2019-06-27T05:29:32.777Z,100988.27
2019-06-27T05:32:02.024Z,100987.81
2019-06-27T05:34:31.263Z,100984.59
2019-06-27T05:37:00.523Z,100990.69
2019-06-27T05:39:29.859Z,100994.89
2019-06-27T05:41:59.388Z,100997.87
2019-06-27T05:44:28.630Z,101000.05
2019-06-27T05:46:58.193Z,101003.95
2019-06-27T05:49:27.462Z,101004.37
2019-06-27T05:51:56.702Z,101015.95
2019-06-27T05:54:25.932Z,101021.22
2019-06-27T05:56:55.426Z,101018.49
2019-06-27T05:59:24.646Z,101014.73
2019-06-27T06:01:53.894Z,101024.05
2019-06-27T06:04:24.188Z,101024.05
2019-06-27T06:06:54.007Z,101027.21
2019-06-27T06:09:23.511Z,101024.30
2019-06-27T06:11:52.761Z,101024.30
2019-06-27T06:14:22.254Z,101034.05
2019-06-27T06:16:51.483Z,101034.30
2019-06-27T06:19:20.728Z,101027.00
2019-06-27T06:21:52.530Z,101041.30
2019-06-27T06:24:21.826Z,101039.03
2019-06-27T06:26:51.066Z,101032.95
2019-06-27T06:29:20.371Z,101038.19
2019-06-27T06:31:49.743Z,101029.84
2019-06-27T06:34:18.953Z,101038.02
2019-06-27T06:36:48.161Z,101031.73
2019-06-27T06:39:17.399Z,101039.00
2019-06-27T06:41:46.625Z,101037.97
2019-06-27T06:44:15.872Z,101039.34
2019-06-27T06:46:45.110Z,101051.13
2019-06-27T06:49:14.376Z,101051.13
2019-06-27T06:51:43.595Z,101052.66
2019-06-27T06:54:13.145Z,101053.06
2019-06-27T06:56:42.386Z,101055.21
2019-06-27T06:59:11.644Z,101052.27
2019-06-27T07:01:40.906Z,101052.27
2019-06-27T07:04:10.259Z,101055.78
2019-06-27T07:06:39.547Z,101060.75
2019-06-27T07:09:08.806Z,101067.06
2019-06-27T07:11:38.276Z,101073.45
2019-06-27T07:14:07.840Z,101063.38
2019-06-27T07:16:37.063Z,101073.84
2019-06-27T07:19:06.350Z,101067.26
2019-06-27T07:21:35.559Z,101073.33
2019-06-27T07:24:08.168Z,101080.19
2019-06-27T07:26:37.382Z,101079.42
2019-06-27T07:29:06.612Z,101077.22
2019-06-27T07:31:35.834Z,101077.22
2019-06-27T07:34:05.067Z,101082.18
2019-06-27T07:36:34.276Z,101047.18
2019-06-27T07:39:04.690Z,101085.39
2019-06-27T07:41:33.934Z,101080.09
2019-06-27T07:44:03.463Z,101081.50
2019-06-27T07:46:32.694Z,101088.64
2019-06-27T07:49:02.512Z,101094.19
2019-06-27T07:51:31.729Z,101082.05
2019-06-27T07:54:01.395Z,101089.20
2019-06-27T07:56:30.854Z,101096.89
2019-06-27T07:59:00.064Z,101101.77
2019-06-27T08:01:34.971Z,101109.80
2019-06-27T08:04:00.601Z,101100.91
2019-06-27T08:06:29.942Z,101100.91
2019-06-27T08:08:59.540Z,101118.87
2019-06-27T08:11:28.835Z,101118.87
2019-06-27T08:13:58.353Z,101125.72
2019-06-27T08:16:27.696Z,101120.84
2019-06-27T08:18:57.080Z,101122.13
2019-06-27T08:21:26.315Z,101120.67
2019-06-27T08:23:55.542Z,101119.80
2019-06-27T08:26:25.083Z,101128.25
2019-06-27T08:28:54.291Z,101123.00
2019-06-27T08:31:23.531Z,101123.00
2019-06-27T08:33:52.780Z,101113.44
2019-06-27T08:36:22.015Z,101130.80
2019-06-27T08:38:51.271Z,101126.03
2019-06-27T08:41:20.544Z,101131.02
2019-06-27T08:43:49.765Z,101148.09
2019-06-27T08:46:19.118Z,101146.30
2019-06-27T08:48:48.678Z,101148.27
2019-06-27T08:51:18.313Z,101147.00
2019-06-27T08:53:47.558Z,101151.53
2019-06-27T08:56:16.801Z,101145.41
2019-06-27T08:58:46.371Z,101147.34
2019-06-27T09:01:15.941Z,101142.73
2019-06-27T09:03:45.416Z,101145.14
2019-06-27T09:06:14.708Z,101145.37
2019-06-27T09:08:43.928Z,101159.02
2019-06-27T09:11:13.245Z,101152.50
2019-06-27T09:13:42.524Z,101151.47
2019-06-27T09:16:12.305Z,101149.75
2019-06-27T09:18:41.537Z,101137.49
2019-06-27T09:21:11.189Z,101145.45
2019-06-27T09:23:40.430Z,101158.23
2019-06-27T09:26:09.658Z,101161.28
2019-06-27T09:28:38.919Z,101163.30
2019-06-27T09:31:08.143Z,101172.08
2019-06-27T09:33:37.732Z,101160.77
2019-06-27T09:36:06.958Z,101164.08
2019-06-27T09:38:36.201Z,101165.59
2019-06-27T09:41:05.426Z,101173.95
2019-06-27T09:43:34.763Z,101176.96
2019-06-27T09:46:04.025Z,101192.28
2019-06-27T09:48:33.562Z,101196.51
2019-06-27T09:51:02.809Z,101182.69
2019-06-27T09:53:32.053Z,101191.68
2019-06-27T09:56:01.378Z,101193.55
2019-06-27T09:58:30.650Z,101188.63
2019-06-27T10:00:59.907Z,101185.83
2019-06-27T10:03:29.201Z,101194.02
2019-06-27T10:05:58.436Z,101199.12
2019-06-27T10:08:27.699Z,101192.39
2019-06-27T10:10:56.898Z,101202.42
2019-06-27T10:13:26.171Z,101186.36
2019-06-27T10:15:55.659Z,101187.47
2019-06-27T10:18:24.941Z,101196.59
2019-06-27T10:20:54.162Z,101205.97
2019-06-27T10:23:23.427Z,101199.83
2019-06-27T10:25:52.944Z,101208.30
2019-06-27T10:28:23.900Z,101207.58
2019-06-27T10:30:53.099Z,101202.64
2019-06-27T10:33:22.331Z,101205.04
2019-06-27T10:35:51.626Z,101200.60
2019-06-27T10:38:20.839Z,101198.06
2019-06-27T10:40:50.042Z,101198.81
2019-06-27T10:43:19.415Z,101198.38
2019-06-27T10:45:48.751Z,101202.91
2019-06-27T10:48:17.981Z,101200.93
2019-06-27T10:50:47.242Z,101197.58
2019-06-27T10:53:16.944Z,101194.56
2019-06-27T10:55:46.242Z,101193.34
2019-06-27T10:58:15.631Z,101198.63
2019-06-27T11:00:44.861Z,101197.02
2019-06-27T11:03:16.337Z,101199.30
2019-06-27T11:05:45.465Z,101188.88
2019-06-27T11:08:14.762Z,101199.23
2019-06-27T11:10:43.978Z,101194.03
2019-06-27T11:13:13.725Z,101194.81
2019-06-27T11:15:42.917Z,101194.04
2019-06-27T11:18:12.114Z,101189.23
2019-06-27T11:20:41.350Z,101180.98
2019-06-27T11:23:10.826Z,101181.11
2019-06-27T11:25:40.400Z,101177.06
2019-06-27T11:28:10.353Z,101175.27
2019-06-27T11:30:40.293Z,101177.14
2019-06-27T11:33:09.537Z,101172.00
2019-06-27T11:35:38.800Z,101168.73
2019-06-27T11:38:08.018Z,101169.00
2019-06-27T11:40:37.254Z,101174.95
2019-06-27T11:43:06.722Z,101171.75
2019-06-27T11:45:36.387Z,101170.81
2019-06-27T11:48:05.660Z,101169.92
2019-06-27T11:50:34.923Z,101169.39
2019-06-27T11:53:04.159Z,101165.77
2019-06-27T11:55:33.426Z,101163.50
2019-06-27T11:58:02.637Z,101158.67
2019-06-27T12:00:31.867Z,101168.37
2019-06-27T12:03:01.083Z,101164.16
2019-06-27T12:05:30.351Z,101165.02
2019-06-27T12:07:59.896Z,101152.23
2019-06-27T12:10:29.193Z,101147.22
2019-06-27T12:12:58.452Z,101150.91
2019-06-27T12:15:27.719Z,101152.03
2019-06-27T12:17:56.916Z,101142.69
2019-06-27T12:20:26.184Z,101150.69
2019-06-27T12:22:55.406Z,101155.23
2019-06-27T12:25:24.686Z,101148.73
2019-06-27T12:27:53.909Z,101149.97
2019-06-27T12:30:24.355Z,101149.20
2019-06-27T12:32:53.552Z,101142.09
2019-06-27T12:35:23.062Z,101146.02
2019-06-27T12:37:52.306Z,101142.14
2019-06-27T12:40:22.008Z,101135.47
2019-06-27T12:42:51.679Z,101138.41
2019-06-27T12:45:21.184Z,101136.71
2019-06-27T12:47:51.188Z,101126.95
2019-06-27T12:50:20.616Z,101130.41
2019-06-27T12:52:49.847Z,101126.33
2019-06-27T12:55:19.118Z,101130.98
2019-06-27T12:57:48.443Z,101124.70
2019-06-27T13:00:20.085Z,101123.55
2019-06-27T13:02:49.589Z,101129.84
2019-06-27T13:05:20.694Z,101127.36
2019-06-27T13:07:49.835Z,101129.06
2019-06-27T13:10:21.018Z,101127.31
2019-06-27T13:12:50.447Z,101126.09
2019-06-27T13:15:19.924Z,101119.69
2019-06-27T13:17:49.249Z,101109.59
2019-06-27T13:20:18.748Z,101116.86
2019-06-27T13:22:48.049Z,101110.73
2019-06-27T13:25:17.325Z,101117.50
2019-06-27T13:27:46.847Z,101115.33
2019-06-27T13:30:16.534Z,101115.33
2019-06-27T13:32:45.870Z,101111.27
2019-06-27T13:35:15.508Z,101107.63
2019-06-27T13:37:45.065Z,101109.58
2019-06-27T13:40:15.876Z,101104.70
2019-06-27T13:42:47.250Z,101101.56
2019-06-27T13:45:17.553Z,101107.64
2019-06-27T13:47:48.202Z,101095.91
2019-06-27T13:50:18.673Z,101102.73
2019-06-27T13:52:48.051Z,101102.01
2019-06-27T13:55:17.587Z,101096.73
2019-06-27T13:57:46.820Z,101096.91
2019-06-27T14:00:18.327Z,101086.17
2019-06-27T14:02:47.571Z,101087.95
2019-06-27T14:05:16.884Z,101080.09
2019-06-27T14:07:46.131Z,101084.17
2019-06-27T14:10:15.379Z,101077.05
2019-06-27T14:12:45.009Z,101078.04
2019-06-27T14:15:14.422Z,101073.77
2019-06-27T14:17:43.956Z,101070.25
2019-06-27T14:20:13.762Z,101073.27
2019-06-27T14:22:42.992Z,101079.28
2019-06-27T14:25:12.234Z,101080.31
2019-06-27T14:27:41.532Z,101072.03
2019-06-27T14:30:11.071Z,101073.22
2019-06-27T14:32:40.341Z,101069.59
2019-06-27T14:35:15.750Z,101066.99
2019-06-27T14:37:41.928Z,101075.45
2019-06-27T14:40:11.624Z,101063.64
2019-06-27T14:42:40.861Z,101060.17
2019-06-27T14:45:10.094Z,101058.03
2019-06-27T14:47:39.387Z,101069.31
2019-06-27T14:50:08.731Z,101067.55
2019-06-27T14:52:40.106Z,101059.66
2019-06-27T14:55:10.149Z,101063.30
2019-06-27T14:57:39.463Z,101063.36
2019-06-27T15:00:10.689Z,101067.08
2019-06-27T15:02:39.913Z,101060.37
2019-06-27T15:05:09.655Z,101058.53
2019-06-27T15:07:39.280Z,101061.95
2019-06-27T15:10:09.730Z,101059.91
2019-06-27T15:12:52.542Z,101062.96
2019-06-27T15:15:17.320Z,101063.57
2019-06-27T15:17:46.567Z,101063.59
2019-06-27T15:20:15.947Z,101057.11
2019-06-27T15:22:45.238Z,101053.45
2019-06-27T15:25:14.765Z,101052.68
2019-06-27T15:27:43.949Z,101062.00
2019-06-27T15:30:14.217Z,101057.03
2019-06-27T15:32:44.304Z,101057.37
2019-06-27T15:35:13.550Z,101060.36
2019-06-27T15:37:42.757Z,101061.23
2019-06-27T15:40:14.820Z,101052.97
2019-06-27T15:42:44.023Z,101057.30
2019-06-27T15:45:14.604Z,101053.69
2019-06-27T15:47:43.805Z,101047.54
2019-06-27T15:50:13.043Z,101048.83
2019-06-27T15:52:42.237Z,101039.53
2019-06-27T15:55:12.521Z,101047.48
2019-06-27T15:57:41.796Z,101044.08
2019-06-27T16:00:11.464Z,101046.17
2019-06-27T16:02:40.701Z,101042.12
2019-06-27T16:05:11.455Z,101043.58
2019-06-27T16:07:40.999Z,101042.42
2019-06-27T16:10:10.606Z,101037.98
2019-06-27T16:12:40.161Z,101035.76
2019-06-27T16:15:10.242Z,101038.81
2019-06-27T16:17:39.490Z,101031.35
2019-06-27T16:20:09.779Z,101033.02
2019-06-27T16:22:39.055Z,101034.00
2019-06-27T16:25:08.533Z,101024.77
2019-06-27T16:27:37.749Z,101020.24
2019-06-27T16:30:07.316Z,101019.23
2019-06-27T16:32:36.541Z,101020.31
2019-06-27T16:35:06.023Z,101006.59
2019-06-27T16:37:35.213Z,101009.64
2019-06-27T16:40:04.972Z,101012.44
2019-06-27T16:42:34.208Z,101011.92
2019-06-27T16:45:03.538Z,101008.39
2019-06-27T16:47:33.112Z,101003.05
2019-06-27T16:50:02.408Z,101008.02
2019-06-27T16:52:31.947Z,101009.66
2019-06-27T16:55:01.309Z,101010.81
2019-06-27T16:57:30.595Z,101004.97
2019-06-27T17:00:00.166Z,101009.57
2019-06-27T17:02:29.371Z,101007.24
2019-06-27T17:04:58.875Z,101002.30
2019-06-27T17:07:28.105Z,101004.45
2019-06-27T17:09:57.296Z,101004.98
2019-06-27T17:12:26.534Z,101009.40
2019-06-27T17:14:55.772Z,101002.71
2019-06-27T17:17:25.577Z,101001.52
2019-06-27T17:19:54.811Z,101003.77
2019-06-27T17:22:24.676Z,101006.15
2019-06-27T17:24:53.931Z,101013.02
2019-06-27T17:27:23.434Z,101005.75
2019-06-27T17:29:52.668Z,101012.61
2019-06-27T17:32:22.397Z,100996.19
2019-06-27T17:34:52.075Z,101006.83
2019-06-27T17:37:21.331Z,101004.48
2019-06-27T17:39:50.553Z,101008.45
2019-06-27T17:42:19.808Z,101010.79
2019-06-27T17:44:49.002Z,101007.16
2019-06-27T17:47:18.284Z,101000.25
2019-06-27T17:49:49.291Z,101005.82
2019-06-27T17:52:19.450Z,101010.96
2019-06-27T17:54:48.938Z,101008.87
2019-06-27T17:57:18.634Z,101003.64
2019-06-27T17:59:48.804Z,101008.45
2019-06-27T18:02:18.856Z,101007.42
2019-06-27T18:04:48.082Z,101000.52
2019-06-27T18:07:17.613Z,101005.58
2019-06-27T18:09:46.888Z,100998.88
2019-06-27T18:12:16.233Z,101002.69
2019-06-27T18:14:45.596Z,101005.97
2019-06-27T18:17:14.885Z,100999.00
2019-06-27T18:19:44.158Z,101004.35
2019-06-27T18:22:13.759Z,101002.22
2019-06-27T18:24:43.296Z,100995.56
2019-06-27T18:27:17.478Z,100997.84
2019-06-27T18:29:49.257Z,100999.36
2019-06-27T18:32:18.530Z,101002.08
2019-06-27T18:34:47.797Z,100995.56
2019-06-27T18:37:29.252Z,100999.40
2019-06-27T18:39:48.381Z,100999.25
2019-06-27T18:42:17.650Z,100993.62
2019-06-27T18:44:46.909Z,100991.20
2019-06-27T18:47:16.530Z,100993.66
2019-06-27T18:55:09.551Z,100992.83
2019-06-27T18:57:38.795Z,100991.08
2019-06-27T19:00:08.668Z,100997.14
2019-06-27T19:02:41.002Z,100992.27
2019-06-27T19:05:10.468Z,100992.33
2019-06-27T19:07:46.105Z,100993.36
2019-06-27T19:10:10.980Z,100988.28
2019-06-27T19:12:40.564Z,100989.70
2019-06-27T19:15:11.258Z,100992.69
2019-06-27T19:17:40.575Z,100989.69
2019-06-27T19:20:30.582Z,100992.55
2019-06-27T19:23:21.730Z,100997.20
2019-06-27T19:25:51.873Z,100990.81
2019-06-27T19:28:21.388Z,100990.78
2019-06-27T19:30:50.611Z,100990.41
2019-06-27T19:33:20.001Z,100993.97
2019-06-27T19:35:49.345Z,100992.66
2019-06-27T19:38:18.953Z,100991.31
2019-06-27T19:40:48.485Z,100993.59
2019-06-27T19:43:27.605Z,100995.47
2019-06-27T19:45:50.405Z,100997.06
2019-06-27T19:48:21.505Z,101001.25
2019-06-27T19:50:50.942Z,101001.03
2019-06-27T19:53:20.761Z,101004.76
2019-06-27T19:55:49.912Z,101008.72
2019-06-27T19:58:19.214Z,101012.67
2019-06-27T20:00:48.417Z,101010.76
2019-06-27T20:03:19.378Z,101012.37
2019-06-27T20:05:50.750Z,101008.84
2019-06-27T20:08:20.592Z,101011.03
2019-06-27T20:10:50.422Z,101005.14
2019-06-27T20:13:45.737Z,101006.64
2019-06-27T20:16:22.973Z,101008.02
2019-06-27T20:18:52.485Z,101013.72
2019-06-27T20:21:21.723Z,101007.19
2019-06-27T20:24:02.323Z,101009.44
2019-06-27T20:26:39.107Z,100998.89
2019-06-27T20:29:09.959Z,101004.73
2019-06-27T20:31:39.393Z,101002.02
2019-06-27T20:39:32.237Z,101005.19
2019-06-27T20:42:01.480Z,100998.38
2019-06-27T20:44:36.972Z,100991.42
2019-06-27T20:47:33.714Z,100997.27
2019-06-27T20:50:03.188Z,100993.73
2019-06-27T20:52:33.231Z,100989.02
2019-06-27T20:55:02.489Z,100987.77
2019-06-27T20:57:31.804Z,100989.20
2019-06-27T21:00:01.561Z,100979.28
2019-06-27T21:02:30.761Z,100978.37
2019-06-27T21:05:00.042Z,100978.59
2019-06-27T21:07:29.486Z,100982.95
2019-06-27T21:09:59.050Z,100976.09
2019-06-27T21:12:28.794Z,100974.77
2019-06-27T21:14:58.052Z,100969.53
2019-06-27T21:17:27.292Z,100971.03
2019-06-27T21:19:56.652Z,100965.28
2019-06-27T21:22:26.028Z,100963.51
2019-06-27T21:24:55.560Z,100956.22
2019-06-27T21:27:25.198Z,100952.17
2019-06-27T21:29:55.354Z,100949.41
2019-06-27T21:32:31.329Z,100952.59
2019-06-27T21:34:55.594Z,100948.73
2019-06-27T21:37:25.267Z,100945.25
2019-06-27T21:39:54.808Z,100947.15
2019-06-27T21:42:24.427Z,100955.14
2019-06-27T21:44:55.013Z,100953.25
2019-06-27T21:47:24.290Z,100950.70
2019-06-27T21:49:53.563Z,100949.17
2019-06-27T21:52:22.787Z,100948.90
2019-06-27T21:54:52.112Z,100945.17
2019-06-27T21:57:21.517Z,100941.77
2019-06-27T21:59:50.765Z,100941.34
2019-06-27T22:02:20.125Z,100940.24
2019-06-27T22:04:50.340Z,100942.11
2019-06-27T22:07:19.715Z,100940.70
2019-06-27T22:09:48.960Z,100937.59
2019-06-27T22:12:18.559Z,100928.83
2019-06-27T22:14:47.813Z,100930.58
2019-06-27T22:17:17.357Z,100923.36
2019-06-27T22:19:46.591Z,100925.31
2019-06-27T22:22:16.161Z,100923.41
2019-06-27T22:24:45.533Z,100918.44
2019-06-27T22:27:16.614Z,100912.57
2019-06-27T22:29:46.234Z,100911.11
2019-06-27T22:32:15.490Z,100911.66
2019-06-27T22:34:44.764Z,100911.24
2019-06-27T22:37:24.274Z,100919.20
2019-06-27T22:40:12.359Z,100917.33
2019-06-27T22:43:03.182Z,100914.30
2019-06-27T22:45:48.719Z,100914.30
2019-06-27T22:48:17.010Z,100905.11
2019-06-27T22:51:13.165Z,100902.42
2019-06-27T22:53:51.913Z,100898.05
2019-06-27T22:56:21.163Z,100898.56
2019-06-27T22:58:53.028Z,100898.37
2019-06-27T23:01:22.252Z,100887.20
2019-06-27T23:03:51.560Z,100882.31
2019-06-27T23:06:20.836Z,100877.20
2019-06-27T23:08:50.232Z,100856.98
2019-06-27T23:11:19.495Z,100861.30
2019-06-27T23:13:48.743Z,100865.48
2019-06-27T23:16:18.080Z,100855.69
2019-06-27T23:18:47.319Z,100855.69
2019-06-27T23:21:16.554Z,100866.23
2019-06-27T23:23:45.807Z,100857.46
2019-06-27T23:26:15.314Z,100854.77
2019-06-27T23:28:44.584Z,100852.03
2019-06-27T23:31:13.856Z,100850.50
2019-06-27T23:33:43.104Z,100842.58
2019-06-27T23:36:12.613Z,100845.00
2019-06-27T23:38:41.871Z,100849.39
2019-06-27T23:41:11.100Z,100843.42
2019-06-27T23:43:40.717Z,100846.11
2019-06-27T23:46:28.871Z,100837.39
2019-06-27T23:48:58.306Z,100842.59
2019-06-27T23:51:27.553Z,100842.08
2019-06-27T23:53:56.805Z,100834.97
2019-06-27T23:56:26.489Z,100834.44
2019-06-27T23:58:55.817Z,100836.18
