createdAt,value
2023-03-18T00:00:32.669Z,99.90
2023-03-18T00:03:00.250Z,99.90
2023-03-18T00:05:27.413Z,99.90
2023-03-18T00:07:54.154Z,99.90
2023-03-18T00:10:21.444Z,99.90
2023-03-18T00:12:48.541Z,99.90
2023-03-18T00:15:18.257Z,99.90
2023-03-18T00:17:46.714Z,99.90
2023-03-18T00:20:16.934Z,99.90
2023-03-18T00:22:45.491Z,99.90
2023-03-18T00:25:14.825Z,99.90
2023-03-18T00:27:41.958Z,99.90
2023-03-18T00:30:10.080Z,99.90
2023-03-18T00:32:36.965Z,99.90
2023-03-18T00:35:04.611Z,99.90
2023-03-18T00:37:33.634Z,99.90
2023-03-18T00:40:07.795Z,99.90
2023-03-18T00:42:39.112Z,99.90
2023-03-18T00:45:11.934Z,99.90
2023-03-18T00:47:38.757Z,99.90
2023-03-18T00:50:08.401Z,99.90
2023-03-18T00:52:36.476Z,99.90
2023-03-18T00:55:04.313Z,99.90
2023-03-18T00:57:31.364Z,99.90
2023-03-18T00:59:59.393Z,99.90
2023-03-18T01:02:27.555Z,99.90
2023-03-18T01:04:54.399Z,99.90
2023-03-18T01:07:21.141Z,99.90
2023-03-18T01:09:48.201Z,99.90
2023-03-18T01:12:15.513Z,99.90
2023-03-18T01:14:43.112Z,99.90
2023-03-18T01:17:11.194Z,99.90
2023-03-18T01:19:38.614Z,99.90
2023-03-18T01:22:06.575Z,99.90
2023-03-18T01:24:33.907Z,99.90
2023-03-18T01:27:00.756Z,99.90
2023-03-18T01:29:27.586Z,99.90
2023-03-18T01:31:55.127Z,99.90
2023-03-18T01:34:22.015Z,99.90
2023-03-18T01:36:49.755Z,99.90
2023-03-18T01:39:17.651Z,99.90
2023-03-18T01:41:46.083Z,99.90
2023-03-18T01:44:19.293Z,99.90
2023-03-18T01:46:48.454Z,99.90
2023-03-18T01:49:31.507Z,99.90
2023-03-18T01:52:07.845Z,99.90
2023-03-18T01:54:43.208Z,99.90
2023-03-18T01:57:10.527Z,99.90
2023-03-18T01:59:41.314Z,99.90
2023-03-18T02:02:14.594Z,99.90
2023-03-18T02:04:50.448Z,99.90
2023-03-18T02:07:20.877Z,99.90
2023-03-18T02:09:49.854Z,99.90
2023-03-18T02:12:24.419Z,99.90
2023-03-18T02:14:53.248Z,99.90
2023-03-18T02:17:25.111Z,99.90
2023-03-18T02:20:29.882Z,99.90
2023-03-18T02:23:17.277Z,99.90
2023-03-18T02:25:44.058Z,99.90
2023-03-18T02:28:16.482Z,99.90
2023-03-18T02:30:49.349Z,99.90
2023-03-18T02:33:18.721Z,99.90
2023-03-18T02:35:50.306Z,99.90
2023-03-18T02:38:17.398Z,99.90
2023-03-18T02:40:46.349Z,99.90
2023-03-18T02:43:31.230Z,99.90
2023-03-18T02:46:04.149Z,99.90
2023-03-18T02:48:37.137Z,99.90
2023-03-18T02:51:05.792Z,99.90
2023-03-18T02:53:33.240Z,99.90
2023-03-18T02:56:00.168Z,99.90
2023-03-18T02:58:27.142Z,99.90
2023-03-18T03:00:54.932Z,99.90
2023-03-18T03:03:23.279Z,99.90
2023-03-18T03:05:50.276Z,99.90
2023-03-18T03:08:17.310Z,99.90
2023-03-18T03:10:44.364Z,99.90
2023-03-18T03:13:12.058Z,99.90
2023-03-18T03:15:40.670Z,99.90
2023-03-18T03:18:08.639Z,99.90
2023-03-18T03:20:37.400Z,99.90
2023-03-18T03:23:06.565Z,99.90
2023-03-18T03:25:34.172Z,99.90
2023-03-18T03:28:01.638Z,99.90
2023-03-18T03:30:28.586Z,99.90
2023-03-18T03:32:56.029Z,99.90
2023-03-18T03:35:24.368Z,99.90
2023-03-18T03:37:51.796Z,99.90
2023-03-18T03:40:20.548Z,99.90
2023-03-18T03:42:48.935Z,99.90
2023-03-18T03:45:20.158Z,99.90
2023-03-18T03:47:47.495Z,99.90
2023-03-18T03:50:16.672Z,99.90
2023-03-18T03:52:43.955Z,99.90
2023-03-18T03:55:13.470Z,99.90
2023-03-18T03:57:40.733Z,99.90
2023-03-18T04:00:13.659Z,99.90
2023-03-18T04:02:43.435Z,99.90
2023-03-18T04:05:11.703Z,99.90
2023-03-18T04:07:39.419Z,99.90
2023-03-18T04:10:09.453Z,99.90
2023-03-18T04:12:38.782Z,99.90
2023-03-18T04:15:06.904Z,99.90
2023-03-18T04:17:34.688Z,99.90
2023-03-18T04:20:02.131Z,99.90
2023-03-18T04:22:29.660Z,99.90
2023-03-18T04:24:56.550Z,99.90
2023-03-18T04:27:23.572Z,99.90
2023-03-18T04:29:50.568Z,99.90
2023-03-18T04:32:17.628Z,99.90
2023-03-18T04:34:44.699Z,99.90
2023-03-18T04:37:14.139Z,99.90
2023-03-18T04:39:41.842Z,99.90
2023-03-18T04:42:08.945Z,99.90
2023-03-18T04:44:37.228Z,99.90
2023-03-18T04:47:04.304Z,99.90
2023-03-18T04:49:31.323Z,99.90
2023-03-18T04:51:58.127Z,99.90
2023-03-18T04:54:24.942Z,99.90
2023-03-18T04:56:52.193Z,99.90
2023-03-18T04:59:19.151Z,99.90
2023-03-18T05:01:47.007Z,99.90
2023-03-18T05:04:13.966Z,99.90
2023-03-18T05:06:41.287Z,99.90
2023-03-18T05:09:10.137Z,99.90
2023-03-18T05:11:37.014Z,99.90
2023-03-18T05:14:03.838Z,99.90
2023-03-18T05:16:30.818Z,99.90
2023-03-18T05:18:57.799Z,99.90
2023-03-18T05:21:25.693Z,99.90
2023-03-18T05:23:52.727Z,99.90
2023-03-18T05:26:20.492Z,99.90
2023-03-18T05:28:47.750Z,99.90
2023-03-18T05:31:14.855Z,99.90
2023-03-18T05:33:42.570Z,99.90
2023-03-18T05:36:09.745Z,99.90
2023-03-18T05:38:36.580Z,99.90
2023-03-18T05:41:03.894Z,99.90
2023-03-18T05:43:31.599Z,99.90
2023-03-18T05:45:58.772Z,99.90
2023-03-18T05:48:25.731Z,99.90
2023-03-18T05:50:52.909Z,99.90
2023-03-18T05:53:19.807Z,99.90
2023-03-18T05:55:46.656Z,99.90
2023-03-18T05:58:13.423Z,99.90
2023-03-18T06:00:41.533Z,99.90
2023-03-18T06:03:10.565Z,99.90
2023-03-18T06:05:38.615Z,99.90
2023-03-18T06:08:05.582Z,99.90
2023-03-18T06:10:33.507Z,99.90
2023-03-18T06:13:01.007Z,99.90
2023-03-18T06:15:28.007Z,99.90
2023-03-18T06:17:54.945Z,99.90
2023-03-18T06:20:23.424Z,99.90
2023-03-18T06:22:50.598Z,99.90
2023-03-18T06:25:22.156Z,99.90
2023-03-18T06:27:50.603Z,99.90
2023-03-18T06:30:18.689Z,99.90
2023-03-18T06:32:45.699Z,99.90
2023-03-18T06:35:13.879Z,99.90
2023-03-18T06:37:40.574Z,99.90
2023-03-18T06:40:09.516Z,99.90
2023-03-18T06:42:36.695Z,99.90
2023-03-18T06:45:04.248Z,99.90
2023-03-18T06:47:31.314Z,99.90
2023-03-18T06:49:58.102Z,99.90
2023-03-18T06:52:24.870Z,99.90
2023-03-18T06:54:51.921Z,99.90
2023-03-18T06:57:18.804Z,99.90
2023-03-18T06:59:45.861Z,99.90
2023-03-18T07:02:13.193Z,99.90
2023-03-18T07:04:39.938Z,99.90
2023-03-18T07:07:07.235Z,99.90
2023-03-18T07:09:34.030Z,99.90
2023-03-18T07:12:01.266Z,99.90
2023-03-18T07:14:28.650Z,99.90
2023-03-18T07:16:56.110Z,99.90
2023-03-18T07:19:23.205Z,99.90
2023-03-18T07:21:50.467Z,99.90
2023-03-18T07:24:17.981Z,99.90
2023-03-18T07:26:45.524Z,99.90
2023-03-18T07:29:12.285Z,99.90
2023-03-18T07:31:39.904Z,99.90
2023-03-18T07:34:07.002Z,99.90
2023-03-18T07:36:33.847Z,99.90
2023-03-18T07:39:00.649Z,99.90
2023-03-18T07:41:27.806Z,99.90
2023-03-18T07:43:55.195Z,99.90
2023-03-18T07:46:24.637Z,99.90
2023-03-18T07:48:51.766Z,99.90
2023-03-18T07:51:18.543Z,99.90
2023-03-18T07:53:46.337Z,99.90
2023-03-18T07:56:13.265Z,99.90
2023-03-18T07:58:40.044Z,99.90
2023-03-18T08:01:07.631Z,99.90
2023-03-18T08:03:35.035Z,99.90
2023-03-18T08:06:02.749Z,99.90
2023-03-18T08:08:29.708Z,99.90
2023-03-18T08:10:58.674Z,99.90
2023-03-18T08:13:26.114Z,99.90
2023-03-18T08:15:54.158Z,99.90
2023-03-18T08:18:21.417Z,99.90
2023-03-18T08:20:48.594Z,99.90
2023-03-18T08:23:15.843Z,99.90
2023-03-18T08:25:43.434Z,99.90
2023-03-18T08:28:11.697Z,99.90
2023-03-18T08:30:39.817Z,99.90
2023-03-18T08:33:06.730Z,99.90
2023-03-18T08:35:34.611Z,99.90
2023-03-18T08:38:02.057Z,99.90
2023-03-18T08:40:29.413Z,99.90
2023-03-18T08:42:56.653Z,99.90
2023-03-18T08:45:23.628Z,99.90
2023-03-18T08:47:50.700Z,99.90
2023-03-18T08:50:17.588Z,99.90
2023-03-18T08:52:44.424Z,99.90
2023-03-18T08:55:11.356Z,99.90
2023-03-18T08:57:38.199Z,99.90
2023-03-18T09:00:07.510Z,99.90
2023-03-18T09:02:34.292Z,99.90
2023-03-18T09:05:01.321Z,99.90
2023-03-18T09:07:29.224Z,99.90
2023-03-18T09:09:56.080Z,99.90
2023-03-18T09:12:23.301Z,99.90
2023-03-18T09:14:50.476Z,99.90
2023-03-18T09:17:17.610Z,99.90
2023-03-18T09:19:44.761Z,99.90
2023-03-18T09:22:11.795Z,99.90
2023-03-18T09:24:38.618Z,99.90
2023-03-18T09:27:05.630Z,99.90
2023-03-18T09:29:32.978Z,99.90
2023-03-18T09:32:00.617Z,99.90
2023-03-18T09:34:27.792Z,99.90
2023-03-18T09:36:54.680Z,99.90
2023-03-18T09:39:22.223Z,99.90
2023-03-18T09:42:27.705Z,99.90
2023-03-18T09:45:02.460Z,99.90
2023-03-18T09:47:52.817Z,99.90
2023-03-18T09:50:27.657Z,99.90
2023-03-18T09:52:57.792Z,99.90
2023-03-18T09:55:35.675Z,99.90
2023-03-18T09:58:06.566Z,99.90
2023-03-18T10:00:38.017Z,99.90
2023-03-18T10:03:39.780Z,99.90
2023-03-18T10:06:16.374Z,99.90
2023-03-18T10:08:52.981Z,99.90
2023-03-18T10:11:28.282Z,99.90
2023-03-18T10:14:10.405Z,99.90
2023-03-18T10:16:49.265Z,99.90
2023-03-18T10:19:16.437Z,99.90
2023-03-18T10:22:12.597Z,99.90
2023-03-18T10:25:17.198Z,99.90
2023-03-18T10:28:04.980Z,99.90
2023-03-18T10:30:39.154Z,99.90
2023-03-18T10:33:23.593Z,99.90
2023-03-18T10:35:59.453Z,99.90
2023-03-18T10:38:34.261Z,99.90
2023-03-18T10:41:02.084Z,99.90
2023-03-18T10:43:34.233Z,99.90
2023-03-18T10:46:14.515Z,99.90
2023-03-18T10:49:08.024Z,99.90
2023-03-18T10:51:40.094Z,99.90
2023-03-18T10:54:19.636Z,99.90
2023-03-18T10:56:46.892Z,99.90
2023-03-18T10:59:16.411Z,99.90
2023-03-18T11:01:46.921Z,99.90
2023-03-18T11:04:19.395Z,99.90
2023-03-18T11:06:51.459Z,99.90
2023-03-18T11:09:21.108Z,99.90
2023-03-18T11:11:50.894Z,99.90
2023-03-18T11:14:22.977Z,99.90
2023-03-18T11:16:57.959Z,99.90
2023-03-18T11:19:28.004Z,99.90
2023-03-18T11:22:24.581Z,99.90
2023-03-18T11:25:16.515Z,99.90
2023-03-18T11:27:58.295Z,99.90
2023-03-18T11:30:36.585Z,99.90
2023-03-18T11:33:15.181Z,99.90
2023-03-18T11:35:51.869Z,99.90
2023-03-18T11:38:28.609Z,99.90
2023-03-18T11:41:16.946Z,99.90
2023-03-18T11:43:59.345Z,99.90
2023-03-18T11:46:31.836Z,99.90
2023-03-18T11:48:59.414Z,99.90
2023-03-18T11:51:41.112Z,99.90
2023-03-18T11:54:17.320Z,99.90
2023-03-18T11:56:57.337Z,99.90
2023-03-18T11:59:46.886Z,99.90
2023-03-18T12:02:59.529Z,99.90
2023-03-18T12:05:40.813Z,99.30
2023-03-18T12:08:34.043Z,99.30
2023-03-18T12:11:19.981Z,98.50
2023-03-18T12:13:57.837Z,97.20
2023-03-18T12:16:37.270Z,96.00
2023-03-18T12:19:24.202Z,95.30
2023-03-18T12:22:28.422Z,93.60
2023-03-18T12:25:07.385Z,92.30
2023-03-18T12:28:03.542Z,91.80
2023-03-18T12:30:36.790Z,90.70
2023-03-18T12:33:22.002Z,90.30
2023-03-18T12:36:11.019Z,89.70
2023-03-18T12:38:41.029Z,85.20
2023-03-18T12:41:29.540Z,85.50
2023-03-18T12:44:22.933Z,82.60
2023-03-18T12:47:09.270Z,79.20
2023-03-18T12:49:43.663Z,80.30
2023-03-18T12:52:22.231Z,79.20
2023-03-18T12:55:01.214Z,78.80
2023-03-18T12:57:45.807Z,76.90
2023-03-18T13:00:35.408Z,77.30
2023-03-18T13:03:28.484Z,76.40
2023-03-18T13:06:27.356Z,75.60
2023-03-18T13:09:00.769Z,75.80
2023-03-18T13:11:45.418Z,76.40
2023-03-18T13:14:18.056Z,75.60
2023-03-18T13:16:47.351Z,75.60
2023-03-18T13:19:14.228Z,75.50
2023-03-18T13:21:44.844Z,75.20
2023-03-18T13:24:43.324Z,75.30
2023-03-18T13:27:28.302Z,75.00
2023-03-18T13:30:22.188Z,75.50
2023-03-18T13:33:16.618Z,75.90
2023-03-18T13:35:43.676Z,75.80
2023-03-18T13:38:17.422Z,76.40
2023-03-18T13:41:02.310Z,76.30
2023-03-18T13:43:32.821Z,76.40
2023-03-18T13:46:00.895Z,77.10
2023-03-18T13:48:34.287Z,75.60
2023-03-18T13:51:25.515Z,75.10
2023-03-18T13:54:01.698Z,74.40
2023-03-18T13:56:40.348Z,74.80
2023-03-18T13:59:28.607Z,74.80
2023-03-18T14:02:17.617Z,74.40
2023-03-18T14:04:51.962Z,74.80
2023-03-18T14:07:21.512Z,74.40
2023-03-18T14:10:21.795Z,74.40
2023-03-18T14:12:49.107Z,74.10
2023-03-18T14:15:15.838Z,74.70
2023-03-18T14:17:55.624Z,74.70
2023-03-18T14:20:50.017Z,74.60
2023-03-18T14:23:39.191Z,74.50
2023-03-18T14:26:23.432Z,74.30
2023-03-18T14:28:56.547Z,74.30
2023-03-18T14:31:43.892Z,75.00
2023-03-18T14:34:14.810Z,75.30
2023-03-18T14:36:53.437Z,76.00
2023-03-18T14:39:42.886Z,76.50
2023-03-18T14:42:31.673Z,76.90
2023-03-18T14:45:13.032Z,77.60
2023-03-18T14:47:48.668Z,78.30
2023-03-18T14:50:15.409Z,78.60
2023-03-18T14:52:47.986Z,79.40
2023-03-18T14:55:21.517Z,79.90
2023-03-18T14:57:48.237Z,80.40
2023-03-18T15:00:16.446Z,80.80
2023-03-18T15:02:45.288Z,81.20
2023-03-18T15:05:18.296Z,81.60
2023-03-18T15:07:52.750Z,82.30
2023-03-18T15:10:24.598Z,82.40
2023-03-18T15:13:11.575Z,82.80
2023-03-18T15:15:39.331Z,83.30
2023-03-18T15:18:20.027Z,83.80
2023-03-18T15:21:05.567Z,83.90
2023-03-18T15:23:39.150Z,84.10
2023-03-18T15:26:18.649Z,84.30
2023-03-18T15:28:53.029Z,84.60
2023-03-18T15:31:29.061Z,84.90
2023-03-18T15:34:19.164Z,85.30
2023-03-18T15:36:55.423Z,85.30
2023-03-18T15:39:36.089Z,85.50
2023-03-18T15:42:12.666Z,85.90
2023-03-18T15:44:40.530Z,86.10
2023-03-18T15:47:13.698Z,86.70
2023-03-18T15:50:01.181Z,86.70
2023-03-18T15:52:34.157Z,87.30
2023-03-18T15:55:02.384Z,87.30
2023-03-18T15:57:32.869Z,87.70
2023-03-18T16:00:00.252Z,87.80
2023-03-18T16:02:28.714Z,87.90
2023-03-18T16:05:26.628Z,88.30
2023-03-18T16:07:53.991Z,88.60
2023-03-18T16:10:23.131Z,88.60
2023-03-18T16:12:58.033Z,88.80
2023-03-18T16:15:26.421Z,88.80
2023-03-18T16:17:55.570Z,89.10
2023-03-18T16:20:25.741Z,89.40
2023-03-18T16:22:55.071Z,89.80
2023-03-18T16:25:24.251Z,90.00
2023-03-18T16:27:54.269Z,90.10
2023-03-18T16:30:27.565Z,90.10
2023-03-18T16:32:55.982Z,90.40
2023-03-18T16:35:30.783Z,90.40
2023-03-18T16:37:58.921Z,90.30
2023-03-18T16:40:28.201Z,90.60
2023-03-18T16:42:55.757Z,90.80
2023-03-18T16:45:31.039Z,90.90
2023-03-18T16:48:04.922Z,91.10
2023-03-18T16:50:40.564Z,91.20
2023-03-18T16:53:34.494Z,91.30
2023-03-18T16:56:09.099Z,91.50
2023-03-18T16:58:37.508Z,91.70
2023-03-18T17:01:08.568Z,91.70
2023-03-18T17:03:36.363Z,91.90
2023-03-18T17:06:03.682Z,92.00
2023-03-18T17:08:30.666Z,92.10
2023-03-18T17:10:59.741Z,92.30
2023-03-18T17:13:31.169Z,92.30
2023-03-18T17:15:57.979Z,92.50
2023-03-18T17:18:25.344Z,92.70
2023-03-18T17:20:52.422Z,92.80
2023-03-18T17:23:25.403Z,92.90
2023-03-18T17:25:59.246Z,93.00
2023-03-18T17:28:34.715Z,93.10
2023-03-18T17:31:02.520Z,93.30
2023-03-18T17:33:34.770Z,93.30
2023-03-18T17:36:02.105Z,93.50
2023-03-18T17:38:31.077Z,93.50
2023-03-18T17:40:59.586Z,93.70
2023-03-18T17:43:32.570Z,93.80
2023-03-18T17:46:01.088Z,93.90
2023-03-18T17:48:30.381Z,94.00
2023-03-18T17:51:12.201Z,94.10
2023-03-18T17:53:42.247Z,94.20
2023-03-18T17:56:12.302Z,94.30
2023-03-18T17:58:41.932Z,94.30
2023-03-18T18:01:18.112Z,94.30
2023-03-18T18:03:45.474Z,94.30
2023-03-18T18:06:21.030Z,94.50
2023-03-18T18:08:49.191Z,94.60
2023-03-18T18:11:28.050Z,94.70
2023-03-18T18:13:58.146Z,94.70
2023-03-18T18:16:25.186Z,94.80
2023-03-18T18:18:52.145Z,94.90
2023-03-18T18:21:24.419Z,95.00
2023-03-18T18:23:51.362Z,95.10
2023-03-18T18:26:20.058Z,95.20
2023-03-18T18:28:49.108Z,95.30
2023-03-18T18:31:19.361Z,95.30
2023-03-18T18:33:49.756Z,95.30
2023-03-18T18:36:18.062Z,95.40
2023-03-18T18:38:45.164Z,95.50
2023-03-18T18:41:11.957Z,95.50
2023-03-18T18:43:38.797Z,95.50
2023-03-18T18:46:15.093Z,95.60
2023-03-18T18:48:44.308Z,95.60
2023-03-18T18:51:19.133Z,95.70
2023-03-18T18:53:46.513Z,95.70
2023-03-18T18:56:32.193Z,95.80
2023-03-18T18:58:59.307Z,95.80
2023-03-18T19:01:26.285Z,95.80
2023-03-18T19:03:53.738Z,95.90
2023-03-18T19:06:21.164Z,96.00
2023-03-18T19:08:47.958Z,96.00
2023-03-18T19:11:14.870Z,96.00
2023-03-18T19:13:42.412Z,96.10
2023-03-18T19:16:21.197Z,96.10
2023-03-18T19:18:48.536Z,96.20
2023-03-18T19:21:15.281Z,96.20
2023-03-18T19:23:42.057Z,96.20
2023-03-18T19:26:11.649Z,96.30
2023-03-18T19:28:57.576Z,96.30
2023-03-18T19:31:27.298Z,96.30
2023-03-18T19:33:54.790Z,96.40
2023-03-18T19:36:36.912Z,96.50
2023-03-18T19:39:04.504Z,96.50
2023-03-18T19:41:31.294Z,96.50
2023-03-18T19:44:04.105Z,96.60
2023-03-18T19:46:39.369Z,96.70
2023-03-18T19:49:33.376Z,96.80
2023-03-18T19:52:01.525Z,96.80
2023-03-18T19:54:34.452Z,96.80
2023-03-18T19:57:28.063Z,96.80
2023-03-18T19:59:57.427Z,96.90
2023-03-18T20:02:27.776Z,97.00
2023-03-18T20:04:56.842Z,97.10
2023-03-18T20:07:26.122Z,97.10
2023-03-18T20:09:53.742Z,97.10
2023-03-18T20:12:34.732Z,97.20
2023-03-18T20:15:01.715Z,97.20
2023-03-18T20:17:37.194Z,97.30
2023-03-18T20:20:05.524Z,97.40
2023-03-18T20:22:36.035Z,97.40
2023-03-18T20:25:05.041Z,97.50
2023-03-18T20:27:32.550Z,97.60
2023-03-18T20:29:59.420Z,97.70
2023-03-18T20:32:26.283Z,97.80
2023-03-18T20:34:53.105Z,97.90
2023-03-18T20:37:34.865Z,98.00
2023-03-18T20:40:11.002Z,98.00
2023-03-18T20:42:37.928Z,98.00
2023-03-18T20:45:07.128Z,98.00
2023-03-18T20:47:33.959Z,98.00
2023-03-18T20:50:00.703Z,98.30
2023-03-18T20:52:31.284Z,98.30
2023-03-18T20:54:58.323Z,98.40
2023-03-18T20:57:28.199Z,98.40
2023-03-18T20:59:55.537Z,98.40
2023-03-18T21:02:31.925Z,98.50
2023-03-18T21:05:00.921Z,98.60
2023-03-18T21:07:29.072Z,98.60
2023-03-18T21:09:55.981Z,98.60
2023-03-18T21:12:22.998Z,98.60
2023-03-18T21:14:50.637Z,98.60
2023-03-18T21:17:23.172Z,98.60
2023-03-18T21:19:51.378Z,98.70
2023-03-18T21:22:23.724Z,98.60
2023-03-18T21:24:51.800Z,98.60
2023-03-18T21:27:36.874Z,98.60
2023-03-18T21:30:04.324Z,98.60
2023-03-18T21:32:34.751Z,98.60
2023-03-18T21:35:01.639Z,98.50
2023-03-18T21:37:28.665Z,98.50
2023-03-18T21:39:55.981Z,98.50
2023-03-18T21:42:32.837Z,98.50
2023-03-18T21:44:59.829Z,98.60
2023-03-18T21:47:27.229Z,98.50
2023-03-18T21:49:54.067Z,98.50
2023-03-18T21:52:29.896Z,98.60
2023-03-18T21:54:57.437Z,98.50
2023-03-18T21:57:27.447Z,98.60
2023-03-18T21:59:54.311Z,98.60
2023-03-18T22:02:31.615Z,98.60
2023-03-18T22:05:03.261Z,98.60
2023-03-18T22:07:31.784Z,98.60
2023-03-18T22:10:00.801Z,98.60
2023-03-18T22:12:34.531Z,98.60
2023-03-18T22:15:01.842Z,98.60
2023-03-18T22:17:39.145Z,98.60
2023-03-18T22:20:11.180Z,98.60
2023-03-18T22:22:41.432Z,98.60
2023-03-18T22:25:39.336Z,98.50
2023-03-18T22:28:11.746Z,98.60
2023-03-18T22:30:43.889Z,98.60
2023-03-18T22:33:32.287Z,98.60
2023-03-18T22:36:05.877Z,98.60
2023-03-18T22:38:39.651Z,98.70
2023-03-18T22:41:24.923Z,98.70
2023-03-18T22:44:00.230Z,98.70
2023-03-18T22:46:33.268Z,98.80
2023-03-18T22:49:08.269Z,98.80
2023-03-18T22:51:39.433Z,98.80
2023-03-18T22:54:18.070Z,98.90
2023-03-18T22:56:48.417Z,98.80
2023-03-18T22:59:16.224Z,98.90
2023-03-18T23:01:45.669Z,98.90
2023-03-18T23:04:14.033Z,98.90
2023-03-18T23:06:49.617Z,99.00
2023-03-18T23:09:17.248Z,99.00
2023-03-18T23:11:46.452Z,99.10
2023-03-18T23:14:13.279Z,99.20
2023-03-18T23:16:40.057Z,99.10
2023-03-18T23:19:14.044Z,99.10
2023-03-18T23:21:43.049Z,99.20
2023-03-18T23:24:13.887Z,99.20
2023-03-18T23:26:50.475Z,99.20
2023-03-18T23:29:23.312Z,99.30
2023-03-18T23:31:55.866Z,99.40
2023-03-18T23:34:23.720Z,99.40
2023-03-18T23:36:52.065Z,99.50
2023-03-18T23:39:21.453Z,99.50
2023-03-18T23:41:48.714Z,99.60
2023-03-18T23:44:16.569Z,99.70
2023-03-18T23:46:52.876Z,99.60
2023-03-18T23:49:58.654Z,99.70
2023-03-18T23:52:53.405Z,99.80
2023-03-18T23:55:39.726Z,99.80
2023-03-18T23:58:31.015Z,99.80
