createdAt,value
2022-07-29T00:01:31.797Z,68.87
2022-07-29T00:04:18.223Z,69.29
2022-07-29T00:07:06.221Z,69.71
2022-07-29T00:09:53.774Z,69.78
2022-07-29T00:12:43.225Z,70.58
2022-07-29T00:15:30.123Z,70.96
2022-07-29T00:18:16.315Z,71.38
2022-07-29T00:21:01.918Z,71.83
2022-07-29T00:23:48.096Z,72.20
2022-07-29T00:26:34.320Z,72.25
2022-07-29T00:29:36.088Z,72.40
2022-07-29T00:32:22.821Z,72.99
2022-07-29T00:35:27.707Z,73.15
2022-07-29T00:38:15.050Z,73.35
2022-07-29T00:41:01.912Z,73.59
2022-07-29T00:43:48.336Z,73.43
2022-07-29T00:46:37.302Z,74.04
2022-07-29T00:49:26.814Z,74.33
2022-07-29T00:52:18.209Z,74.77
2022-07-29T00:55:08.789Z,74.48
2022-07-29T00:57:56.211Z,75.03
2022-07-29T01:00:42.394Z,75.78
2022-07-29T01:03:28.713Z,75.69
2022-07-29T01:06:16.818Z,75.49
2022-07-29T01:09:03.774Z,75.78
2022-07-29T01:11:50.383Z,76.41
2022-07-29T01:14:37.879Z,76.28
2022-07-29T01:17:53.357Z,77.06
2022-07-29T01:21:13.789Z,77.05
2022-07-29T01:24:08.628Z,77.11
2022-07-29T01:27:16.311Z,77.64
2022-07-29T01:30:05.342Z,77.67
2022-07-29T01:32:56.325Z,78.06
2022-07-29T01:35:46.534Z,78.33
2022-07-29T01:38:35.445Z,78.38
2022-07-29T01:41:22.851Z,78.73
2022-07-29T01:44:15.245Z,78.97
2022-07-29T01:47:05.484Z,79.28
2022-07-29T01:49:53.778Z,79.61
2022-07-29T01:52:47.942Z,79.36
2022-07-29T01:55:41.554Z,79.65
2022-07-29T01:58:29.797Z,79.66
2022-07-29T02:01:17.066Z,79.78
2022-07-29T02:04:07.702Z,80.06
2022-07-29T02:06:59.537Z,80.21
2022-07-29T02:09:48.812Z,80.29
2022-07-29T02:12:36.757Z,80.85
2022-07-29T02:15:25.078Z,80.65
2022-07-29T02:18:18.147Z,81.23
2022-07-29T02:21:05.828Z,81.42
2022-07-29T02:24:04.322Z,81.50
2022-07-29T02:26:51.334Z,81.50
2022-07-29T02:29:38.798Z,81.86
2022-07-29T02:32:29.801Z,81.77
2022-07-29T02:35:17.824Z,81.82
2022-07-29T02:38:23.389Z,81.97
2022-07-29T02:41:12.769Z,82.27
2022-07-29T02:44:05.906Z,82.50
2022-07-29T02:47:00.707Z,82.72
2022-07-29T02:49:56.072Z,82.58
2022-07-29T02:52:46.863Z,82.75
2022-07-29T02:55:38.140Z,82.93
2022-07-29T02:58:32.230Z,82.96
2022-07-29T03:01:22.955Z,83.21
2022-07-29T03:04:11.179Z,82.87
2022-07-29T03:07:00.700Z,83.02
2022-07-29T03:09:47.684Z,83.05
2022-07-29T03:12:33.819Z,82.91
2022-07-29T03:15:21.157Z,83.10
2022-07-29T03:18:10.907Z,83.25
2022-07-29T03:20:57.807Z,83.30
2022-07-29T03:23:46.851Z,83.45
2022-07-29T03:26:33.589Z,83.61
2022-07-29T03:29:19.067Z,83.35
2022-07-29T03:32:08.671Z,83.29
2022-07-29T03:34:54.841Z,83.50
2022-07-29T03:37:40.960Z,83.22
2022-07-29T03:40:33.216Z,83.40
2022-07-29T03:43:20.704Z,83.58
2022-07-29T03:46:11.855Z,83.29
2022-07-29T03:49:01.420Z,83.39
2022-07-29T03:51:47.726Z,83.44
2022-07-29T03:54:34.038Z,83.50
2022-07-29T03:57:25.024Z,82.88
2022-07-29T04:00:12.024Z,82.76
2022-07-29T04:02:59.380Z,82.72
2022-07-29T04:05:58.546Z,82.77
2022-07-29T04:08:44.429Z,82.80
2022-07-29T04:11:30.694Z,82.62
2022-07-29T04:14:17.217Z,83.02
2022-07-29T04:17:05.875Z,82.66
2022-07-29T04:19:52.990Z,81.63
2022-07-29T04:22:38.988Z,80.75
2022-07-29T04:25:25.253Z,79.74
2022-07-29T04:28:12.518Z,78.88
2022-07-29T04:31:05.443Z,78.51
2022-07-29T04:33:51.738Z,77.81
2022-07-29T04:36:37.960Z,76.43
2022-07-29T04:39:24.419Z,75.42
2022-07-29T04:42:11.067Z,74.37
2022-07-29T04:44:58.397Z,73.70
2022-07-29T04:47:47.644Z,72.46
2022-07-29T04:50:33.680Z,71.40
2022-07-29T04:53:19.898Z,71.04
2022-07-29T04:56:06.811Z,70.51
2022-07-29T04:58:53.347Z,69.91
2022-07-29T05:01:39.455Z,69.19
2022-07-29T05:04:25.473Z,68.85
2022-07-29T05:07:11.217Z,68.15
2022-07-29T05:09:58.024Z,68.14
2022-07-29T05:12:44.131Z,67.07
2022-07-29T05:15:29.921Z,66.38
2022-07-29T05:18:16.537Z,65.33
2022-07-29T05:21:03.899Z,65.19
2022-07-29T05:23:50.342Z,64.70
2022-07-29T05:26:36.329Z,64.49
2022-07-29T05:29:43.095Z,64.79
2022-07-29T05:32:29.137Z,64.66
2022-07-29T05:35:16.438Z,64.19
2022-07-29T05:38:03.532Z,63.66
2022-07-29T05:40:50.867Z,63.53
2022-07-29T05:43:37.379Z,63.21
2022-07-29T05:46:31.193Z,62.68
2022-07-29T05:49:29.550Z,62.37
2022-07-29T05:52:17.982Z,61.95
2022-07-29T05:55:06.567Z,61.45
2022-07-29T05:57:53.576Z,61.25
2022-07-29T06:00:39.274Z,61.00
2022-07-29T06:03:25.256Z,61.05
2022-07-29T06:06:11.879Z,60.78
2022-07-29T06:09:12.491Z,60.43
2022-07-29T06:12:02.777Z,60.28
2022-07-29T06:14:56.342Z,59.91
2022-07-29T06:18:00.191Z,59.69
2022-07-29T06:20:50.239Z,59.14
2022-07-29T06:23:40.909Z,58.59
2022-07-29T06:26:33.363Z,58.13
2022-07-29T06:29:23.258Z,58.05
2022-07-29T06:32:10.289Z,56.94
2022-07-29T06:35:11.782Z,57.34
2022-07-29T06:38:25.662Z,56.83
2022-07-29T06:41:17.824Z,56.28
2022-07-29T06:44:18.431Z,56.22
2022-07-29T06:47:10.089Z,55.83
2022-07-29T06:49:59.258Z,55.88
2022-07-29T06:52:50.580Z,55.80
2022-07-29T06:55:39.609Z,54.72
2022-07-29T06:58:29.808Z,54.62
2022-07-29T07:01:16.668Z,54.46
2022-07-29T07:04:03.363Z,54.13
2022-07-29T07:06:50.343Z,53.94
2022-07-29T07:09:40.118Z,53.43
2022-07-29T07:12:27.451Z,53.81
2022-07-29T07:15:15.306Z,53.61
2022-07-29T07:18:02.502Z,53.12
2022-07-29T07:20:51.012Z,53.20
2022-07-29T07:23:40.747Z,52.94
2022-07-29T07:26:29.233Z,53.09
2022-07-29T07:29:17.106Z,52.43
2022-07-29T07:32:04.211Z,52.45
2022-07-29T07:34:50.673Z,51.81
2022-07-29T07:37:37.210Z,51.95
2022-07-29T07:40:23.837Z,51.20
2022-07-29T07:43:09.591Z,51.38
2022-07-29T07:45:56.068Z,51.15
2022-07-29T07:48:41.817Z,50.76
2022-07-29T07:51:28.189Z,50.63
2022-07-29T07:54:13.916Z,50.92
2022-07-29T07:57:01.578Z,50.54
2022-07-29T07:59:49.286Z,50.15
2022-07-29T08:02:36.094Z,50.08
2022-07-29T08:05:21.657Z,50.38
2022-07-29T08:08:08.250Z,50.59
2022-07-29T08:10:54.141Z,50.98
2022-07-29T08:13:40.218Z,50.04
2022-07-29T08:16:26.505Z,50.25
2022-07-29T08:19:13.424Z,49.88
2022-07-29T08:21:59.700Z,49.67
2022-07-29T08:25:04.518Z,49.98
2022-07-29T08:27:50.919Z,49.88
2022-07-29T08:30:37.349Z,49.99
2022-07-29T08:33:23.007Z,49.56
2022-07-29T08:36:09.150Z,49.76
2022-07-29T08:38:55.200Z,49.70
2022-07-29T08:41:44.672Z,49.75
2022-07-29T08:44:45.214Z,49.73
2022-07-29T08:47:32.722Z,49.76
2022-07-29T08:50:20.065Z,49.43
2022-07-29T08:53:08.755Z,48.92
2022-07-29T08:55:55.847Z,48.78
2022-07-29T08:58:42.432Z,48.79
2022-07-29T09:01:35.860Z,48.78
2022-07-29T09:04:32.263Z,48.62
2022-07-29T09:07:20.196Z,48.33
2022-07-29T09:10:07.199Z,48.29
2022-07-29T09:12:53.404Z,48.32
2022-07-29T09:15:40.053Z,48.00
2022-07-29T09:18:45.231Z,48.03
2022-07-29T09:21:59.579Z,47.75
2022-07-29T09:24:48.894Z,47.70
2022-07-29T09:27:35.691Z,47.57
2022-07-29T09:30:28.849Z,47.32
2022-07-29T09:33:18.616Z,47.66
2022-07-29T09:36:06.917Z,47.51
2022-07-29T09:39:00.961Z,47.69
2022-07-29T09:41:53.881Z,47.64
2022-07-29T09:44:49.109Z,47.24
2022-07-29T09:47:50.293Z,47.38
2022-07-29T09:50:37.907Z,47.05
2022-07-29T09:53:38.083Z,46.77
2022-07-29T09:56:41.495Z,47.06
2022-07-29T09:59:27.722Z,46.51
2022-07-29T10:02:18.905Z,45.80
2022-07-29T10:05:22.022Z,45.34
2022-07-29T10:08:09.168Z,45.42
2022-07-29T10:11:10.427Z,44.86
2022-07-29T10:13:57.013Z,44.06
2022-07-29T10:16:42.511Z,43.24
2022-07-29T10:19:32.941Z,42.91
2022-07-29T10:22:36.833Z,43.26
2022-07-29T10:25:26.486Z,43.15
2022-07-29T10:28:16.520Z,42.85
2022-07-29T10:31:06.917Z,40.11
2022-07-29T10:34:10.934Z,40.28
2022-07-29T10:37:46.040Z,40.69
2022-07-29T10:41:01.553Z,41.47
2022-07-29T10:43:51.446Z,42.27
2022-07-29T10:46:41.284Z,42.55
2022-07-29T10:49:37.147Z,43.20
2022-07-29T10:52:59.663Z,42.96
2022-07-29T10:55:48.079Z,43.53
2022-07-29T10:58:34.112Z,43.26
2022-07-29T11:01:37.145Z,43.59
2022-07-29T11:04:45.373Z,43.73
2022-07-29T11:07:45.747Z,43.42
2022-07-29T11:10:32.715Z,43.41
2022-07-29T11:13:52.339Z,43.51
2022-07-29T11:17:09.120Z,43.35
2022-07-29T11:20:34.698Z,43.62
2022-07-29T11:23:33.965Z,42.89
2022-07-29T11:26:23.294Z,42.56
2022-07-29T11:29:25.650Z,42.28
2022-07-29T11:32:22.746Z,42.15
2022-07-29T11:35:37.886Z,41.68
2022-07-29T11:38:28.763Z,41.58
2022-07-29T11:41:25.608Z,41.31
2022-07-29T11:44:14.037Z,41.40
2022-07-29T11:47:11.294Z,41.80
2022-07-29T11:50:00.222Z,41.60
2022-07-29T11:55:58.370Z,41.13
2022-07-29T11:58:44.355Z,40.90
2022-07-29T12:01:30.935Z,40.56
2022-07-29T12:04:18.998Z,40.39
2022-07-29T12:09:56.998Z,39.87
2022-07-29T12:12:43.824Z,39.64
2022-07-29T12:15:45.860Z,39.44
2022-07-29T12:18:32.876Z,39.55
2022-07-29T12:21:19.906Z,38.81
2022-07-29T12:24:12.715Z,39.28
2022-07-29T12:27:02.520Z,39.14
2022-07-29T12:29:58.932Z,38.72
2022-07-29T12:32:48.441Z,39.06
2022-07-29T12:35:36.893Z,38.68
2022-07-29T12:38:23.880Z,38.96
2022-07-29T12:41:11.106Z,38.59
2022-07-29T12:43:57.458Z,38.67
2022-07-29T12:46:43.737Z,37.96
2022-07-29T12:49:30.875Z,38.05
2022-07-29T12:52:32.811Z,38.83
2022-07-29T12:55:40.671Z,38.49
2022-07-29T12:58:39.053Z,38.50
2022-07-29T13:01:24.979Z,38.57
2022-07-29T13:04:11.312Z,38.64
2022-07-29T13:07:04.908Z,38.60
2022-07-29T13:09:52.082Z,38.40
2022-07-29T13:12:38.532Z,38.20
2022-07-29T13:15:24.501Z,37.63
2022-07-29T13:18:32.727Z,37.55
2022-07-29T13:21:20.020Z,37.11
2022-07-29T13:24:09.664Z,37.13
2022-07-29T13:26:55.832Z,37.37
2022-07-29T13:29:41.788Z,36.90
2022-07-29T13:32:30.358Z,37.50
2022-07-29T13:35:16.459Z,37.40
2022-07-29T13:38:02.763Z,37.76
2022-07-29T13:40:49.261Z,38.15
2022-07-29T13:43:36.070Z,37.88
2022-07-29T13:46:24.228Z,38.30
2022-07-29T13:49:11.588Z,37.35
2022-07-29T13:52:00.753Z,38.39
2022-07-29T13:54:47.595Z,38.18
2022-07-29T13:57:33.503Z,38.06
2022-07-29T14:00:20.559Z,38.22
2022-07-29T14:03:07.550Z,37.81
2022-07-29T14:05:54.403Z,38.03
2022-07-29T14:08:41.535Z,37.34
2022-07-29T14:11:27.616Z,37.91
2022-07-29T14:14:13.458Z,37.61
2022-07-29T14:17:00.130Z,37.64
2022-07-29T14:19:45.788Z,37.96
2022-07-29T14:22:32.430Z,38.07
2022-07-29T14:25:18.305Z,38.11
2022-07-29T14:28:06.995Z,38.25
2022-07-29T14:30:53.093Z,37.82
2022-07-29T14:33:39.459Z,37.89
2022-07-29T14:36:26.114Z,38.17
2022-07-29T14:39:12.441Z,38.16
2022-07-29T14:41:58.972Z,38.18
2022-07-29T14:44:45.613Z,38.36
2022-07-29T14:47:34.363Z,38.21
2022-07-29T14:50:23.367Z,38.17
2022-07-29T14:53:18.489Z,37.74
2022-07-29T14:56:33.885Z,38.22
2022-07-29T14:59:13.860Z,38.15
2022-07-29T15:02:01.743Z,38.18
2022-07-29T15:04:49.823Z,38.73
2022-07-29T15:07:36.731Z,38.48
2022-07-29T15:10:24.844Z,38.27
2022-07-29T15:13:17.675Z,38.49
2022-07-29T15:16:04.453Z,38.71
2022-07-29T15:18:51.614Z,38.91
2022-07-29T15:21:48.567Z,38.88
2022-07-29T15:24:35.801Z,38.99
2022-07-29T15:27:23.369Z,38.94
2022-07-29T15:30:11.451Z,38.92
2022-07-29T15:33:17.235Z,39.11
2022-07-29T15:36:05.613Z,38.53
2022-07-29T15:38:54.589Z,39.01
2022-07-29T15:41:40.726Z,38.91
2022-07-29T15:44:28.269Z,39.20
2022-07-29T15:47:17.860Z,39.63
2022-07-29T15:50:14.547Z,39.46
2022-07-29T15:53:02.196Z,39.72
2022-07-29T15:55:48.040Z,38.97
2022-07-29T15:58:34.792Z,39.28
2022-07-29T16:01:21.450Z,39.02
2022-07-29T16:04:08.655Z,39.11
2022-07-29T16:06:55.788Z,39.02
2022-07-29T16:09:49.289Z,39.08
2022-07-29T16:12:42.937Z,39.24
2022-07-29T16:15:30.035Z,39.63
2022-07-29T16:18:18.187Z,39.44
2022-07-29T16:21:06.221Z,39.44
2022-07-29T16:23:53.228Z,39.38
2022-07-29T16:26:39.747Z,39.27
2022-07-29T16:29:26.347Z,39.60
2022-07-29T16:32:14.518Z,39.65
2022-07-29T16:35:09.384Z,39.32
2022-07-29T16:37:57.845Z,39.81
2022-07-29T16:40:44.538Z,39.76
2022-07-29T16:43:31.321Z,39.73
2022-07-29T16:46:19.163Z,40.08
2022-07-29T16:49:06.596Z,40.19
2022-07-29T16:51:54.257Z,40.46
2022-07-29T16:54:45.324Z,40.49
2022-07-29T16:57:32.652Z,40.29
2022-07-29T17:00:21.181Z,40.93
2022-07-29T17:03:07.482Z,40.68
2022-07-29T17:05:55.433Z,41.13
2022-07-29T17:08:42.381Z,40.73
2022-07-29T17:11:51.949Z,41.12
2022-07-29T17:14:35.484Z,41.04
2022-07-29T17:17:39.179Z,41.13
2022-07-29T17:20:28.514Z,41.17
2022-07-29T17:23:15.835Z,41.61
2022-07-29T17:26:02.227Z,41.47
2022-07-29T17:28:49.213Z,41.54
2022-07-29T17:31:38.133Z,41.65
2022-07-29T17:34:24.387Z,41.50
2022-07-29T17:37:11.570Z,41.89
2022-07-29T17:40:00.396Z,41.81
2022-07-29T17:42:47.346Z,42.09
2022-07-29T17:45:48.787Z,42.16
2022-07-29T17:48:37.129Z,42.36
2022-07-29T17:51:25.617Z,42.39
2022-07-29T17:54:12.423Z,42.58
2022-07-29T17:56:59.284Z,42.93
2022-07-29T17:59:45.576Z,42.95
2022-07-29T18:02:32.148Z,43.33
2022-07-29T18:05:18.298Z,43.44
2022-07-29T18:08:05.199Z,43.46
2022-07-29T18:10:52.001Z,43.33
2022-07-29T18:13:39.330Z,43.58
2022-07-29T18:16:26.056Z,43.57
2022-07-29T18:19:12.480Z,43.67
2022-07-29T18:22:04.725Z,43.78
2022-07-29T18:24:51.301Z,44.30
2022-07-29T18:27:38.088Z,44.39
2022-07-29T18:30:24.255Z,44.27
2022-07-29T18:33:22.780Z,44.80
2022-07-29T18:36:11.659Z,44.67
2022-07-29T18:39:00.935Z,45.14
2022-07-29T18:41:51.377Z,45.05
2022-07-29T18:44:43.522Z,45.28
2022-07-29T18:47:31.994Z,45.21
2022-07-29T18:50:20.075Z,45.59
2022-07-29T18:53:08.387Z,45.56
2022-07-29T18:55:58.538Z,45.85
2022-07-29T18:58:45.840Z,46.05
2022-07-29T19:01:32.388Z,45.87
2022-07-29T19:04:18.847Z,46.48
2022-07-29T19:07:05.115Z,46.51
2022-07-29T19:09:53.041Z,46.44
2022-07-29T19:12:39.699Z,46.79
2022-07-29T19:15:25.844Z,46.71
2022-07-29T19:18:13.344Z,46.57
2022-07-29T19:20:59.982Z,46.97
2022-07-29T19:24:05.999Z,47.01
2022-07-29T19:26:52.215Z,47.16
2022-07-29T19:29:38.181Z,47.20
2022-07-29T19:32:25.616Z,47.65
2022-07-29T19:35:30.164Z,47.70
2022-07-29T19:38:16.083Z,47.96
2022-07-29T19:41:02.344Z,47.69
2022-07-29T19:43:51.272Z,47.97
2022-07-29T19:46:43.031Z,47.91
2022-07-29T19:49:29.542Z,48.01
2022-07-29T19:52:17.022Z,48.21
2022-07-29T19:55:07.664Z,48.39
2022-07-29T19:57:53.843Z,48.85
2022-07-29T20:00:43.524Z,48.69
2022-07-29T20:03:29.927Z,48.70
2022-07-29T20:06:18.323Z,48.63
2022-07-29T20:09:06.105Z,49.08
2022-07-29T20:11:52.776Z,48.95
2022-07-29T20:14:38.758Z,49.39
2022-07-29T20:17:25.807Z,49.17
2022-07-29T20:20:12.200Z,49.43
2022-07-29T20:22:59.567Z,49.84
2022-07-29T20:25:45.807Z,49.69
2022-07-29T20:28:32.440Z,49.95
2022-07-29T20:31:19.034Z,50.30
2022-07-29T20:34:05.167Z,50.44
2022-07-29T20:36:51.352Z,50.40
2022-07-29T20:39:37.859Z,50.73
2022-07-29T20:42:24.374Z,50.87
2022-07-29T20:45:12.291Z,50.84
2022-07-29T20:47:58.635Z,51.06
2022-07-29T20:50:46.292Z,51.08
2022-07-29T20:53:34.530Z,51.38
2022-07-29T20:56:21.807Z,51.57
2022-07-29T20:59:09.139Z,51.50
2022-07-29T21:01:55.788Z,51.74
2022-07-29T21:04:44.219Z,52.05
2022-07-29T21:07:30.761Z,52.49
2022-07-29T21:10:18.337Z,52.71
2022-07-29T21:13:04.961Z,52.95
2022-07-29T21:15:52.095Z,52.95
2022-07-29T21:18:41.649Z,53.64
2022-07-29T21:21:28.032Z,53.62
2022-07-29T21:24:15.054Z,53.81
2022-07-29T21:27:21.560Z,54.09
2022-07-29T21:30:09.022Z,54.18
2022-07-29T21:32:54.967Z,54.68
2022-07-29T21:36:06.631Z,55.03
2022-07-29T21:38:47.693Z,55.10
2022-07-29T21:41:37.490Z,55.15
2022-07-29T21:44:23.642Z,55.38
2022-07-29T21:47:10.642Z,55.49
2022-07-29T21:49:56.758Z,55.80
2022-07-29T21:52:43.235Z,56.03
2022-07-29T21:55:30.109Z,55.99
2022-07-29T21:58:18.753Z,56.01
2022-07-29T22:01:05.104Z,56.37
2022-07-29T22:03:51.367Z,56.29
2022-07-29T22:06:37.204Z,56.46
2022-07-29T22:09:24.069Z,56.67
2022-07-29T22:12:10.037Z,56.86
2022-07-29T22:14:56.206Z,57.18
2022-07-29T22:17:42.205Z,57.12
2022-07-29T22:20:28.923Z,57.61
2022-07-29T22:23:14.980Z,57.55
2022-07-29T22:26:03.905Z,57.60
2022-07-29T22:28:50.007Z,57.86
2022-07-29T22:31:36.068Z,58.13
2022-07-29T22:34:22.443Z,57.96
2022-07-29T22:37:08.594Z,58.14
2022-07-29T22:39:54.492Z,58.32
2022-07-29T22:42:40.895Z,58.53
2022-07-29T22:45:28.419Z,58.50
2022-07-29T22:48:14.745Z,58.49
2022-07-29T22:51:01.777Z,58.61
2022-07-29T22:53:47.813Z,58.78
2022-07-29T22:56:34.428Z,58.62
2022-07-29T22:59:20.547Z,58.77
2022-07-29T23:02:07.233Z,58.94
2022-07-29T23:04:54.793Z,58.98
2022-07-29T23:07:40.654Z,59.37
2022-07-29T23:10:28.662Z,59.03
2022-07-29T23:13:15.766Z,59.32
2022-07-29T23:16:02.755Z,59.44
2022-07-29T23:18:49.416Z,59.43
2022-07-29T23:21:41.830Z,59.58
2022-07-29T23:24:28.558Z,59.73
2022-07-29T23:27:14.766Z,59.50
2022-07-29T23:30:01.534Z,59.58
2022-07-29T23:32:47.911Z,59.56
2022-07-29T23:35:34.219Z,59.64
2022-07-29T23:38:23.110Z,59.76
2022-07-29T23:41:10.653Z,59.59
2022-07-29T23:43:58.570Z,59.57
2022-07-29T23:46:46.198Z,59.78
2022-07-29T23:49:32.727Z,59.71
2022-07-29T23:52:18.540Z,59.85
2022-07-29T23:55:36.799Z,59.85
2022-07-29T23:58:11.002Z,60.05
