createdAt,value
2018-04-25T00:08:38.210Z,0
2018-04-25T00:18:38.274Z,0
2018-04-25T00:28:38.270Z,0
2018-04-25T00:38:39.070Z,0
2018-04-25T00:48:38.277Z,0
2018-04-25T00:58:38.372Z,0
2018-04-25T01:08:38.375Z,0
2018-04-25T01:18:38.353Z,0
2018-04-25T01:28:38.436Z,0
2018-04-25T01:38:38.372Z,0
2018-04-25T01:48:38.378Z,0
2018-04-25T01:58:38.393Z,0
2018-04-25T02:08:38.736Z,0
2018-04-25T02:18:38.423Z,0
2018-04-25T02:28:38.510Z,0
2018-04-25T02:38:38.403Z,0
2018-04-25T02:48:38.389Z,0
2018-04-25T02:58:38.438Z,0
2018-04-25T03:08:38.514Z,0
2018-04-25T03:18:38.473Z,0
2018-04-25T03:28:38.463Z,0
2018-04-25T03:38:38.472Z,0
2018-04-25T03:48:38.536Z,0
2018-04-25T03:58:38.550Z,0
2018-04-25T04:08:38.594Z,0
2018-04-25T04:18:38.478Z,0
2018-04-25T04:28:38.552Z,5
2018-04-25T04:38:38.540Z,10
2018-04-25T04:48:38.552Z,15
2018-04-25T04:58:38.638Z,10
2018-04-25T05:08:38.638Z,10
2018-04-25T05:18:38.572Z,30
2018-04-25T05:28:38.623Z,15
2018-04-25T05:38:38.586Z,20
2018-04-25T05:48:38.623Z,20
2018-04-25T05:58:38.639Z,45
2018-04-25T06:08:38.632Z,80
2018-04-25T06:18:38.614Z,75
2018-04-25T06:28:38.592Z,140
2018-04-25T06:38:38.662Z,160
2018-04-25T06:48:38.788Z,155
2018-04-25T06:58:38.753Z,170
2018-04-25T07:08:38.744Z,185
2018-04-25T07:18:39.093Z,130
2018-04-25T07:28:38.672Z,170
2018-04-25T07:38:38.738Z,80
2018-04-25T07:48:38.685Z,55
2018-04-25T07:58:38.642Z,170
2018-04-25T08:08:44.417Z,415
2018-04-25T08:18:38.749Z,255
2018-04-25T08:28:38.779Z,460
2018-04-25T08:38:38.762Z,400
2018-04-25T08:48:38.806Z,155
2018-04-25T08:58:38.791Z,150
2018-04-25T09:08:38.827Z,205
2018-04-25T09:18:38.710Z,240
2018-04-25T09:28:38.721Z,190
2018-04-25T09:38:38.751Z,245
2018-04-25T09:48:38.725Z,280
2018-04-25T09:58:38.852Z,210
2018-04-25T10:08:38.751Z,180
2018-04-25T10:18:38.976Z,270
2018-04-25T10:28:38.817Z,255
2018-04-25T10:38:38.784Z,255
2018-04-25T10:48:38.804Z,255
2018-04-25T10:58:38.814Z,240
2018-04-25T11:08:39.516Z,270
2018-04-25T11:18:38.728Z,120
2018-04-25T11:28:38.838Z,45
2018-04-25T11:38:38.822Z,130
2018-04-25T11:48:38.812Z,260
2018-04-25T11:58:39.506Z,125
2018-04-25T12:08:38.820Z,160
2018-04-25T12:18:38.951Z,180
2018-04-25T12:28:38.868Z,225
2018-04-25T12:38:38.902Z,220
2018-04-25T12:48:38.828Z,190
2018-04-25T12:58:38.797Z,210
2018-04-25T13:08:38.824Z,275
2018-04-25T13:18:38.765Z,270
2018-04-25T13:28:38.795Z,265
2018-04-25T13:38:38.893Z,185
2018-04-25T13:48:38.797Z,195
2018-04-25T13:58:38.841Z,220
2018-04-25T14:08:38.750Z,210
2018-04-25T14:18:38.829Z,125
2018-04-25T14:28:38.747Z,220
2018-04-25T14:38:38.911Z,155
2018-04-25T14:48:38.966Z,100
2018-04-25T14:59:38.571Z,110
2018-04-25T15:08:39.321Z,55
2018-04-25T15:18:38.951Z,155
2018-04-25T15:28:38.877Z,155
2018-04-25T15:38:38.773Z,110
2018-04-25T15:48:38.758Z,105
2018-04-25T15:58:38.929Z,105
2018-04-25T16:08:38.756Z,100
2018-04-25T16:18:38.879Z,90
2018-04-25T16:28:38.796Z,75
2018-04-25T16:38:38.871Z,115
2018-04-25T16:48:38.728Z,95
2018-04-25T16:58:38.828Z,60
2018-04-25T17:08:38.937Z,75
2018-04-25T17:18:39.578Z,55
2018-04-25T17:28:38.832Z,60
2018-04-25T17:38:38.797Z,50
2018-04-25T17:48:38.786Z,45
2018-04-25T17:58:39.029Z,35
2018-04-25T18:08:38.952Z,25
2018-04-25T18:18:38.817Z,15
2018-04-25T18:28:39.035Z,10
2018-04-25T18:38:39.058Z,5
2018-04-25T18:48:38.804Z,0
2018-04-25T18:58:38.848Z,0
2018-04-25T19:08:38.818Z,0
2018-04-25T19:18:38.825Z,0
2018-04-25T19:28:53.379Z,0
2018-04-25T19:38:38.973Z,0
2018-04-25T19:48:39.116Z,0
2018-04-25T19:58:38.905Z,0
2018-04-25T20:08:38.903Z,0
2018-04-25T20:18:38.902Z,0
2018-04-25T20:28:39.048Z,0
2018-04-25T20:38:39.542Z,0
2018-04-25T20:48:39.189Z,0
2018-04-25T20:58:39.164Z,0
2018-04-25T21:09:34.308Z,0
2018-04-25T21:19:12.654Z,0
2018-04-25T21:28:49.134Z,0
2018-04-25T21:39:04.477Z,0
2018-04-25T21:48:51.942Z,0
2018-04-25T21:58:49.426Z,0
2018-04-25T22:09:04.582Z,0
2018-04-25T22:18:48.730Z,0
2018-04-25T22:28:48.678Z,0
2018-04-25T22:38:49.282Z,0
2018-04-25T22:48:48.168Z,0
2018-04-25T22:58:50.858Z,0
2018-04-25T23:08:48.039Z,0
2018-04-25T23:18:46.931Z,0
2018-04-25T23:28:47.742Z,0
2018-04-25T23:38:48.180Z,0
2018-04-25T23:48:51.926Z,0
2018-04-25T23:58:48.433Z,0
