createdAt,value
2017-01-05T00:00:02.182Z,1.14
2017-01-05T00:01:02.224Z,1.15
2017-01-05T00:02:02.213Z,1.12
2017-01-05T00:03:02.225Z,1.18
2017-01-05T00:04:02.243Z,1.08
2017-01-05T00:05:02.254Z,1.05
2017-01-05T00:06:02.273Z,1.02
2017-01-05T00:07:02.289Z,1.02
2017-01-05T00:08:02.298Z,0.96
2017-01-05T00:10:02.328Z,0.86
2017-01-05T00:11:17.259Z,0.87
2017-01-05T00:12:02.357Z,0.8
2017-01-05T00:13:02.372Z,0.91
2017-01-05T00:14:02.385Z,0.84
2017-01-05T00:15:02.401Z,0.87
2017-01-05T00:16:02.414Z,0.88
2017-01-05T00:17:02.433Z,0.87
2017-01-05T00:18:02.444Z,0.87
2017-01-05T00:19:02.460Z,0.88
2017-01-05T00:20:02.485Z,0.87
2017-01-05T00:21:17.406Z,0.84
2017-01-05T00:22:02.499Z,0.83
2017-01-05T00:23:02.516Z,0.88
2017-01-05T00:24:02.538Z,0.8
2017-01-05T00:25:02.545Z,0.9
2017-01-05T00:26:02.558Z,0.84
2017-01-05T00:27:17.491Z,0.84
2017-01-05T00:28:02.591Z,0.84
2017-01-05T00:29:02.603Z,0.98
2017-01-05T00:30:02.618Z,0.88
2017-01-05T00:31:02.630Z,1
2017-01-05T00:33:02.659Z,0.93
2017-01-05T00:34:02.675Z,0.98
2017-01-05T00:35:02.686Z,1
2017-01-05T00:36:02.705Z,1.02
2017-01-05T00:37:02.716Z,0.97
2017-01-05T00:38:17.648Z,0.97
2017-01-05T00:39:02.748Z,0.96
2017-01-05T00:40:02.759Z,0.93
2017-01-05T00:41:02.774Z,1.02
2017-01-05T00:42:17.709Z,0.84
2017-01-05T00:43:02.804Z,0.78
2017-01-05T00:44:02.819Z,0.84
2017-01-05T00:45:02.833Z,0.87
2017-01-05T00:46:02.850Z,0.86
2017-01-05T00:47:02.866Z,0.86
2017-01-05T00:48:02.875Z,0.88
2017-01-05T00:50:02.905Z,0.88
2017-01-05T00:51:18.222Z,0.84
2017-01-05T00:52:17.849Z,0.9
2017-01-05T00:53:02.946Z,0.87
2017-01-05T00:54:02.975Z,0.83
2017-01-05T00:55:02.973Z,0.78
2017-01-05T00:56:02.995Z,0.68
2017-01-05T00:57:03.004Z,0.76
2017-01-05T00:58:03.019Z,0.75
2017-01-05T00:59:03.034Z,0.79
2017-01-05T01:00:03.047Z,0.84
2017-01-05T01:01:03.059Z,0.8
2017-01-05T01:02:03.073Z,0.76
2017-01-05T01:03:03.093Z,0.8
2017-01-05T01:04:03.102Z,0.9
2017-01-05T01:05:03.118Z,0.7
2017-01-05T01:06:03.522Z,0.66
2017-01-05T01:07:03.144Z,0.78
2017-01-05T01:08:18.081Z,0.86
2017-01-05T01:09:03.175Z,0.79
2017-01-05T01:10:18.105Z,0.8
2017-01-05T01:11:03.202Z,0.76
2017-01-05T01:12:03.216Z,0.78
2017-01-05T01:13:03.231Z,0.79
2017-01-05T01:14:18.162Z,0.73
2017-01-05T01:15:03.262Z,0.68
2017-01-05T01:16:03.274Z,0.79
2017-01-05T01:17:03.288Z,0.79
2017-01-05T01:18:03.302Z,0.86
2017-01-05T01:19:03.318Z,0.83
2017-01-05T01:23:03.371Z,0.83
2017-01-05T01:24:03.386Z,0.93
2017-01-05T01:25:03.402Z,0.87
2017-01-05T01:26:03.416Z,0.9
2017-01-05T01:27:03.429Z,0.88
2017-01-05T01:28:03.443Z,0.87
2017-01-05T01:29:03.457Z,0.93
2017-01-05T01:30:18.387Z,0.72
2017-01-05T01:32:03.887Z,0.72
2017-01-05T01:33:03.515Z,0.7
2017-01-05T01:34:03.528Z,0.75
2017-01-05T01:36:03.555Z,0.7
2017-01-05T01:37:03.571Z,0.7
2017-01-05T01:38:03.583Z,0.78
2017-01-05T01:39:03.600Z,0.76
2017-01-05T01:40:03.614Z,0.68
2017-01-05T01:41:18.544Z,0.79
2017-01-05T01:42:03.643Z,0.78
2017-01-05T01:43:03.657Z,0.7
2017-01-05T01:44:03.668Z,0.79
2017-01-05T01:45:03.685Z,0.7
2017-01-05T01:46:18.616Z,0.69
2017-01-05T01:47:03.714Z,0.79
2017-01-05T01:49:03.741Z,0.62
2017-01-05T01:50:03.764Z,0.61
2017-01-05T01:51:03.768Z,0.72
2017-01-05T01:52:03.789Z,0.69
2017-01-05T01:53:03.797Z,0.72
2017-01-05T01:54:18.731Z,0.72
2017-01-05T01:55:03.825Z,0.66
2017-01-05T01:56:03.844Z,0.76
2017-01-05T01:57:03.852Z,0.78
2017-01-05T01:58:03.869Z,0.73
2017-01-05T01:59:03.885Z,0.72
2017-01-05T02:00:03.899Z,0.75
2017-01-05T02:01:03.911Z,0.76
2017-01-05T02:02:18.841Z,0.73
2017-01-05T02:03:03.938Z,0.69
2017-01-05T02:04:03.964Z,0.66
2017-01-05T02:05:03.967Z,0.66
2017-01-05T02:06:03.980Z,0.72
2017-01-05T02:07:03.999Z,0.58
2017-01-05T02:08:04.011Z,0.7
2017-01-05T02:09:04.074Z,0.61
2017-01-05T02:11:18.971Z,0.39
2017-01-05T02:12:04.069Z,0.36
2017-01-05T02:13:18.997Z,0.35
2017-01-05T02:14:19.011Z,0.47
2017-01-05T02:15:04.109Z,0.51
2017-01-05T02:16:04.128Z,0.5
2017-01-05T02:17:19.056Z,0.57
2017-01-05T02:18:04.154Z,0.42
2017-01-05T02:19:04.220Z,0.47
2017-01-05T02:20:04.180Z,0.38
2017-01-05T02:21:04.194Z,0.35
2017-01-05T02:22:04.210Z,0.29
2017-01-05T02:23:04.224Z,0.41
2017-01-05T02:24:04.237Z,0.35
2017-01-05T02:25:04.251Z,0.39
2017-01-05T02:26:04.265Z,0.31
2017-01-05T02:27:04.278Z,0.33
2017-01-05T02:28:04.298Z,0.38
2017-01-05T02:29:04.309Z,0.39
2017-01-05T02:30:04.352Z,0.41
2017-01-05T02:31:04.338Z,0.44
2017-01-05T02:32:04.351Z,0.36
2017-01-05T02:33:04.366Z,0.29
2017-01-05T02:34:04.380Z,0.35
2017-01-05T02:35:04.392Z,0.35
2017-01-05T02:36:04.414Z,0.36
2017-01-05T02:37:04.425Z,0.28
2017-01-05T02:38:04.433Z,0.29
2017-01-05T02:39:04.451Z,0.33
2017-01-05T02:40:04.466Z,0.33
2017-01-05T02:41:04.476Z,0.33
2017-01-05T02:42:04.494Z,0.29
2017-01-05T02:43:04.503Z,0.32
2017-01-05T02:44:19.435Z,0.29
2017-01-05T02:45:19.448Z,0.29
2017-01-05T02:46:04.550Z,0.28
2017-01-05T02:47:04.561Z,0.2
2017-01-05T02:48:04.573Z,0.14
2017-01-05T02:49:19.504Z,0.13
2017-01-05T02:50:04.603Z,0.13
2017-01-05T02:51:04.617Z,0.13
2017-01-05T02:52:04.633Z,0.18
2017-01-05T02:53:04.642Z,0.26
2017-01-05T02:55:04.672Z,0.14
2017-01-05T02:56:04.686Z,0.15
2017-01-05T02:57:04.700Z,0.24
2017-01-05T02:58:04.714Z,0.18
2017-01-05T02:59:04.726Z,0.15
2017-01-05T03:00:19.657Z,-0.03
2017-01-05T03:01:04.758Z,0.07
2017-01-05T03:02:04.770Z,0.14
2017-01-05T03:03:04.787Z,0.11
2017-01-05T03:04:04.795Z,0.2
2017-01-05T03:05:19.728Z,0.21
2017-01-05T03:06:04.825Z,0.11
2017-01-05T03:08:04.850Z,0.08
2017-01-05T03:09:04.876Z,0.04
2017-01-05T03:10:04.887Z,0.18
2017-01-05T03:11:04.894Z,0.18
2017-01-05T03:12:19.828Z,0.14
2017-01-05T03:13:04.928Z,0.07
2017-01-05T03:14:04.933Z,0.15
2017-01-05T03:15:04.950Z,0.08
2017-01-05T03:16:04.962Z,0
2017-01-05T03:17:04.977Z,0.21
2017-01-05T03:18:04.989Z,-0.04
2017-01-05T03:19:05.004Z,0.18
2017-01-05T03:20:05.017Z,0.23
2017-01-05T03:21:19.950Z,0.21
2017-01-05T03:22:05.046Z,0.13
2017-01-05T03:23:05.060Z,0.26
2017-01-05T03:24:05.077Z,0.17
2017-01-05T03:26:05.101Z,0.17
2017-01-05T03:27:05.116Z,0.07
2017-01-05T03:29:05.141Z,0.07
2017-01-05T03:30:05.156Z,0.02
2017-01-05T03:31:20.088Z,-0.1
2017-01-05T03:32:20.101Z,-0.18
2017-01-05T03:33:05.203Z,-0.05
2017-01-05T03:34:05.210Z,0
2017-01-05T03:35:05.226Z,-0.07
2017-01-05T03:36:05.237Z,0
2017-01-05T03:37:20.172Z,0.14
2017-01-05T03:39:05.281Z,0.02
2017-01-05T03:40:05.293Z,-0.04
2017-01-05T03:41:05.309Z,0.03
2017-01-05T03:42:05.320Z,-0.05
2017-01-05T03:43:05.342Z,-0.03
2017-01-05T03:44:05.347Z,0.08
2017-01-05T03:45:05.365Z,0.23
2017-01-05T03:46:05.405Z,0.08
2017-01-05T03:47:05.389Z,0.03
2017-01-05T03:48:05.405Z,0.18
2017-01-05T03:49:05.420Z,0.11
2017-01-05T03:50:05.431Z,0.1
2017-01-05T03:51:05.447Z,0.14
2017-01-05T03:52:20.377Z,0.2
2017-01-05T03:53:05.475Z,0.17
2017-01-05T03:54:05.498Z,0.17
2017-01-05T03:55:05.501Z,0.15
2017-01-05T03:56:05.516Z,0.23
2017-01-05T03:57:05.529Z,0.21
2017-01-05T03:58:05.542Z,0.15
2017-01-05T03:59:05.557Z,0.2
2017-01-05T04:00:05.571Z,0.23
2017-01-05T04:01:05.585Z,0.24
2017-01-05T04:02:05.604Z,0.28
2017-01-05T04:03:05.614Z,0.17
2017-01-05T04:04:05.632Z,0.15
2017-01-05T04:05:05.644Z,0.24
2017-01-05T04:06:05.654Z,0.29
2017-01-05T04:07:05.668Z,0.2
2017-01-05T04:08:05.685Z,0.13
2017-01-05T04:09:05.694Z,0.08
2017-01-05T04:10:05.709Z,0
2017-01-05T04:11:05.727Z,0.03
2017-01-05T04:12:05.737Z,0.02
2017-01-05T04:13:05.751Z,0
2017-01-05T04:14:05.764Z,-0.04
2017-01-05T04:17:06.193Z,0.08
2017-01-05T04:18:20.737Z,0.04
2017-01-05T04:19:05.834Z,0.08
2017-01-05T04:20:05.848Z,-0.03
2017-01-05T04:21:06.248Z,0.04
2017-01-05T04:22:05.876Z,0.02
2017-01-05T04:23:05.887Z,0.02
2017-01-05T04:24:21.205Z,0.07
2017-01-05T04:25:05.919Z,0
2017-01-05T04:27:05.943Z,-0.05
2017-01-05T04:28:05.957Z,-0.08
2017-01-05T04:29:05.972Z,-0.08
2017-01-05T04:30:05.986Z,-0.19
2017-01-05T04:31:05.998Z,-0.03
2017-01-05T04:32:06.030Z,0.08
2017-01-05T04:33:06.025Z,-0.03
2017-01-05T04:34:06.037Z,-0.05
2017-01-05T04:35:06.054Z,0
2017-01-05T04:36:06.067Z,0.03
2017-01-05T04:37:06.080Z,-0.1
2017-01-05T04:38:06.092Z,0.02
2017-01-05T04:39:06.108Z,0.07
2017-01-05T04:40:21.037Z,0.08
2017-01-05T04:41:06.135Z,-0.08
2017-01-05T04:43:06.161Z,-0.04
2017-01-05T04:44:06.183Z,0.03
2017-01-05T04:45:21.113Z,-0.05
2017-01-05T04:46:06.201Z,-0.01
2017-01-05T04:47:06.217Z,0.03
2017-01-05T04:48:06.229Z,0.04
2017-01-05T04:49:06.244Z,-0.05
2017-01-05T04:50:21.177Z,-0.05
2017-01-05T04:51:06.275Z,-0.08
2017-01-05T04:52:06.287Z,-0.25
2017-01-05T04:53:06.297Z,-0.19
2017-01-05T04:54:06.311Z,-0.31
2017-01-05T04:55:06.327Z,-0.31
2017-01-05T04:56:21.255Z,-0.37
2017-01-05T04:57:06.353Z,-0.23
2017-01-05T04:58:06.367Z,-0.28
2017-01-05T04:59:06.381Z,-0.33
2017-01-05T05:00:06.404Z,-0.31
2017-01-05T05:03:06.435Z,-0.39
2017-01-05T05:04:06.448Z,-0.52
2017-01-05T05:05:06.461Z,-0.52
2017-01-05T05:06:21.392Z,-0.36
2017-01-05T05:07:21.406Z,-0.34
2017-01-05T05:08:06.502Z,-0.44
2017-01-05T05:09:06.517Z,-0.4
2017-01-05T05:10:06.528Z,-0.42
2017-01-05T05:11:06.543Z,-0.43
2017-01-05T05:12:21.473Z,-0.42
2017-01-05T05:13:06.569Z,-0.52
2017-01-05T05:14:06.581Z,-0.47
2017-01-05T05:15:06.597Z,-0.44
2017-01-05T05:16:06.610Z,-0.51
2017-01-05T05:17:06.622Z,-0.44
2017-01-05T05:19:06.648Z,-0.4
2017-01-05T05:20:06.665Z,-0.37
2017-01-05T05:21:06.678Z,-0.42
2017-01-05T05:22:21.608Z,-0.31
2017-01-05T05:23:21.620Z,-0.33
2017-01-05T05:24:06.718Z,-0.34
2017-01-05T05:25:06.759Z,-0.26
2017-01-05T05:26:06.748Z,-0.31
2017-01-05T05:27:21.674Z,-0.43
2017-01-05T05:28:06.774Z,-0.44
2017-01-05T05:29:07.175Z,-0.43
2017-01-05T05:30:06.803Z,-0.43
2017-01-05T05:31:06.812Z,-0.42
2017-01-05T05:33:06.867Z,-0.37
2017-01-05T05:34:06.852Z,-0.18
2017-01-05T05:35:06.864Z,-0.26
2017-01-05T05:36:06.879Z,-0.18
2017-01-05T05:37:06.890Z,-0.26
2017-01-05T05:38:21.821Z,-0.25
2017-01-05T05:39:06.921Z,-0.33
2017-01-05T05:40:06.932Z,-0.34
2017-01-05T05:41:06.946Z,-0.26
2017-01-05T05:42:06.960Z,-0.4
2017-01-05T05:43:06.971Z,-0.34
2017-01-05T05:44:06.986Z,-0.4
2017-01-05T05:45:07.000Z,-0.4
2017-01-05T05:46:07.014Z,-0.36
2017-01-05T05:48:07.039Z,-0.21
2017-01-05T05:49:07.052Z,-0.25
2017-01-05T05:50:07.067Z,-0.25
2017-01-05T05:51:07.081Z,-0.39
2017-01-05T05:52:22.011Z,-0.26
2017-01-05T05:53:07.111Z,-0.21
2017-01-05T05:54:07.127Z,-0.26
2017-01-05T05:55:07.141Z,-0.23
2017-01-05T05:56:07.148Z,-0.36
2017-01-05T05:57:07.160Z,-0.54
2017-01-05T05:58:07.176Z,-0.37
2017-01-05T05:59:22.103Z,-0.47
2017-01-05T06:00:07.203Z,-0.54
2017-01-05T06:01:07.215Z,-0.61
2017-01-05T06:02:07.227Z,-0.54
2017-01-05T06:03:07.251Z,-0.43
2017-01-05T06:05:07.269Z,-0.55
2017-01-05T06:06:07.280Z,-0.65
2017-01-05T06:07:07.301Z,-0.67
2017-01-05T06:08:22.227Z,-0.64
2017-01-05T06:10:22.250Z,-0.72
2017-01-05T06:11:07.346Z,-0.75
2017-01-05T06:12:07.362Z,-0.8
2017-01-05T06:13:07.373Z,-0.91
2017-01-05T06:14:07.385Z,-0.89
2017-01-05T06:15:22.317Z,-0.79
2017-01-05T06:16:07.412Z,-0.82
2017-01-05T06:17:07.427Z,-0.82
2017-01-05T06:18:22.395Z,-0.82
2017-01-05T06:19:07.453Z,-0.79
2017-01-05T06:20:07.466Z,-0.79
2017-01-05T06:21:07.477Z,-0.79
2017-01-05T06:22:07.492Z,-0.92
2017-01-05T06:23:07.504Z,-0.85
2017-01-05T06:24:07.518Z,-0.92
2017-01-05T06:25:07.531Z,-0.92
2017-01-05T06:26:07.576Z,-0.94
2017-01-05T06:27:07.558Z,-0.89
2017-01-05T06:28:07.568Z,-0.95
2017-01-05T06:29:07.585Z,-0.86
2017-01-05T06:30:07.595Z,-0.92
2017-01-05T06:31:22.526Z,-0.7
2017-01-05T06:32:07.623Z,-0.85
2017-01-05T06:33:07.635Z,-0.91
2017-01-05T06:34:07.649Z,-0.79
2017-01-05T06:36:07.672Z,-0.95
2017-01-05T06:37:07.687Z,-0.73
2017-01-05T06:38:07.703Z,-0.8
2017-01-05T06:39:07.712Z,-0.83
2017-01-05T06:40:07.727Z,-0.95
2017-01-05T06:41:07.740Z,-0.92
2017-01-05T06:42:22.669Z,-0.83
2017-01-05T06:43:07.767Z,-0.83
2017-01-05T06:44:07.777Z,-0.94
2017-01-05T06:45:07.791Z,-0.95
2017-01-05T06:46:07.808Z,-0.83
2017-01-05T06:47:22.735Z,-0.91
2017-01-05T06:48:07.832Z,-0.85
2017-01-05T06:49:07.848Z,-0.78
2017-01-05T06:50:07.856Z,-0.8
2017-01-05T06:51:07.873Z,-0.82
2017-01-05T06:53:07.896Z,-0.85
2017-01-05T06:55:07.923Z,-0.8
2017-01-05T06:56:07.938Z,-0.8
2017-01-05T06:57:07.947Z,-0.95
2017-01-05T06:58:22.879Z,-1.04
2017-01-05T06:59:07.976Z,-0.83
2017-01-05T07:00:07.990Z,-0.91
2017-01-05T07:01:08.001Z,-0.8
2017-01-05T07:02:22.935Z,-0.8
2017-01-05T07:03:08.029Z,-0.91
2017-01-05T07:04:08.043Z,-1.02
2017-01-05T07:05:08.053Z,-0.86
2017-01-05T07:06:08.071Z,-0.97
2017-01-05T07:07:08.080Z,-0.76
2017-01-05T07:08:08.094Z,-0.85
2017-01-05T07:09:08.123Z,-0.86
2017-01-05T07:10:08.120Z,-0.82
2017-01-05T07:11:08.136Z,-0.91
2017-01-05T07:12:23.065Z,-0.78
2017-01-05T07:13:23.077Z,-0.79
2017-01-05T07:14:08.175Z,-0.75
2017-01-05T07:15:08.186Z,-0.64
2017-01-05T07:16:08.200Z,-0.69
2017-01-05T07:17:08.213Z,-0.7
2017-01-05T07:18:08.227Z,-0.67
2017-01-05T07:19:08.242Z,-0.6
2017-01-05T07:20:08.253Z,-0.51
2017-01-05T07:21:08.267Z,-0.54
2017-01-05T07:22:08.279Z,-0.61
2017-01-05T07:23:08.294Z,-0.58
2017-01-05T07:24:08.306Z,-0.51
2017-01-05T07:25:08.322Z,-0.49
2017-01-05T07:26:08.365Z,-0.47
2017-01-05T07:27:08.348Z,-0.47
2017-01-05T07:28:08.359Z,-0.72
2017-01-05T07:29:08.379Z,-0.67
2017-01-05T07:30:08.560Z,-0.7
2017-01-05T07:31:08.400Z,-0.65
2017-01-05T07:32:08.418Z,-0.82
2017-01-05T07:33:08.430Z,-0.75
2017-01-05T07:34:23.356Z,-0.67
2017-01-05T07:35:08.456Z,-0.67
2017-01-05T07:36:08.470Z,-0.69
2017-01-05T07:37:08.865Z,-0.78
2017-01-05T07:38:08.497Z,-0.76
2017-01-05T07:40:08.517Z,-0.86
2017-01-05T07:41:08.532Z,-0.83
2017-01-05T07:42:08.546Z,-0.8
2017-01-05T07:43:08.563Z,-0.91
2017-01-05T07:44:08.572Z,-0.83
2017-01-05T07:45:08.587Z,-0.82
2017-01-05T07:46:23.515Z,-0.94
2017-01-05T07:47:08.618Z,-0.89
2017-01-05T07:48:08.625Z,-0.91
2017-01-05T07:49:08.638Z,-0.86
2017-01-05T07:50:23.569Z,-1.04
2017-01-05T07:51:08.667Z,-0.91
2017-01-05T07:52:08.679Z,-0.94
2017-01-05T07:53:08.692Z,-0.99
2017-01-05T07:54:08.705Z,-0.95
2017-01-05T07:56:23.654Z,-1.1
2017-01-05T07:57:08.756Z,-0.99
2017-01-05T07:58:08.760Z,-1.04
2017-01-05T07:59:08.773Z,-1.07
2017-01-05T08:00:23.703Z,-1.02
2017-01-05T08:01:23.715Z,-1.09
2017-01-05T08:02:08.816Z,-1.05
2017-01-05T08:03:08.831Z,-1.01
2017-01-05T08:04:08.864Z,-1.04
2017-01-05T08:05:08.851Z,-0.98
2017-01-05T08:06:23.782Z,-1.01
2017-01-05T08:07:08.878Z,-0.92
2017-01-05T08:08:08.894Z,-0.91
2017-01-05T08:09:08.910Z,-0.94
2017-01-05T08:10:08.920Z,-0.97
2017-01-05T08:11:08.928Z,-0.99
2017-01-05T08:12:08.945Z,-1.04
2017-01-05T08:13:08.958Z,-1.05
2017-01-05T08:15:08.986Z,-0.99
2017-01-05T08:16:08.996Z,-1.01
2017-01-05T08:17:09.011Z,-1.02
2017-01-05T08:18:09.025Z,-1.01
2017-01-05T08:19:09.036Z,-1.04
2017-01-05T08:20:09.058Z,-1.17
2017-01-05T08:22:23.993Z,-0.92
2017-01-05T08:23:09.089Z,-1.05
2017-01-05T08:24:09.104Z,-1.2
2017-01-05T08:25:09.117Z,-1.25
2017-01-05T08:27:09.151Z,-1.17
2017-01-05T08:28:09.155Z,-1.3
2017-01-05T08:29:09.171Z,-1.17
2017-01-05T08:30:09.187Z,-1.2
2017-01-05T08:31:09.197Z,-1.19
2017-01-05T08:32:09.209Z,-1.22
2017-01-05T08:33:09.224Z,-1.22
2017-01-05T08:34:09.239Z,-1.15
2017-01-05T08:35:09.248Z,-1.16
2017-01-05T08:36:09.261Z,-1.09
2017-01-05T08:37:24.192Z,-0.99
2017-01-05T08:38:09.290Z,-1.1
2017-01-05T08:39:09.304Z,-1.05
2017-01-05T08:40:09.314Z,-0.98
2017-01-05T08:41:09.329Z,-1.04
2017-01-05T08:42:09.344Z,-0.94
2017-01-05T08:43:09.353Z,-0.82
2017-01-05T08:44:09.374Z,-0.75
2017-01-05T08:45:09.380Z,-0.6
2017-01-05T08:46:09.394Z,-0.72
2017-01-05T08:47:09.407Z,-0.73
2017-01-05T08:48:09.456Z,-0.65
2017-01-05T08:49:09.434Z,-0.67
2017-01-05T08:50:09.446Z,-0.86
2017-01-05T08:51:09.474Z,-0.79
2017-01-05T08:52:09.474Z,-0.91
2017-01-05T08:53:09.490Z,-0.85
2017-01-05T08:54:09.500Z,-0.83
2017-01-05T08:55:09.515Z,-0.83
2017-01-05T08:56:09.527Z,-0.89
2017-01-05T08:57:09.540Z,-0.91
2017-01-05T08:58:09.553Z,-0.89
2017-01-05T08:59:09.566Z,-0.78
2017-01-05T09:00:09.585Z,-0.72
2017-01-05T09:01:09.600Z,-0.76
2017-01-05T09:02:09.608Z,-0.91
2017-01-05T09:03:09.625Z,-0.8
2017-01-05T09:04:09.633Z,-0.72
2017-01-05T09:05:09.649Z,-0.73
2017-01-05T09:06:09.661Z,-0.7
2017-01-05T09:08:09.685Z,-0.57
2017-01-05T09:09:24.619Z,-0.57
2017-01-05T09:10:09.716Z,-0.67
2017-01-05T09:11:09.732Z,-0.61
2017-01-05T09:12:09.741Z,-0.54
2017-01-05T09:13:09.757Z,-0.6
2017-01-05T09:14:09.772Z,-0.7
2017-01-05T09:17:09.809Z,-0.64
2017-01-05T09:18:09.822Z,-0.6
2017-01-05T09:19:09.836Z,-0.51
2017-01-05T09:20:24.767Z,-0.54
2017-01-05T09:21:09.863Z,-0.58
2017-01-05T09:22:09.882Z,-0.54
2017-01-05T09:23:09.890Z,-0.42
2017-01-05T09:24:09.905Z,-0.36
2017-01-05T09:25:24.836Z,-0.36
2017-01-05T09:26:09.946Z,-0.49
2017-01-05T09:27:09.945Z,-0.44
2017-01-05T09:29:09.974Z,-0.39
2017-01-05T09:32:10.016Z,-0.65
2017-01-05T09:33:10.030Z,-0.85
2017-01-05T09:34:10.052Z,-0.78
2017-01-05T09:36:10.072Z,-0.75
2017-01-05T09:37:10.084Z,-0.64
2017-01-05T09:38:10.101Z,-0.72
2017-01-05T09:39:10.111Z,-0.7
2017-01-05T09:40:10.128Z,-0.8
2017-01-05T09:41:25.056Z,-0.86
2017-01-05T09:42:10.153Z,-0.82
2017-01-05T09:43:10.170Z,-0.82
2017-01-05T09:44:10.183Z,-0.7
2017-01-05T09:46:10.511Z,-0.15
2017-01-05T09:47:10.224Z,0.04
2017-01-05T09:48:10.238Z,0.13
2017-01-05T09:49:10.250Z,0.13
2017-01-05T09:50:10.264Z,0.08
2017-01-05T09:51:25.198Z,0.15
2017-01-05T09:52:10.296Z,0.14
2017-01-05T09:53:10.311Z,0.15
2017-01-05T09:54:10.321Z,0
2017-01-05T09:55:10.348Z,-0.21
2017-01-05T09:56:10.351Z,-0.15
2017-01-05T09:57:25.282Z,-0.16
2017-01-05T09:58:10.390Z,-0.14
2017-01-05T09:59:10.392Z,-0.15
2017-01-05T10:00:10.406Z,-0.31
2017-01-05T10:01:10.421Z,-0.36
2017-01-05T10:02:10.434Z,-0.42
2017-01-05T10:03:10.479Z,-0.52
2017-01-05T10:04:10.463Z,-0.64
2017-01-05T10:05:10.480Z,-0.82
2017-01-05T10:06:10.491Z,-0.91
2017-01-05T10:07:10.513Z,-0.95
2017-01-05T10:08:10.523Z,-0.82
2017-01-05T10:09:10.536Z,-0.83
2017-01-05T10:10:10.548Z,-0.78
2017-01-05T10:11:10.567Z,-0.79
2017-01-05T10:12:25.497Z,-0.78
2017-01-05T10:13:10.592Z,-0.76
2017-01-05T10:14:10.605Z,-0.82
2017-01-05T10:15:10.619Z,-0.94
2017-01-05T10:16:10.635Z,-0.86
2017-01-05T10:17:10.651Z,-0.83
2017-01-05T10:18:10.657Z,-0.85
2017-01-05T10:20:10.687Z,-0.79
2017-01-05T10:21:10.703Z,-0.79
2017-01-05T10:22:10.713Z,-0.75
2017-01-05T10:23:10.727Z,-0.65
2017-01-05T10:24:10.745Z,-0.6
2017-01-05T10:25:10.757Z,-0.6
2017-01-05T10:26:10.769Z,-0.67
2017-01-05T10:27:10.785Z,-0.6
2017-01-05T10:28:10.797Z,-0.58
2017-01-05T10:29:10.810Z,-0.64
2017-01-05T10:30:10.822Z,-0.55
2017-01-05T10:31:10.839Z,-0.55
2017-01-05T10:32:10.850Z,-0.51
2017-01-05T10:33:11.251Z,-0.51
2017-01-05T10:34:10.886Z,-0.49
2017-01-05T10:35:10.894Z,-0.39
2017-01-05T10:36:10.906Z,-0.42
2017-01-05T10:37:10.920Z,-0.44
2017-01-05T10:38:10.938Z,-0.61
2017-01-05T10:39:10.951Z,-0.57
2017-01-05T10:40:25.878Z,-0.54
2017-01-05T10:41:10.978Z,-0.54
2017-01-05T10:42:10.991Z,-0.49
2017-01-05T10:43:11.004Z,-0.37
2017-01-05T10:44:25.933Z,-0.39
2017-01-05T10:45:11.030Z,-0.4
2017-01-05T10:46:11.047Z,-0.36
2017-01-05T10:47:11.057Z,-0.43
2017-01-05T10:48:11.071Z,-0.51
2017-01-05T10:49:11.088Z,-0.44
2017-01-05T10:50:11.101Z,-0.43
2017-01-05T10:51:11.120Z,-0.36
2017-01-05T10:52:11.132Z,-0.42
2017-01-05T10:53:11.140Z,-0.46
2017-01-05T10:54:11.157Z,-0.55
2017-01-05T10:55:11.169Z,-0.52
2017-01-05T10:56:11.183Z,-0.55
2017-01-05T10:57:11.197Z,-0.61
2017-01-05T10:58:11.210Z,-0.61
2017-01-05T10:59:11.225Z,-0.62
2017-01-05T11:00:26.153Z,-0.51
2017-01-05T11:01:11.255Z,-0.57
2017-01-05T11:02:11.265Z,-0.54
2017-01-05T11:03:11.278Z,-0.6
2017-01-05T11:05:11.308Z,-0.49
2017-01-05T11:06:11.318Z,-0.43
2017-01-05T11:07:11.339Z,-0.37
2017-01-05T11:08:11.347Z,-0.34
2017-01-05T11:09:11.360Z,-0.29
2017-01-05T11:10:11.377Z,-0.36
2017-01-05T11:11:26.305Z,-0.25
2017-01-05T11:12:11.402Z,-0.37
2017-01-05T11:13:11.417Z,-0.25
2017-01-05T11:14:11.431Z,-0.18
2017-01-05T11:15:11.443Z,-0.23
2017-01-05T11:16:26.375Z,-0.26
2017-01-05T11:17:11.472Z,-0.22
2017-01-05T11:18:11.486Z,-0.21
2017-01-05T11:20:11.514Z,-0.08
2017-01-05T11:21:11.529Z,-0.26
2017-01-05T11:22:11.542Z,-0.28
2017-01-05T11:23:11.555Z,-0.21
2017-01-05T11:24:11.570Z,-0.25
2017-01-05T11:25:11.580Z,-0.51
2017-01-05T11:26:26.514Z,-0.52
2017-01-05T11:27:11.610Z,-0.51
2017-01-05T11:28:11.625Z,-0.46
2017-01-05T11:29:11.635Z,-0.4
2017-01-05T11:30:11.652Z,-0.42
2017-01-05T11:31:11.665Z,-0.37
2017-01-05T11:32:26.595Z,-0.4
2017-01-05T11:33:11.692Z,-0.43
2017-01-05T11:34:11.706Z,-0.33
2017-01-05T11:35:11.721Z,-0.34
2017-01-05T11:36:11.736Z,-0.57
2017-01-05T11:37:11.748Z,-0.55
2017-01-05T11:38:11.760Z,-0.58
2017-01-05T11:39:11.776Z,-0.64
2017-01-05T11:40:11.792Z,-0.62
2017-01-05T11:41:26.722Z,-0.73
2017-01-05T11:42:26.735Z,-0.72
2017-01-05T11:43:11.835Z,-0.67
2017-01-05T11:44:11.848Z,-0.62
2017-01-05T11:45:11.859Z,-0.6
2017-01-05T11:46:11.872Z,-0.61
2017-01-05T11:47:26.805Z,-0.58
2017-01-05T11:48:11.901Z,-0.55
2017-01-05T11:49:11.914Z,-0.6
2017-01-05T11:50:11.934Z,-0.6
2017-01-05T11:51:11.944Z,-0.55
2017-01-05T11:52:11.953Z,-0.37
2017-01-05T11:53:11.967Z,-0.26
2017-01-05T11:55:11.995Z,-0.05
2017-01-05T11:56:12.008Z,0.08
2017-01-05T11:57:12.033Z,0.21
2017-01-05T11:58:12.037Z,0.36
2017-01-05T11:59:12.057Z,0.38
2017-01-05T12:00:12.460Z,0.29
2017-01-05T12:01:12.083Z,0.33
2017-01-05T12:02:12.095Z,0.24
2017-01-05T12:03:12.107Z,0.11
2017-01-05T12:04:12.120Z,0
2017-01-05T12:05:12.134Z,-0.1
2017-01-05T12:06:12.152Z,-0.31
2017-01-05T12:07:12.165Z,-0.37
2017-01-05T12:08:12.175Z,-0.52
2017-01-05T12:09:12.193Z,-0.67
2017-01-05T12:10:12.207Z,-0.75
2017-01-05T12:11:12.221Z,-0.78
2017-01-05T12:12:12.233Z,-0.69
2017-01-05T12:13:12.251Z,-0.7
2017-01-05T12:14:12.261Z,-0.67
2017-01-05T12:15:27.192Z,-0.8
2017-01-05T12:16:12.290Z,-0.79
2017-01-05T12:17:12.302Z,-0.86
2017-01-05T12:18:12.318Z,-1.05
2017-01-05T12:19:27.246Z,-0.99
2017-01-05T12:20:12.345Z,-1.17
2017-01-05T12:21:12.357Z,-1.1
2017-01-05T12:22:12.372Z,-1.07
2017-01-05T12:23:12.383Z,-1.15
2017-01-05T12:24:12.401Z,-1.16
2017-01-05T12:25:12.415Z,-1.05
2017-01-05T12:27:12.446Z,-1.04
2017-01-05T12:28:27.371Z,-1.01
2017-01-05T12:29:12.463Z,-0.92
2017-01-05T12:30:12.483Z,-0.91
2017-01-05T12:31:27.409Z,-1.01
2017-01-05T12:32:12.505Z,-1.01
2017-01-05T12:33:12.522Z,-1.04
2017-01-05T12:34:12.532Z,-0.98
2017-01-05T12:36:12.564Z,-0.82
2017-01-05T12:37:12.774Z,-0.79
2017-01-05T12:38:12.586Z,-0.78
2017-01-05T12:39:12.599Z,-0.61
2017-01-05T12:41:12.627Z,-0.61
2017-01-05T12:42:12.643Z,-0.42
2017-01-05T12:43:12.656Z,-0.36
2017-01-05T12:44:12.668Z,-0.34
2017-01-05T12:45:12.681Z,-0.51
2017-01-05T12:46:27.612Z,-0.39
2017-01-05T12:47:27.626Z,-0.65
2017-01-05T12:48:12.725Z,-0.75
2017-01-05T12:49:12.737Z,-0.83
2017-01-05T12:50:12.751Z,-0.91
2017-01-05T12:51:27.681Z,-0.92
2017-01-05T12:52:12.776Z,-0.91
2017-01-05T12:54:12.803Z,-0.8
2017-01-05T12:55:12.816Z,-0.79
2017-01-05T12:56:12.833Z,-0.95
2017-01-05T12:57:12.848Z,-1.09
2017-01-05T12:58:12.859Z,-1.04
2017-01-05T13:00:12.885Z,-1.1
2017-01-05T13:01:27.818Z,-1.2
2017-01-05T13:02:12.911Z,-1.27
2017-01-05T13:03:12.928Z,-1.35
2017-01-05T13:04:12.938Z,-1.4
2017-01-05T13:05:12.954Z,-1.38
2017-01-05T13:06:12.967Z,-1.43
2017-01-05T13:07:27.898Z,-1.51
2017-01-05T13:08:12.994Z,-1.55
2017-01-05T13:09:13.009Z,-1.51
2017-01-05T13:10:13.020Z,-1.51
2017-01-05T13:11:13.030Z,-1.48
2017-01-05T13:12:13.045Z,-1.46
2017-01-05T13:13:13.057Z,-1.56
2017-01-05T13:14:13.072Z,-1.58
2017-01-05T13:15:13.086Z,-1.56
2017-01-05T13:16:13.097Z,-1.51
2017-01-05T13:17:13.110Z,-1.66
2017-01-05T13:18:13.126Z,-1.59
2017-01-05T13:19:13.165Z,-1.69
2017-01-05T13:20:13.149Z,-1.58
2017-01-05T13:21:13.164Z,-1.55
2017-01-05T13:22:28.093Z,-1.41
2017-01-05T13:23:13.188Z,-1.41
2017-01-05T13:24:13.201Z,-1.4
2017-01-05T13:25:13.218Z,-1.48
2017-01-05T13:26:13.226Z,-1.51
2017-01-05T13:27:13.239Z,-1.48
2017-01-05T13:28:28.175Z,-1.34
2017-01-05T13:29:13.270Z,-1.2
2017-01-05T13:30:13.279Z,-1.05
2017-01-05T13:31:13.293Z,-1.13
2017-01-05T13:32:13.306Z,-1.07
2017-01-05T13:33:13.321Z,-1.12
2017-01-05T13:34:28.248Z,-0.95
2017-01-05T13:35:13.344Z,-0.94
2017-01-05T13:36:13.356Z,-0.67
2017-01-05T13:37:13.371Z,-0.72
2017-01-05T13:38:13.387Z,-0.6
2017-01-05T13:39:13.396Z,-0.67
2017-01-05T13:40:13.412Z,-0.62
2017-01-05T13:41:13.425Z,-0.72
2017-01-05T13:42:13.438Z,-0.91
2017-01-05T13:43:28.375Z,-0.94
2017-01-05T13:44:13.464Z,-0.94
2017-01-05T13:45:13.481Z,-1.01
2017-01-05T13:47:28.424Z,-0.89
2017-01-05T13:48:13.909Z,-0.91
2017-01-05T13:49:28.450Z,-0.94
2017-01-05T13:50:28.462Z,-0.95
2017-01-05T13:51:13.561Z,-1.15
2017-01-05T13:52:13.576Z,-1.13
2017-01-05T13:53:13.586Z,-1.28
2017-01-05T13:54:28.518Z,-1.25
2017-01-05T13:56:13.624Z,-1.38
2017-01-05T13:57:13.639Z,-1.34