createdAt,value
2022-12-08T00:01:12.247Z,0
2022-12-08T00:02:28.538Z,0
2022-12-08T00:03:44.829Z,0
2022-12-08T00:05:01.143Z,0
2022-12-08T00:06:17.430Z,0
2022-12-08T00:08:50.012Z,0
2022-12-08T00:10:06.310Z,0
2022-12-08T00:11:21.631Z,0
2022-12-08T00:12:37.921Z,0
2022-12-08T00:15:10.507Z,0
2022-12-08T00:16:26.803Z,0
2022-12-08T00:17:43.088Z,0
2022-12-08T00:18:59.386Z,0
2022-12-08T00:20:15.681Z,0
2022-12-08T00:21:31.971Z,0
2022-12-08T00:22:48.274Z,0
2022-12-08T00:24:04.579Z,0
2022-12-08T00:26:37.150Z,0
2022-12-08T00:27:52.469Z,0
2022-12-08T00:29:07.794Z,0
2022-12-08T00:30:24.082Z,0
2022-12-08T00:31:40.367Z,0
2022-12-08T00:32:56.667Z,0
2022-12-08T00:34:12.969Z,0
2022-12-08T00:35:29.266Z,0
2022-12-08T00:36:45.547Z,0
2022-12-08T00:38:01.850Z,0
2022-12-08T00:39:18.154Z,0
2022-12-08T00:40:34.447Z,0
2022-12-08T00:41:49.762Z,0
2022-12-08T00:44:21.354Z,0
2022-12-08T00:45:37.660Z,0
2022-12-08T00:46:53.943Z,0
2022-12-08T00:48:10.255Z,0
2022-12-08T00:49:26.540Z,0
2022-12-08T00:50:42.838Z,0
2022-12-08T00:51:59.132Z,0
2022-12-08T00:53:15.415Z,0
2022-12-08T00:54:31.726Z,0
2022-12-08T00:55:48.015Z,0
2022-12-08T00:57:04.306Z,0
2022-12-08T00:58:20.613Z,0
2022-12-08T00:59:35.904Z,0
2022-12-08T01:00:52.207Z,0
2022-12-08T01:02:08.514Z,0
2022-12-08T01:04:41.088Z,0
2022-12-08T01:05:57.385Z,0
2022-12-08T01:07:13.676Z,0
2022-12-08T01:08:29.976Z,0
2022-12-08T01:09:46.276Z,0
2022-12-08T01:11:02.563Z,0
2022-12-08T01:12:18.858Z,0
2022-12-08T01:13:35.150Z,0
2022-12-08T01:14:51.443Z,0
2022-12-08T01:16:06.765Z,0
2022-12-08T01:17:23.052Z,0
2022-12-08T01:18:39.348Z,0
2022-12-08T01:19:55.644Z,0
2022-12-08T01:21:11.944Z,0
2022-12-08T01:22:28.234Z,0
2022-12-08T01:23:44.534Z,0
2022-12-08T01:25:00.831Z,0
2022-12-08T01:26:17.112Z,0
2022-12-08T01:27:33.416Z,0
2022-12-08T01:28:49.706Z,0
2022-12-08T01:30:05.992Z,0
2022-12-08T01:32:38.583Z,0
2022-12-08T01:33:53.895Z,0
2022-12-08T01:35:10.189Z,0
2022-12-08T01:36:26.497Z,0
2022-12-08T01:37:42.796Z,0
2022-12-08T01:38:59.082Z,0
2022-12-08T01:40:15.382Z,0
2022-12-08T01:41:31.667Z,0
2022-12-08T01:42:47.957Z,0
2022-12-08T01:44:04.262Z,0
2022-12-08T01:45:20.553Z,0
2022-12-08T01:46:36.861Z,0
2022-12-08T01:47:52.171Z,0
2022-12-08T01:50:24.756Z,0
2022-12-08T01:51:41.052Z,0
2022-12-08T01:52:57.341Z,0
2022-12-08T01:54:13.636Z,0
2022-12-08T01:55:29.937Z,0
2022-12-08T01:56:46.229Z,0
2022-12-08T01:58:02.531Z,0
2022-12-08T01:59:18.827Z,0
2022-12-08T02:00:35.114Z,0
2022-12-08T02:01:51.406Z,0
2022-12-08T02:03:07.700Z,0
2022-12-08T02:05:40.409Z,0
2022-12-08T02:06:56.706Z,0
2022-12-08T02:08:12.996Z,0
2022-12-08T02:09:29.292Z,0
2022-12-08T02:10:45.590Z,0
2022-12-08T02:13:18.187Z,0
2022-12-08T02:14:33.493Z,0
2022-12-08T02:15:48.815Z,0
2022-12-08T02:17:05.101Z,0
2022-12-08T02:18:21.395Z,0
2022-12-08T02:19:37.685Z,0
2022-12-08T02:20:53.976Z,0
2022-12-08T02:22:10.276Z,0
2022-12-08T02:23:26.586Z,0
2022-12-08T02:24:42.881Z,0
2022-12-08T02:25:59.157Z,0
2022-12-08T02:27:15.465Z,0
2022-12-08T02:28:30.774Z,0
2022-12-08T02:29:47.196Z,0
2022-12-08T02:31:03.488Z,0
2022-12-08T02:32:19.788Z,0
2022-12-08T02:33:36.080Z,0
2022-12-08T02:34:52.365Z,0
2022-12-08T02:36:08.663Z,0
2022-12-08T02:37:24.959Z,0
2022-12-08T02:38:41.257Z,0
2022-12-08T02:39:57.541Z,0
2022-12-08T02:41:13.848Z,0
2022-12-08T02:42:30.140Z,0
2022-12-08T02:43:46.444Z,0
2022-12-08T02:45:02.738Z,0
2022-12-08T02:46:18.044Z,0
2022-12-08T02:47:34.343Z,0
2022-12-08T02:48:50.641Z,0
2022-12-08T02:50:06.930Z,0
2022-12-08T02:51:23.222Z,0
2022-12-08T02:52:39.511Z,0
2022-12-08T02:53:55.810Z,0
2022-12-08T02:55:12.113Z,0
2022-12-08T02:56:28.401Z,0
2022-12-08T02:59:00.989Z,0
2022-12-08T03:00:17.292Z,0
2022-12-08T03:02:49.866Z,0
2022-12-08T03:04:05.183Z,0
2022-12-08T03:05:21.487Z,0
2022-12-08T03:06:37.777Z,0
2022-12-08T03:09:10.355Z,0
2022-12-08T03:10:25.681Z,0
2022-12-08T03:11:40.983Z,0
2022-12-08T03:12:57.281Z,0
2022-12-08T03:14:13.588Z,0
2022-12-08T03:15:29.867Z,0
2022-12-08T03:16:46.158Z,0
2022-12-08T03:18:02.472Z,0
2022-12-08T03:19:18.761Z,0
2022-12-08T03:20:35.049Z,0
2022-12-08T03:21:51.354Z,0
2022-12-08T03:23:07.644Z,0
2022-12-08T03:24:22.952Z,0
2022-12-08T03:25:39.372Z,0
2022-12-08T03:26:55.674Z,0
2022-12-08T03:28:11.967Z,0
2022-12-08T03:29:28.251Z,0
2022-12-08T03:30:44.550Z,0
2022-12-08T03:32:00.853Z,0
2022-12-08T03:33:17.146Z,0
2022-12-08T03:34:33.433Z,0
2022-12-08T03:35:49.723Z,0
2022-12-08T03:37:06.031Z,0
2022-12-08T03:38:22.328Z,0
2022-12-08T03:39:38.619Z,0
2022-12-08T03:40:54.910Z,0
2022-12-08T03:42:10.220Z,0
2022-12-08T03:43:26.510Z,0
2022-12-08T03:44:42.812Z,0
2022-12-08T03:45:59.113Z,0
2022-12-08T03:47:15.402Z,0
2022-12-08T03:48:31.700Z,0
2022-12-08T03:49:47.982Z,0
2022-12-08T03:52:20.579Z,0
2022-12-08T03:53:36.867Z,0
2022-12-08T03:54:53.167Z,0
2022-12-08T03:56:09.468Z,0
2022-12-08T03:57:25.752Z,0
2022-12-08T03:58:41.079Z,0
2022-12-08T03:59:57.369Z,0
2022-12-08T04:01:13.668Z,0
2022-12-08T04:02:29.947Z,0
2022-12-08T04:03:46.250Z,0
2022-12-08T04:05:02.555Z,0
2022-12-08T04:06:18.841Z,0
2022-12-08T04:07:35.144Z,0
2022-12-08T04:08:51.426Z,0
2022-12-08T04:10:07.721Z,0
2022-12-08T04:11:24.021Z,0
2022-12-08T04:12:40.312Z,0
2022-12-08T04:13:56.613Z,0
2022-12-08T04:15:11.923Z,0
2022-12-08T04:16:28.218Z,0
2022-12-08T04:17:44.507Z,0
2022-12-08T04:19:00.802Z,0
2022-12-08T04:20:17.089Z,0
2022-12-08T04:21:33.400Z,0
2022-12-08T04:22:49.686Z,0
2022-12-08T04:24:05.989Z,0
2022-12-08T04:25:22.282Z,0
2022-12-08T04:26:38.576Z,0
2022-12-08T04:27:54.862Z,0
2022-12-08T04:29:11.168Z,0
2022-12-08T04:30:27.466Z,0
2022-12-08T04:31:42.762Z,0
2022-12-08T04:32:59.054Z,0
2022-12-08T04:34:15.368Z,0
2022-12-08T04:35:31.659Z,0
2022-12-08T04:36:47.952Z,0
2022-12-08T04:38:04.232Z,0
2022-12-08T04:39:20.531Z,0
2022-12-08T04:40:36.825Z,0
2022-12-08T04:41:53.116Z,0
2022-12-08T04:43:09.422Z,0
2022-12-08T04:44:25.717Z,0
2022-12-08T04:45:42.020Z,0
2022-12-08T04:46:58.299Z,0
2022-12-08T04:48:13.621Z,0
2022-12-08T04:49:29.918Z,0
2022-12-08T04:50:46.199Z,0
2022-12-08T04:52:02.509Z,0
2022-12-08T04:53:18.804Z,0
2022-12-08T04:54:35.085Z,0
2022-12-08T04:55:51.395Z,0
2022-12-08T04:57:07.689Z,0
2022-12-08T04:58:23.975Z,0
2022-12-08T04:59:40.268Z,0
2022-12-08T05:00:56.561Z,0
2022-12-08T05:02:12.861Z,0
2022-12-08T05:03:29.163Z,0
2022-12-08T05:04:45.576Z,0
2022-12-08T05:06:01.859Z,0
2022-12-08T05:07:18.168Z,0
2022-12-08T05:08:34.451Z,0
2022-12-08T05:09:50.759Z,0
2022-12-08T05:11:07.033Z,0
2022-12-08T05:12:23.333Z,0
2022-12-08T05:13:39.633Z,0
2022-12-08T05:14:55.917Z,0
2022-12-08T05:16:12.226Z,0
2022-12-08T05:17:28.522Z,0
2022-12-08T05:18:44.820Z,0
2022-12-08T05:20:01.112Z,0
2022-12-08T05:21:16.000Z,0
2022-12-08T05:22:32.717Z,0
2022-12-08T05:23:49.013Z,0
2022-12-08T05:25:05.306Z,0
2022-12-08T05:26:21.599Z,0
2022-12-08T05:27:37.897Z,0
2022-12-08T05:28:54.185Z,0
2022-12-08T05:30:10.474Z,0
2022-12-08T05:31:26.775Z,0
2022-12-08T05:32:43.064Z,0
2022-12-08T05:33:59.356Z,0
2022-12-08T05:35:15.656Z,0
2022-12-08T05:36:31.947Z,0
2022-12-08T05:39:03.551Z,0
2022-12-08T05:40:19.850Z,0
2022-12-08T05:41:36.140Z,0
2022-12-08T05:42:52.000Z,0
2022-12-08T05:44:08.733Z,0
2022-12-08T05:45:25.027Z,0
2022-12-08T05:46:41.339Z,0
2022-12-08T05:47:57.628Z,0
2022-12-08T05:49:13.919Z,0
2022-12-08T05:50:30.223Z,0
2022-12-08T05:51:46.509Z,0
2022-12-08T05:53:02.809Z,0
2022-12-08T05:54:18.113Z,0
2022-12-08T05:55:34.404Z,0
2022-12-08T05:56:50.700Z,0
2022-12-08T05:58:07.006Z,0
2022-12-08T05:59:23.302Z,0
2022-12-08T06:00:39.579Z,0
2022-12-08T06:01:55.887Z,0
2022-12-08T06:03:11.195Z,0
2022-12-08T06:04:27.484Z,0
2022-12-08T06:05:43.000Z,0
2022-12-08T06:07:00.089Z,0
2022-12-08T06:08:16.384Z,0
2022-12-08T06:09:32.673Z,0
2022-12-08T06:10:48.962Z,0
2022-12-08T06:12:05.268Z,0
2022-12-08T06:13:21.551Z,0
2022-12-08T06:14:37.847Z,0
2022-12-08T06:15:54.152Z,0
2022-12-08T06:17:10.379Z,1
2022-12-08T06:18:26.687Z,0
2022-12-08T06:19:42.004Z,0
2022-12-08T06:20:58.298Z,0
2022-12-08T06:22:14.541Z,1
2022-12-08T06:23:30.780Z,1
2022-12-08T06:24:47.086Z,0
2022-12-08T06:26:03.377Z,0
2022-12-08T06:27:19.624Z,2
2022-12-08T06:28:35.874Z,1
2022-12-08T06:29:52.101Z,1
2022-12-08T06:31:08.343Z,2
2022-12-08T06:32:24.584Z,1
2022-12-08T06:34:57.062Z,4
2022-12-08T06:36:12.329Z,7
2022-12-08T06:37:28.564Z,5
2022-12-08T06:38:44.817Z,5
2022-12-08T06:40:01.048Z,6
2022-12-08T06:41:17.291Z,12
2022-12-08T06:42:33.520Z,13
2022-12-08T06:43:49.766Z,18
2022-12-08T06:45:06.002Z,17
2022-12-08T06:46:22.256Z,22
2022-12-08T06:47:38.488Z,27
2022-12-08T06:48:54.741Z,31
2022-12-08T06:50:10.000Z,41
2022-12-08T06:51:27.216Z,48
2022-12-08T06:52:42.471Z,57
2022-12-08T06:53:58.714Z,66
2022-12-08T06:55:14.945Z,75
2022-12-08T06:56:31.186Z,86
2022-12-08T06:57:47.428Z,92
2022-12-08T06:59:03.684Z,110
2022-12-08T07:00:19.912Z,126
2022-12-08T07:01:36.158Z,143
2022-12-08T07:02:52.392Z,162
2022-12-08T07:04:08.634Z,178
2022-12-08T07:05:24.885Z,194
2022-12-08T07:06:41.123Z,211
2022-12-08T07:07:57.365Z,230
2022-12-08T07:10:28.851Z,270
2022-12-08T07:11:45.104Z,292
2022-12-08T07:13:01.332Z,313
2022-12-08T07:14:17.592Z,338
2022-12-08T07:15:33.818Z,364
2022-12-08T07:18:06.298Z,426
2022-12-08T07:19:22.550Z,445
2022-12-08T07:20:38.785Z,442
2022-12-08T07:23:11.270Z,466
2022-12-08T07:24:26.537Z,494
2022-12-08T07:25:41.789Z,525
2022-12-08T07:26:58.028Z,540
2022-12-08T07:28:14.279Z,563
2022-12-08T07:29:30.501Z,586
2022-12-08T07:30:46.741Z,577
2022-12-08T07:32:02.984Z,556
2022-12-08T07:33:19.225Z,569
2022-12-08T07:34:35.482Z,650
2022-12-08T07:35:51.725Z,774
2022-12-08T07:37:07.949Z,658
2022-12-08T07:38:23.208Z,523
2022-12-08T07:39:39.570Z,642
2022-12-08T07:40:55.829Z,633
2022-12-08T07:42:12.062Z,677
2022-12-08T07:43:28.313Z,728
2022-12-08T07:44:44.544Z,941
2022-12-08T07:46:00.795Z,772
2022-12-08T07:47:17.024Z,529
2022-12-08T07:48:33.268Z,446
2022-12-08T07:49:49.515Z,331
2022-12-08T07:51:05.756Z,310
2022-12-08T07:52:21.983Z,352
2022-12-08T07:53:38.233Z,359
2022-12-08T07:56:10.717Z,403
2022-12-08T07:57:25.960Z,401
2022-12-08T07:58:42.204Z,443
2022-12-08T07:59:58.445Z,506
2022-12-08T08:01:14.694Z,467
2022-12-08T08:02:30.936Z,420
2022-12-08T08:03:47.166Z,414
2022-12-08T08:05:03.421Z,426
2022-12-08T08:06:19.647Z,470
2022-12-08T08:07:35.882Z,526
2022-12-08T08:08:52.127Z,521
2022-12-08T08:10:08.370Z,522
2022-12-08T08:11:24.625Z,553
2022-12-08T08:12:40.848Z,559
2022-12-08T08:13:56.107Z,553
2022-12-08T08:15:12.346Z,658
2022-12-08T08:16:28.603Z,750
2022-12-08T08:17:44.832Z,882
2022-12-08T08:19:01.077Z,998
2022-12-08T08:20:17.326Z,1045
2022-12-08T08:21:33.567Z,1083
2022-12-08T08:22:49.807Z,1146
2022-12-08T08:24:06.040Z,1065
2022-12-08T08:25:22.269Z,991
2022-12-08T08:26:38.510Z,980
2022-12-08T08:27:54.750Z,990
2022-12-08T08:29:11.010Z,989
2022-12-08T08:30:26.253Z,1034
2022-12-08T08:31:42.496Z,1047
2022-12-08T08:32:58.746Z,1128
2022-12-08T08:34:14.984Z,1543
2022-12-08T08:35:31.213Z,1488
2022-12-08T08:36:47.465Z,1631
2022-12-08T08:38:03.713Z,1691
2022-12-08T08:39:19.937Z,1777
2022-12-08T08:40:36.191Z,1861
2022-12-08T08:41:52.424Z,1895
2022-12-08T08:43:08.662Z,1992
2022-12-08T08:44:24.899Z,1917
2022-12-08T08:45:41.156Z,1969
2022-12-08T08:46:56.413Z,1954
2022-12-08T08:48:12.637Z,1985
2022-12-08T08:49:28.879Z,2080
2022-12-08T08:50:45.133Z,2157
2022-12-08T08:52:01.360Z,2214
2022-12-08T08:53:17.602Z,2243
2022-12-08T08:54:33.852Z,2155
2022-12-08T08:55:50.084Z,2099
2022-12-08T08:57:06.325Z,2094
2022-12-08T08:58:22.578Z,2009
2022-12-08T08:59:38.813Z,2181
2022-12-08T09:00:55.055Z,2314
2022-12-08T09:02:11.291Z,2483
2022-12-08T09:03:27.653Z,2690
2022-12-08T09:04:43.891Z,2773
2022-12-08T09:06:00.143Z,2832
2022-12-08T09:07:16.373Z,2930
2022-12-08T09:08:32.615Z,2874
2022-12-08T09:09:48.855Z,2990
2022-12-08T09:11:05.097Z,2980
2022-12-08T09:12:21.344Z,3004
2022-12-08T09:13:37.581Z,2963
2022-12-08T09:14:53.826Z,2791
2022-12-08T09:16:10.049Z,2608
2022-12-08T09:17:26.292Z,2478
2022-12-08T09:18:42.543Z,2388
2022-12-08T09:19:57.803Z,2327
2022-12-08T09:21:14.033Z,2336
2022-12-08T09:22:30.277Z,2475
2022-12-08T09:23:46.528Z,2603
2022-12-08T09:25:02.762Z,2665
2022-12-08T09:26:18.996Z,2739
2022-12-08T09:27:35.230Z,2845
2022-12-08T09:28:51.483Z,2837
2022-12-08T09:30:07.718Z,2752
2022-12-08T09:31:23.972Z,2705
2022-12-08T09:32:40.209Z,2740
2022-12-08T09:33:56.439Z,2797
2022-12-08T09:35:12.681Z,2851
2022-12-08T09:36:27.934Z,2991
2022-12-08T09:37:44.185Z,3174
2022-12-08T09:39:00.420Z,3394
2022-12-08T09:40:16.667Z,3588
2022-12-08T09:41:32.894Z,3681
2022-12-08T09:42:49.139Z,3569
2022-12-08T09:44:05.391Z,3482
2022-12-08T09:45:21.630Z,3456
2022-12-08T09:46:37.861Z,3576
2022-12-08T09:47:54.097Z,3694
2022-12-08T09:49:10.351Z,3794
2022-12-08T09:50:26.577Z,3757
2022-12-08T09:51:42.827Z,3574
2022-12-08T09:52:58.075Z,3477
2022-12-08T09:54:14.323Z,3520
2022-12-08T09:55:30.561Z,3312
2022-12-08T09:56:46.796Z,2982
2022-12-08T09:58:03.042Z,2729
2022-12-08T09:59:19.290Z,2617
2022-12-08T10:00:35.523Z,2517
2022-12-08T10:01:51.778Z,2339
2022-12-08T10:03:08.018Z,2154
2022-12-08T10:04:24.254Z,1914
2022-12-08T10:05:40.490Z,1728
2022-12-08T10:06:56.721Z,1731
2022-12-08T10:08:12.970Z,1847
2022-12-08T10:09:28.234Z,2011
2022-12-08T10:10:44.469Z,2232
2022-12-08T10:12:00.720Z,2445
2022-12-08T10:13:16.946Z,2528
2022-12-08T10:14:33.195Z,2594
2022-12-08T10:15:49.435Z,2580
2022-12-08T10:18:21.924Z,2573
2022-12-08T10:20:53.406Z,2593
2022-12-08T10:22:09.781Z,2655
2022-12-08T10:23:26.035Z,2686
2022-12-08T10:24:42.272Z,2752
2022-12-08T10:25:58.510Z,2778
2022-12-08T10:27:14.737Z,2699
2022-12-08T10:28:30.986Z,2654
2022-12-08T10:29:47.237Z,2725
2022-12-08T10:31:03.466Z,2828
2022-12-08T10:32:19.699Z,2848
2022-12-08T10:33:35.951Z,2852
2022-12-08T10:34:52.192Z,2869
2022-12-08T10:36:08.425Z,2956
2022-12-08T10:37:24.665Z,3109
2022-12-08T10:38:39.936Z,3208
2022-12-08T10:39:56.178Z,3181
2022-12-08T10:41:12.416Z,3101
2022-12-08T10:42:28.654Z,3040
2022-12-08T10:43:44.890Z,2968
2022-12-08T10:45:01.140Z,2914
2022-12-08T10:46:17.372Z,2862
2022-12-08T10:47:33.611Z,2765
2022-12-08T10:48:49.849Z,2666
2022-12-08T10:51:22.324Z,2849
2022-12-08T10:52:38.581Z,2997
2022-12-08T10:53:54.806Z,3080
2022-12-08T10:55:10.073Z,3189
2022-12-08T10:56:26.313Z,3340
2022-12-08T10:57:42.560Z,3386
2022-12-08T10:58:58.792Z,3232
2022-12-08T11:00:15.026Z,3337
2022-12-08T11:01:31.265Z,3672
2022-12-08T11:02:47.516Z,3507
2022-12-08T11:04:03.748Z,2585
2022-12-08T11:05:19.996Z,2658
2022-12-08T11:06:36.244Z,2908
2022-12-08T11:07:52.474Z,2920
2022-12-08T11:09:08.721Z,2663
2022-12-08T11:10:24.951Z,2461
2022-12-08T11:11:40.211Z,2485
2022-12-08T11:12:56.448Z,2595
2022-12-08T11:14:12.689Z,2255
2022-12-08T11:15:28.929Z,2229
2022-12-08T11:16:45.182Z,2544
2022-12-08T11:18:01.426Z,2397
2022-12-08T11:19:17.658Z,2263
2022-12-08T11:20:33.903Z,2483
2022-12-08T11:21:50.147Z,2811
2022-12-08T11:23:06.386Z,2116
2022-12-08T11:24:22.623Z,1685
2022-12-08T11:25:38.863Z,1569
2022-12-08T11:26:55.105Z,1562
2022-12-08T11:29:26.609Z,1353
2022-12-08T11:30:42.841Z,1381
2022-12-08T11:31:59.093Z,1382
2022-12-08T11:33:15.334Z,1878
2022-12-08T11:34:31.565Z,2275
2022-12-08T11:35:47.804Z,2333
2022-12-08T11:37:04.053Z,2128
2022-12-08T11:39:36.519Z,2642
2022-12-08T11:40:52.769Z,3132
2022-12-08T11:42:09.003Z,3088
2022-12-08T11:43:25.255Z,2778
2022-12-08T11:44:40.501Z,2648
2022-12-08T11:45:56.741Z,2561
2022-12-08T11:47:12.986Z,2828
2022-12-08T11:48:29.227Z,3043
2022-12-08T11:49:45.464Z,3391
2022-12-08T11:52:17.941Z,3326
2022-12-08T11:53:34.333Z,3133
2022-12-08T11:54:49.000Z,2953
2022-12-08T11:56:05.824Z,2814
2022-12-08T11:57:22.076Z,2506
2022-12-08T11:58:38.308Z,2483
2022-12-08T11:59:54.547Z,2345
2022-12-08T12:01:10.798Z,2384
2022-12-08T12:02:27.025Z,2424
2022-12-08T12:03:43.269Z,2329
2022-12-08T12:04:59.508Z,2138
2022-12-08T12:07:31.983Z,1888
2022-12-08T12:08:48.235Z,1972
2022-12-08T12:10:04.470Z,2016
2022-12-08T12:11:19.732Z,2142
2022-12-08T12:12:35.970Z,2356
2022-12-08T12:13:52.217Z,2508
2022-12-08T12:15:08.450Z,2611
2022-12-08T12:16:24.697Z,2729
2022-12-08T12:17:40.939Z,2844
2022-12-08T12:18:57.171Z,2812
2022-12-08T12:20:13.415Z,2681
2022-12-08T12:22:44.927Z,1961
2022-12-08T12:24:01.151Z,1824
2022-12-08T12:25:16.419Z,2011
2022-12-08T12:26:32.658Z,1893
2022-12-08T12:27:48.897Z,1682
2022-12-08T12:29:05.141Z,1433
2022-12-08T12:30:21.389Z,1262
2022-12-08T12:31:37.625Z,1179
2022-12-08T12:32:53.870Z,1118
2022-12-08T12:34:09.129Z,946
2022-12-08T12:35:24.385Z,848
2022-12-08T12:37:56.867Z,817
2022-12-08T12:39:13.102Z,736
2022-12-08T12:40:29.342Z,681
2022-12-08T12:41:45.590Z,736
2022-12-08T12:43:01.819Z,830
2022-12-08T12:44:18.063Z,855
2022-12-08T12:45:34.302Z,783
2022-12-08T12:46:50.543Z,732
2022-12-08T12:48:06.789Z,823
2022-12-08T12:49:23.017Z,909
2022-12-08T12:50:39.275Z,828
2022-12-08T12:51:54.519Z,692
2022-12-08T12:53:10.777Z,636
2022-12-08T12:54:27.007Z,637
2022-12-08T12:55:43.241Z,646
2022-12-08T12:56:59.484Z,656
2022-12-08T12:58:15.727Z,604
2022-12-08T13:00:48.214Z,523
2022-12-08T13:02:04.456Z,551
2022-12-08T13:03:20.692Z,490
2022-12-08T13:04:36.929Z,442
2022-12-08T13:05:53.164Z,463
2022-12-08T13:07:09.422Z,567
2022-12-08T13:08:24.673Z,541
2022-12-08T13:09:40.901Z,469
2022-12-08T13:10:57.156Z,552
2022-12-08T13:12:13.385Z,610
2022-12-08T13:13:29.626Z,677
2022-12-08T13:16:02.104Z,510
2022-12-08T13:17:18.361Z,563
2022-12-08T13:18:34.585Z,562
2022-12-08T13:19:50.836Z,695
2022-12-08T13:21:07.072Z,743
2022-12-08T13:22:23.322Z,667
2022-12-08T13:23:39.566Z,594
2022-12-08T13:24:54.824Z,620
2022-12-08T13:26:11.049Z,553
2022-12-08T13:27:27.301Z,545
2022-12-08T13:28:43.541Z,506
2022-12-08T13:29:59.778Z,543
2022-12-08T13:31:16.025Z,489
2022-12-08T13:32:32.266Z,520
2022-12-08T13:33:48.505Z,604
2022-12-08T13:35:04.745Z,712
2022-12-08T13:36:20.978Z,772
2022-12-08T13:37:37.231Z,657
2022-12-08T13:38:53.464Z,635
2022-12-08T13:40:09.705Z,599
2022-12-08T13:41:24.960Z,570
2022-12-08T13:42:41.208Z,597
2022-12-08T13:43:57.448Z,587
2022-12-08T13:45:13.680Z,529
2022-12-08T13:46:29.914Z,514
2022-12-08T13:47:46.164Z,442
2022-12-08T13:49:02.396Z,429
2022-12-08T13:50:18.640Z,435
2022-12-08T13:51:34.890Z,386
2022-12-08T13:54:07.371Z,344
2022-12-08T13:55:23.612Z,344
2022-12-08T13:56:39.855Z,329
2022-12-08T13:57:55.106Z,367
2022-12-08T13:59:11.342Z,367
2022-12-08T14:01:43.825Z,275
2022-12-08T14:03:00.070Z,265
2022-12-08T14:04:16.303Z,240
2022-12-08T14:05:32.546Z,229
2022-12-08T14:06:48.780Z,233
2022-12-08T14:08:05.023Z,221
2022-12-08T14:09:21.267Z,222
2022-12-08T14:10:37.519Z,233
2022-12-08T14:11:53.756Z,249
2022-12-08T14:13:10.001Z,230
2022-12-08T14:14:25.256Z,209
2022-12-08T14:15:41.499Z,232
2022-12-08T14:16:57.728Z,228
2022-12-08T14:18:13.972Z,250
2022-12-08T14:19:30.217Z,272
2022-12-08T14:20:46.448Z,318
2022-12-08T14:22:02.691Z,306
2022-12-08T14:23:18.935Z,267
2022-12-08T14:24:35.167Z,243
2022-12-08T14:25:51.426Z,222
2022-12-08T14:27:07.655Z,198
2022-12-08T14:28:23.898Z,193
2022-12-08T14:29:40.139Z,206
2022-12-08T14:30:55.403Z,210
2022-12-08T14:32:11.632Z,224
2022-12-08T14:33:27.885Z,191
2022-12-08T14:34:44.112Z,174
2022-12-08T14:36:00.360Z,167
2022-12-08T14:37:15.625Z,168
2022-12-08T14:38:31.862Z,156
2022-12-08T14:39:48.110Z,123
2022-12-08T14:41:04.334Z,99
2022-12-08T14:42:20.584Z,102
2022-12-08T14:43:36.821Z,101
2022-12-08T14:44:53.071Z,106
2022-12-08T14:47:25.537Z,67
2022-12-08T14:48:41.790Z,59
2022-12-08T14:49:58.028Z,90
2022-12-08T14:51:14.272Z,81
2022-12-08T14:52:30.518Z,65
2022-12-08T14:55:03.111Z,48
2022-12-08T14:56:19.349Z,55
2022-12-08T14:57:35.601Z,55
2022-12-08T14:58:51.834Z,53
2022-12-08T15:00:08.073Z,58
2022-12-08T15:01:24.308Z,52
2022-12-08T15:02:40.565Z,55
2022-12-08T15:05:13.032Z,37
2022-12-08T15:06:28.293Z,36
2022-12-08T15:07:43.546Z,40
2022-12-08T15:08:59.793Z,38
2022-12-08T15:10:16.027Z,28
2022-12-08T15:11:32.274Z,25
2022-12-08T15:12:48.520Z,21
2022-12-08T15:14:04.765Z,16
2022-12-08T15:15:20.997Z,20
2022-12-08T15:16:37.239Z,18
2022-12-08T15:17:53.475Z,9
2022-12-08T15:19:09.722Z,3
2022-12-08T15:20:24.989Z,5
2022-12-08T15:21:40.234Z,10
2022-12-08T15:22:56.485Z,5
2022-12-08T15:24:12.714Z,5
2022-12-08T15:25:28.953Z,7
2022-12-08T15:26:45.207Z,5
2022-12-08T15:28:01.438Z,2
2022-12-08T15:29:17.740Z,0
2022-12-08T15:30:34.033Z,0
2022-12-08T15:31:50.000Z,0
2022-12-08T15:33:06.578Z,1
2022-12-08T15:34:22.823Z,1
2022-12-08T15:35:39.117Z,0
2022-12-08T15:36:55.411Z,0
2022-12-08T15:38:10.719Z,0
2022-12-08T15:39:27.007Z,0
2022-12-08T15:40:43.306Z,0
2022-12-08T15:41:59.598Z,0
2022-12-08T15:43:15.904Z,0
2022-12-08T15:44:32.202Z,0
2022-12-08T15:45:48.482Z,0
2022-12-08T15:47:04.786Z,0
2022-12-08T15:48:21.080Z,0
2022-12-08T15:49:37.371Z,0
2022-12-08T15:50:53.664Z,0
2022-12-08T15:52:09.971Z,0
2022-12-08T15:53:26.242Z,0
2022-12-08T15:55:57.852Z,0
2022-12-08T15:57:14.149Z,0
2022-12-08T15:58:30.436Z,0
2022-12-08T15:59:46.743Z,0
2022-12-08T16:01:03.046Z,0
2022-12-08T16:02:19.336Z,0
2022-12-08T16:03:35.624Z,0
2022-12-08T16:04:51.911Z,0
2022-12-08T16:06:08.213Z,0
2022-12-08T16:07:24.508Z,0
2022-12-08T16:08:40.798Z,0
2022-12-08T16:09:57.105Z,0
2022-12-08T16:11:12.411Z,0
2022-12-08T16:12:28.712Z,0
2022-12-08T16:13:44.990Z,0
2022-12-08T16:15:01.300Z,0
2022-12-08T16:16:17.590Z,0
2022-12-08T16:17:33.888Z,0
2022-12-08T16:18:50.180Z,0
2022-12-08T16:20:06.476Z,0
2022-12-08T16:21:22.767Z,0
2022-12-08T16:22:39.060Z,0
2022-12-08T16:23:55.349Z,0
2022-12-08T16:25:11.647Z,0
2022-12-08T16:26:27.956Z,0
2022-12-08T16:27:43.250Z,0
2022-12-08T16:28:59.543Z,0
2022-12-08T16:30:15.853Z,0
2022-12-08T16:31:32.150Z,0
2022-12-08T16:32:48.435Z,0
2022-12-08T16:34:04.739Z,0
2022-12-08T16:35:21.026Z,0
2022-12-08T16:36:37.318Z,0
2022-12-08T16:37:53.621Z,0
2022-12-08T16:39:09.917Z,0
2022-12-08T16:40:26.196Z,0
2022-12-08T16:41:42.493Z,0
2022-12-08T16:42:58.786Z,0
2022-12-08T16:44:14.111Z,0
2022-12-08T16:45:30.396Z,0
2022-12-08T16:46:46.704Z,0
2022-12-08T16:48:02.991Z,0
2022-12-08T16:49:19.286Z,0
2022-12-08T16:51:51.876Z,0
2022-12-08T16:53:08.171Z,0
2022-12-08T16:54:24.470Z,0
2022-12-08T16:55:40.761Z,0
2022-12-08T16:56:57.057Z,0
2022-12-08T16:58:13.350Z,0
2022-12-08T16:59:29.650Z,0
2022-12-08T17:00:44.948Z,0
2022-12-08T17:02:01.244Z,0
2022-12-08T17:03:17.533Z,0
2022-12-08T17:04:33.848Z,0
2022-12-08T17:05:50.127Z,0
2022-12-08T17:07:06.435Z,0
2022-12-08T17:08:22.727Z,0
2022-12-08T17:09:39.019Z,0
2022-12-08T17:12:11.605Z,0
2022-12-08T17:13:27.899Z,0
2022-12-08T17:14:44.197Z,0
2022-12-08T17:16:00.487Z,0
2022-12-08T17:17:15.803Z,0
2022-12-08T17:18:32.093Z,0
2022-12-08T17:19:48.387Z,0
2022-12-08T17:21:04.685Z,0
2022-12-08T17:22:20.990Z,0
2022-12-08T17:23:37.272Z,0
2022-12-08T17:24:53.578Z,0
2022-12-08T17:27:26.150Z,0
2022-12-08T17:28:42.445Z,0
2022-12-08T17:29:58.742Z,0
2022-12-08T17:31:15.046Z,0
2022-12-08T17:32:31.328Z,0
2022-12-08T17:35:02.933Z,0
2022-12-08T17:36:18.252Z,0
2022-12-08T17:37:33.572Z,0
2022-12-08T17:38:49.858Z,0
2022-12-08T17:40:06.167Z,0
2022-12-08T17:41:22.457Z,0
2022-12-08T17:42:38.745Z,0
2022-12-08T17:43:55.045Z,0
2022-12-08T17:45:11.335Z,0
2022-12-08T17:46:27.642Z,0
2022-12-08T17:47:43.934Z,0
2022-12-08T17:49:00.218Z,0
2022-12-08T17:50:15.540Z,0
2022-12-08T17:51:30.848Z,0
2022-12-08T17:52:47.141Z,0
2022-12-08T17:54:03.436Z,0
2022-12-08T17:55:19.727Z,0
2022-12-08T17:57:52.316Z,0
2022-12-08T17:59:08.628Z,0
2022-12-08T18:00:24.905Z,0
2022-12-08T18:01:41.202Z,0
2022-12-08T18:02:57.502Z,0
2022-12-08T18:04:13.790Z,0
2022-12-08T18:05:30.091Z,0
2022-12-08T18:06:46.396Z,0
2022-12-08T18:08:01.693Z,0
2022-12-08T18:09:17.988Z,0
2022-12-08T18:10:34.296Z,0
2022-12-08T18:13:06.882Z,0
2022-12-08T18:14:23.184Z,0
2022-12-08T18:15:38.494Z,0
2022-12-08T18:16:53.808Z,0
2022-12-08T18:18:10.090Z,0
2022-12-08T18:19:26.392Z,0
2022-12-08T18:20:42.685Z,0
2022-12-08T18:21:58.990Z,0
2022-12-08T18:23:15.283Z,0
2022-12-08T18:24:31.581Z,0
2022-12-08T18:25:47.869Z,0
2022-12-08T18:27:04.167Z,0
2022-12-08T18:28:20.452Z,0
2022-12-08T18:29:35.780Z,0
2022-12-08T18:30:51.088Z,0
2022-12-08T18:32:07.389Z,0
2022-12-08T18:33:23.675Z,0
2022-12-08T18:35:56.261Z,0
2022-12-08T18:37:12.566Z,0
2022-12-08T18:38:28.861Z,0
2022-12-08T18:39:45.143Z,0
2022-12-08T18:41:01.447Z,0
2022-12-08T18:42:17.733Z,0
2022-12-08T18:43:34.033Z,0
2022-12-08T18:44:50.323Z,0
2022-12-08T18:46:06.626Z,0
2022-12-08T18:47:21.941Z,0
2022-12-08T18:48:38.225Z,0
2022-12-08T18:49:54.515Z,0
2022-12-08T18:51:10.820Z,0
2022-12-08T18:52:27.234Z,0
2022-12-08T18:53:43.535Z,0
2022-12-08T18:54:59.831Z,0
2022-12-08T18:56:16.118Z,0
2022-12-08T18:58:48.711Z,0
2022-12-08T19:00:05.004Z,0