createdAt,value
2019-02-15T00:00:58.740Z,41.00
2019-02-15T00:06:04.133Z,41.00
2019-02-15T00:11:09.524Z,41.00
2019-02-15T00:16:14.909Z,41.00
2019-02-15T00:21:21.955Z,40.90
2019-02-15T00:26:27.338Z,41.00
2019-02-15T00:31:32.744Z,40.90
2019-02-15T00:36:38.160Z,40.80
2019-02-15T00:41:44.786Z,40.80
2019-02-15T00:46:51.815Z,40.80
2019-02-15T00:52:01.717Z,41.30
2019-02-15T00:57:14.624Z,40.80
2019-02-15T01:02:27.549Z,40.70
2019-02-15T01:07:43.598Z,40.70
2019-02-15T01:12:50.625Z,40.80
2019-02-15T01:17:56.027Z,40.70
2019-02-15T01:23:01.437Z,40.70
2019-02-15T01:28:11.119Z,40.80
2019-02-15T01:33:18.186Z,40.80
2019-02-15T01:38:25.188Z,40.70
2019-02-15T01:43:40.364Z,40.70
2019-02-15T01:48:45.510Z,40.70
2019-02-15T01:53:50.936Z,40.60
2019-02-15T01:58:56.305Z,40.60
2019-02-15T02:04:01.689Z,40.60
2019-02-15T02:09:07.519Z,40.60
2019-02-15T02:14:13.980Z,40.60
2019-02-15T02:19:19.381Z,40.60
2019-02-15T02:24:24.786Z,40.60
2019-02-15T02:29:30.193Z,40.60
2019-02-15T02:34:35.578Z,40.50
2019-02-15T02:39:40.971Z,40.50
2019-02-15T02:44:46.365Z,40.60
2019-02-15T02:49:51.749Z,40.60
2019-02-15T02:54:57.137Z,40.50
2019-02-15T03:00:04.427Z,40.50
2019-02-15T03:05:10.092Z,40.50
2019-02-15T03:10:17.326Z,40.60
2019-02-15T03:15:22.722Z,40.50
2019-02-15T03:20:31.155Z,40.50
2019-02-15T03:25:35.274Z,40.50
2019-02-15T03:30:40.679Z,40.40
2019-02-15T03:35:56.571Z,40.50
2019-02-15T03:41:03.605Z,41.00
2019-02-15T03:46:09.000Z,40.40
2019-02-15T03:51:14.401Z,40.40
2019-02-15T03:56:20.845Z,40.40
2019-02-15T04:01:26.309Z,40.40
2019-02-15T04:06:31.694Z,40.40
2019-02-15T04:11:37.088Z,40.30
2019-02-15T04:16:42.547Z,40.40
2019-02-15T04:21:47.900Z,40.40
2019-02-15T04:26:53.282Z,40.30
2019-02-15T04:31:58.670Z,40.30
2019-02-15T04:37:04.064Z,40.40
2019-02-15T04:42:09.450Z,40.40
2019-02-15T04:47:14.846Z,40.40
2019-02-15T04:52:20.239Z,40.40
2019-02-15T04:57:25.638Z,40.30
2019-02-15T05:02:31.019Z,40.40
2019-02-15T05:07:36.414Z,40.30
2019-02-15T05:12:41.809Z,40.40
2019-02-15T05:17:47.212Z,40.30
2019-02-15T05:22:52.598Z,40.20
2019-02-15T05:27:57.984Z,40.20
2019-02-15T05:33:03.390Z,40.10
2019-02-15T05:38:08.784Z,40.10
2019-02-15T05:43:14.176Z,40.00
2019-02-15T05:48:19.585Z,40.00
2019-02-15T05:53:24.984Z,40.00
2019-02-15T05:58:30.384Z,39.90
2019-02-15T06:03:35.871Z,39.90
2019-02-15T06:08:41.281Z,39.80
2019-02-15T06:13:46.664Z,39.80
2019-02-15T06:18:52.045Z,39.80
2019-02-15T06:23:57.462Z,39.90
2019-02-15T06:29:02.879Z,39.80
2019-02-15T06:34:08.272Z,39.70
2019-02-15T06:39:13.662Z,40.00
2019-02-15T06:44:19.058Z,40.10
2019-02-15T06:49:24.467Z,40.20
2019-02-15T06:54:29.840Z,40.30
2019-02-15T06:59:39.883Z,40.70
2019-02-15T07:04:49.662Z,40.80
2019-02-15T07:09:55.073Z,40.90
2019-02-15T07:15:00.506Z,40.80
2019-02-15T07:20:09.823Z,40.60
2019-02-15T07:25:15.215Z,40.80
2019-02-15T07:30:20.614Z,40.70
2019-02-15T07:35:26.014Z,40.90
2019-02-15T07:40:31.408Z,40.80
2019-02-15T07:45:42.598Z,40.80
2019-02-15T07:50:43.884Z,40.80
2019-02-15T07:55:50.366Z,40.90
2019-02-15T08:00:55.757Z,40.80
2019-02-15T08:06:01.371Z,40.80
2019-02-15T08:11:08.425Z,40.70
2019-02-15T08:16:13.843Z,40.70
2019-02-15T08:21:19.281Z,40.60
2019-02-15T08:26:24.667Z,40.50
2019-02-15T08:31:30.059Z,40.40
2019-02-15T08:36:35.516Z,40.20
2019-02-15T08:41:40.904Z,40.20
2019-02-15T08:46:46.308Z,40.00
2019-02-15T08:51:51.719Z,40.00
2019-02-15T08:56:57.147Z,40.20
2019-02-15T09:02:04.166Z,40.20
2019-02-15T09:07:11.374Z,40.20
2019-02-15T09:12:16.770Z,40.60
2019-02-15T09:17:22.180Z,40.00
2019-02-15T09:22:27.573Z,40.00
2019-02-15T09:27:34.597Z,40.00
2019-02-15T09:32:39.994Z,39.90
2019-02-15T09:37:45.381Z,40.10
2019-02-15T09:42:50.789Z,40.00
2019-02-15T09:47:56.194Z,38.50
2019-02-15T09:53:01.659Z,37.10
2019-02-15T09:58:07.050Z,36.90
2019-02-15T10:27:03.235Z,34.70
