createdAt,value
2023-05-19T00:06:09.035Z,2.1
2023-05-19T00:13:41.513Z,2.1
2023-05-19T00:21:13.957Z,2.1
2023-05-19T00:28:46.422Z,2.1
2023-05-19T00:36:18.891Z,2.1
2023-05-19T00:43:51.369Z,2.1
2023-05-19T00:51:23.840Z,2.1
2023-05-19T00:58:56.297Z,2.1
2023-05-19T01:06:28.739Z,2.1
2023-05-19T01:14:01.194Z,2.2
2023-05-19T01:21:33.647Z,2.2
2023-05-19T01:29:06.126Z,2.2
2023-05-19T01:36:38.596Z,2.2
2023-05-19T01:44:11.077Z,2.2
2023-05-19T01:51:43.555Z,2.2
2023-05-19T01:59:16.006Z,2.2
2023-05-19T02:06:48.488Z,2.2
2023-05-19T02:14:20.956Z,2.4
2023-05-19T02:21:53.442Z,2.4
2023-05-19T02:29:25.921Z,2.4
2023-05-19T02:36:58.423Z,2.4
2023-05-19T02:44:30.911Z,2.4
2023-05-19T02:52:03.356Z,2.4
2023-05-19T02:59:35.803Z,2.4
2023-05-19T03:07:08.267Z,2.4
2023-05-19T03:14:40.740Z,2.5
2023-05-19T03:22:13.188Z,2.5
2023-05-19T03:29:45.658Z,2.5
2023-05-19T03:37:18.115Z,2.5
2023-05-19T03:44:50.583Z,2.5
2023-05-19T03:52:23.045Z,2.5
2023-05-19T03:59:55.521Z,2.5
2023-05-19T04:07:28.005Z,2.5
2023-05-19T04:13:57.898Z,2.8
2023-05-19T04:14:45.353Z,2.8
2023-05-19T04:15:32.877Z,2.8
2023-05-19T04:16:20.438Z,2.8
2023-05-19T04:17:08.083Z,2.8
2023-05-19T04:17:55.726Z,2.8
2023-05-19T04:18:43.215Z,2.8
2023-05-19T04:19:30.742Z,2.8
2023-05-19T04:20:18.225Z,2.8
2023-05-19T04:21:05.725Z,2.8
2023-05-19T04:21:53.192Z,2.8
2023-05-19T04:22:40.656Z,2.8
2023-05-19T04:23:28.117Z,2.8
2023-05-19T04:24:15.586Z,2.8
2023-05-19T04:25:03.046Z,2.8
2023-05-19T04:25:50.555Z,2.8
2023-05-19T04:26:38.023Z,2.8
2023-05-19T04:27:25.512Z,2.8
2023-05-19T04:28:12.983Z,2.8
2023-05-19T04:29:00.478Z,2.8
2023-05-19T04:29:47.940Z,2.8
2023-05-19T04:30:35.520Z,2.8
2023-05-19T04:31:23.113Z,2.8
2023-05-19T04:32:10.576Z,2.8
2023-05-19T04:32:58.125Z,2.8
2023-05-19T04:33:45.671Z,2.8
2023-05-19T04:34:33.158Z,2.8
2023-05-19T04:35:20.608Z,2.8
2023-05-19T04:36:08.046Z,2.8
2023-05-19T04:36:55.507Z,2.8
2023-05-19T04:37:42.959Z,2.8
2023-05-19T04:38:30.411Z,2.8
2023-05-19T04:39:17.869Z,2.8
2023-05-19T04:40:05.346Z,2.8
2023-05-19T04:40:52.796Z,2.8
2023-05-19T04:41:40.326Z,2.8
2023-05-19T04:42:27.928Z,2.8
2023-05-19T04:43:15.375Z,2.8
2023-05-19T04:44:02.831Z,2.8
2023-05-19T04:44:50.298Z,2.8
2023-05-19T04:45:37.800Z,2.8
2023-05-19T04:46:25.282Z,2.8
2023-05-19T04:47:13.012Z,2.8
2023-05-19T04:48:00.546Z,2.8
2023-05-19T04:48:48.102Z,2.8
2023-05-19T04:49:35.797Z,2.8
2023-05-19T04:50:23.261Z,2.8
2023-05-19T04:51:10.727Z,2.8
2023-05-19T04:51:58.207Z,2.8
2023-05-19T04:52:47.696Z,2.8
2023-05-19T04:53:35.146Z,2.8
2023-05-19T04:54:22.658Z,2.8
2023-05-19T04:55:10.159Z,2.8
2023-05-19T04:55:58.419Z,2.8
2023-05-19T04:56:46.374Z,2.8
2023-05-19T04:57:33.883Z,2.8
2023-05-19T04:58:21.363Z,2.8
2023-05-19T04:59:09.320Z,2.8
2023-05-19T04:59:56.772Z,2.8
2023-05-19T05:00:44.260Z,2.8
2023-05-19T05:01:31.775Z,2.8
2023-05-19T05:02:19.609Z,2.8
2023-05-19T05:03:07.606Z,2.8
2023-05-19T05:03:55.267Z,5.0
2023-05-19T05:04:42.808Z,5.0
2023-05-19T05:05:30.517Z,5.0
2023-05-19T05:06:17.979Z,5.0
2023-05-19T05:07:05.462Z,5.0
2023-05-19T05:07:53.005Z,5.0
2023-05-19T05:08:40.755Z,5.0
2023-05-19T05:09:28.236Z,5.0
2023-05-19T05:10:15.708Z,5.0
2023-05-19T05:11:03.171Z,5.0
2023-05-19T05:11:50.627Z,5.0
2023-05-19T05:12:38.082Z,5.0
2023-05-19T05:13:25.528Z,5.0
2023-05-19T05:14:12.974Z,5.0
2023-05-19T05:15:00.430Z,5.0
2023-05-19T05:15:47.979Z,5.0
2023-05-19T05:16:35.474Z,5.0
2023-05-19T05:17:23.060Z,5.0
2023-05-19T05:18:10.570Z,5.0
2023-05-19T05:18:58.292Z,5.0
2023-05-19T05:19:45.803Z,5.0
2023-05-19T05:20:33.395Z,5.0
2023-05-19T05:21:21.055Z,5.0
2023-05-19T05:22:08.604Z,5.0
2023-05-19T05:22:56.100Z,5.0
2023-05-19T05:23:43.744Z,5.0
2023-05-19T05:24:31.378Z,5.0
2023-05-19T05:25:18.896Z,5.0
2023-05-19T05:26:06.357Z,5.0
2023-05-19T05:26:53.828Z,5.0
2023-05-19T05:27:41.289Z,5.0
2023-05-19T05:28:28.765Z,5.0
2023-05-19T05:29:16.280Z,5.0
2023-05-19T05:30:03.751Z,5.0
2023-05-19T05:30:51.192Z,5.0
2023-05-19T05:31:38.655Z,5.0
2023-05-19T05:32:26.163Z,5.0
2023-05-19T05:33:14.151Z,5.0
2023-05-19T05:34:01.979Z,5.0
2023-05-19T05:34:49.433Z,5.0
2023-05-19T05:35:36.924Z,5.0
2023-05-19T05:36:25.110Z,5.0
2023-05-19T05:37:15.137Z,5.0
2023-05-19T05:38:02.804Z,5.0
2023-05-19T05:38:50.280Z,5.0
2023-05-19T05:39:37.926Z,5.0
2023-05-19T05:40:25.544Z,5.0
2023-05-19T05:41:13.392Z,5.0
2023-05-19T05:42:00.892Z,5.0
2023-05-19T05:42:48.371Z,5.0
2023-05-19T05:43:35.851Z,5.0
2023-05-19T05:44:23.346Z,5.0
2023-05-19T05:45:10.851Z,5.0
2023-05-19T05:45:58.345Z,5.0
2023-05-19T05:46:45.927Z,5.0
2023-05-19T05:47:33.628Z,5.0
2023-05-19T05:48:21.109Z,5.0
2023-05-19T05:49:08.596Z,5.0
2023-05-19T05:49:56.081Z,5.0
2023-05-19T05:50:43.570Z,5.0
2023-05-19T05:51:31.077Z,5.0
2023-05-19T05:52:18.527Z,5.0
2023-05-19T05:53:05.982Z,5.0
2023-05-19T05:53:53.437Z,5.0
2023-05-19T05:54:40.941Z,5.0
2023-05-19T05:55:28.672Z,5.0
2023-05-19T05:56:16.174Z,5.0
2023-05-19T05:57:03.681Z,5.0
2023-05-19T05:57:51.144Z,5.0
2023-05-19T05:58:38.580Z,5.0
2023-05-19T05:59:26.042Z,5.0
2023-05-19T06:00:13.735Z,5.0
2023-05-19T06:01:01.248Z,5.0
2023-05-19T06:01:48.743Z,5.0
2023-05-19T06:02:36.357Z,5.0
2023-05-19T06:03:23.970Z,5.0
2023-05-19T06:04:11.746Z,7.8
2023-05-19T06:04:59.323Z,7.8
2023-05-19T06:05:46.879Z,7.8
2023-05-19T06:06:34.356Z,7.8
2023-05-19T06:07:21.870Z,7.8
2023-05-19T06:08:09.506Z,7.8
2023-05-19T06:08:57.012Z,7.8
2023-05-19T06:09:44.523Z,7.8
2023-05-19T06:10:32.724Z,7.8
2023-05-19T06:11:20.544Z,7.8
2023-05-19T06:12:08.016Z,7.8
2023-05-19T06:12:55.490Z,7.8
2023-05-19T06:13:42.982Z,7.8
2023-05-19T06:14:30.463Z,7.8
2023-05-19T06:15:17.960Z,7.8
2023-05-19T06:16:05.510Z,7.8
2023-05-19T06:16:53.062Z,7.8
2023-05-19T06:17:40.785Z,7.8
2023-05-19T06:18:28.258Z,7.8
2023-05-19T06:19:15.767Z,7.8
2023-05-19T06:20:03.425Z,7.8
2023-05-19T06:20:51.048Z,7.8
2023-05-19T06:21:39.019Z,7.8
2023-05-19T06:22:26.482Z,7.8
2023-05-19T06:23:13.946Z,7.8
2023-05-19T06:24:01.420Z,7.8
2023-05-19T06:24:48.877Z,7.8
2023-05-19T06:25:36.788Z,7.8
2023-05-19T06:26:24.320Z,7.8
2023-05-19T06:27:11.945Z,7.8
2023-05-19T06:27:59.444Z,7.8
2023-05-19T06:28:46.935Z,7.8
2023-05-19T06:29:34.546Z,7.8
2023-05-19T06:30:22.009Z,7.8
2023-05-19T06:31:09.535Z,7.8
2023-05-19T06:31:57.149Z,7.8
2023-05-19T06:32:44.672Z,7.8
2023-05-19T06:33:32.182Z,7.8
2023-05-19T06:34:19.670Z,7.8
2023-05-19T06:35:07.120Z,7.8
2023-05-19T06:35:54.581Z,7.8
2023-05-19T06:36:42.050Z,7.8
2023-05-19T06:37:29.557Z,7.8
2023-05-19T06:38:17.014Z,7.8
2023-05-19T06:39:04.497Z,7.8
2023-05-19T06:39:51.971Z,7.8
2023-05-19T06:40:39.448Z,7.8
2023-05-19T06:41:27.404Z,7.8
2023-05-19T06:42:14.993Z,7.8
2023-05-19T06:43:02.452Z,7.8
2023-05-19T06:43:49.940Z,7.8
2023-05-19T06:44:37.437Z,7.8
2023-05-19T06:45:24.913Z,7.8
2023-05-19T06:46:12.533Z,7.8
2023-05-19T06:47:00.134Z,7.8
2023-05-19T06:47:47.724Z,7.8
2023-05-19T06:48:35.500Z,7.8
2023-05-19T06:49:22.966Z,7.8
2023-05-19T06:50:10.440Z,7.8
2023-05-19T06:50:57.925Z,7.8
2023-05-19T06:51:45.388Z,7.8
2023-05-19T06:52:32.856Z,7.8
2023-05-19T06:53:20.337Z,7.8
2023-05-19T06:54:07.821Z,7.8
2023-05-19T06:54:55.283Z,7.8
2023-05-19T06:55:57.436Z,7.8
2023-05-19T06:56:40.282Z,7.8
2023-05-19T06:57:27.788Z,7.8
2023-05-19T06:58:15.244Z,7.8
2023-05-19T06:59:02.747Z,7.8
2023-05-19T06:59:50.242Z,7.8
2023-05-19T07:00:37.855Z,7.8
2023-05-19T07:01:25.630Z,7.8
2023-05-19T07:02:13.237Z,7.8
2023-05-19T07:03:00.949Z,7.8
2023-05-19T07:03:48.574Z,10.2
2023-05-19T07:04:36.104Z,10.2
2023-05-19T07:05:23.611Z,10.2
2023-05-19T07:06:11.098Z,10.2
2023-05-19T07:06:58.592Z,10.2
2023-05-19T07:07:46.068Z,10.2
2023-05-19T07:08:33.550Z,10.2
2023-05-19T07:09:21.024Z,10.2
2023-05-19T07:10:09.035Z,10.2
2023-05-19T07:10:56.499Z,10.2
2023-05-19T07:11:43.961Z,10.2
2023-05-19T07:12:31.429Z,10.2
2023-05-19T07:13:18.894Z,10.2
2023-05-19T07:14:06.532Z,10.2
2023-05-19T07:14:54.019Z,10.2
2023-05-19T07:15:41.510Z,10.2
2023-05-19T07:16:29.004Z,10.2
2023-05-19T07:17:17.117Z,10.2
2023-05-19T07:18:04.617Z,10.2
2023-05-19T07:18:52.126Z,10.2
2023-05-19T07:19:39.664Z,10.2
2023-05-19T07:20:27.525Z,10.2
2023-05-19T07:21:15.011Z,10.2
2023-05-19T07:22:02.595Z,10.2
2023-05-19T07:22:50.043Z,10.2
2023-05-19T07:23:37.518Z,10.2
2023-05-19T07:24:25.138Z,10.2
2023-05-19T07:25:12.880Z,10.2
2023-05-19T07:26:00.373Z,10.2
2023-05-19T07:26:47.857Z,10.2
2023-05-19T07:27:35.806Z,10.2
2023-05-19T07:28:23.313Z,10.2
2023-05-19T07:29:10.793Z,10.2
2023-05-19T07:29:58.403Z,10.2
2023-05-19T07:30:45.871Z,10.2
2023-05-19T07:31:33.463Z,10.2
2023-05-19T07:32:21.306Z,10.2
2023-05-19T07:33:09.060Z,10.2
2023-05-19T07:33:56.595Z,10.2
2023-05-19T07:34:44.143Z,10.2
2023-05-19T07:35:31.887Z,10.2
2023-05-19T07:36:19.349Z,10.2
2023-05-19T07:37:06.862Z,10.2
2023-05-19T07:37:54.328Z,10.2
2023-05-19T07:38:41.876Z,10.2
2023-05-19T07:39:29.967Z,10.2
2023-05-19T07:40:17.551Z,10.2
2023-05-19T07:41:05.003Z,10.2
2023-05-19T07:41:52.511Z,10.2
2023-05-19T07:42:39.980Z,10.2
2023-05-19T07:43:27.435Z,10.2
2023-05-19T07:44:14.913Z,10.2
2023-05-19T07:45:02.406Z,10.2
2023-05-19T07:45:49.979Z,10.2
2023-05-19T07:46:37.824Z,10.2
2023-05-19T07:47:26.033Z,10.2
2023-05-19T07:48:13.827Z,10.2
2023-05-19T07:49:01.305Z,10.2
2023-05-19T07:49:50.393Z,10.2
2023-05-19T07:50:39.273Z,10.2
2023-05-19T07:51:26.740Z,10.2
2023-05-19T07:52:14.232Z,10.2
2023-05-19T07:53:01.694Z,10.2
2023-05-19T07:53:49.158Z,10.2
2023-05-19T07:54:36.617Z,10.2
2023-05-19T07:55:24.079Z,10.2
2023-05-19T07:56:11.569Z,10.2
2023-05-19T07:56:59.049Z,10.2
2023-05-19T07:57:46.540Z,10.2
2023-05-19T07:58:34.052Z,10.2
2023-05-19T07:59:21.642Z,10.2
2023-05-19T08:00:09.261Z,10.2
2023-05-19T08:00:56.741Z,10.2
2023-05-19T08:01:44.442Z,10.2
2023-05-19T08:02:32.026Z,10.2
2023-05-19T08:03:19.655Z,10.2
2023-05-19T08:04:08.645Z,13.2
2023-05-19T08:04:57.905Z,13.2
2023-05-19T08:05:45.407Z,13.2
2023-05-19T08:06:32.978Z,13.2
2023-05-19T08:07:20.448Z,13.2
2023-05-19T08:08:07.964Z,13.2
2023-05-19T08:08:55.429Z,13.2
2023-05-19T08:09:42.897Z,13.2
2023-05-19T08:10:30.703Z,13.2
2023-05-19T08:11:18.306Z,13.2
2023-05-19T08:12:05.762Z,13.2
2023-05-19T08:12:53.229Z,13.2
2023-05-19T08:13:40.714Z,13.2
2023-05-19T08:14:28.327Z,13.2
2023-05-19T08:15:15.836Z,13.2
2023-05-19T08:16:04.792Z,13.2
2023-05-19T08:16:52.301Z,13.2
2023-05-19T08:17:39.877Z,13.2
2023-05-19T08:18:27.806Z,13.2
2023-05-19T08:19:16.382Z,13.2
2023-05-19T08:20:04.327Z,13.2
2023-05-19T08:20:51.795Z,13.2
2023-05-19T08:21:39.393Z,13.2
2023-05-19T08:22:26.875Z,13.2
2023-05-19T08:23:14.336Z,13.2
2023-05-19T08:24:01.807Z,13.2
2023-05-19T08:24:49.279Z,13.2
2023-05-19T08:25:36.760Z,13.2
2023-05-19T08:26:24.254Z,13.2
2023-05-19T08:27:11.718Z,13.2
2023-05-19T08:27:59.390Z,13.2
2023-05-19T08:28:46.837Z,13.2
2023-05-19T08:29:34.602Z,13.2
2023-05-19T08:30:22.074Z,13.2
2023-05-19T08:31:09.726Z,13.2
2023-05-19T08:31:57.263Z,13.2
2023-05-19T08:32:45.003Z,13.2
2023-05-19T08:33:32.712Z,13.2
2023-05-19T08:34:20.230Z,13.2
2023-05-19T08:35:07.781Z,13.2
2023-05-19T08:35:55.324Z,13.2
2023-05-19T08:36:42.819Z,13.2
2023-05-19T08:37:31.480Z,13.2
2023-05-19T08:38:20.847Z,13.2
2023-05-19T08:39:08.344Z,13.2
2023-05-19T08:39:55.904Z,13.2
2023-05-19T08:40:43.373Z,13.2
2023-05-19T08:41:30.841Z,13.2
2023-05-19T08:42:18.319Z,13.2
2023-05-19T08:43:05.843Z,13.2
2023-05-19T08:43:53.329Z,13.2
2023-05-19T08:44:40.793Z,13.2
2023-05-19T08:45:28.307Z,13.2
2023-05-19T08:46:15.851Z,13.2
2023-05-19T08:47:03.742Z,13.2
2023-05-19T08:47:51.370Z,13.2
2023-05-19T08:48:38.937Z,13.2
2023-05-19T08:49:26.498Z,13.2
2023-05-19T08:50:14.253Z,13.2
2023-05-19T08:51:01.732Z,13.2
2023-05-19T08:51:49.240Z,13.2
2023-05-19T08:52:36.780Z,13.2
2023-05-19T08:53:33.142Z,13.2
2023-05-19T08:54:21.652Z,13.2
2023-05-19T08:55:09.126Z,13.2
2023-05-19T08:55:56.638Z,13.2
2023-05-19T08:56:44.117Z,13.2
2023-05-19T08:57:31.593Z,13.2
2023-05-19T08:58:19.252Z,13.2
2023-05-19T08:59:06.708Z,13.2
2023-05-19T08:59:54.194Z,13.2
2023-05-19T09:00:41.709Z,13.2
2023-05-19T09:01:29.302Z,13.2
2023-05-19T09:02:16.877Z,13.2
2023-05-19T09:03:17.733Z,13.2
2023-05-19T09:04:02.004Z,16.7
2023-05-19T09:04:49.577Z,16.7
2023-05-19T09:05:37.448Z,16.7
2023-05-19T09:06:24.943Z,16.7
2023-05-19T09:07:12.408Z,16.7
2023-05-19T09:07:59.913Z,16.7
2023-05-19T09:08:47.384Z,16.7
2023-05-19T09:09:34.867Z,16.7
2023-05-19T09:10:22.374Z,16.7
2023-05-19T09:11:09.986Z,16.7
2023-05-19T09:11:57.471Z,16.7
2023-05-19T09:12:44.951Z,16.7
2023-05-19T09:13:32.443Z,16.7
2023-05-19T09:14:19.944Z,16.7
2023-05-19T09:15:07.403Z,16.7
2023-05-19T09:15:54.894Z,16.7
2023-05-19T09:16:42.417Z,16.7
2023-05-19T09:17:29.960Z,16.7
2023-05-19T09:18:17.500Z,16.7
2023-05-19T09:19:05.275Z,16.7
2023-05-19T09:19:52.774Z,16.7
2023-05-19T09:20:40.416Z,16.7
2023-05-19T09:21:27.954Z,16.7
2023-05-19T09:22:15.442Z,16.7
2023-05-19T09:23:02.918Z,16.7
2023-05-19T09:23:50.380Z,16.7
2023-05-19T09:24:37.881Z,16.7
2023-05-19T09:25:25.836Z,16.7
2023-05-19T09:26:13.324Z,16.7
2023-05-19T09:27:00.791Z,16.7
2023-05-19T09:27:48.288Z,16.7
2023-05-19T09:28:35.735Z,16.7
2023-05-19T09:29:23.245Z,16.7
2023-05-19T09:30:10.743Z,16.7
2023-05-19T09:30:58.248Z,16.7
2023-05-19T09:31:45.768Z,16.7
2023-05-19T09:32:33.374Z,16.7
2023-05-19T09:33:20.928Z,16.7
2023-05-19T09:34:08.603Z,16.7
2023-05-19T09:34:56.080Z,16.7
2023-05-19T09:35:43.700Z,16.7
2023-05-19T09:36:31.172Z,16.7
2023-05-19T09:37:18.878Z,16.7
2023-05-19T09:38:06.567Z,16.7
2023-05-19T09:38:54.262Z,16.7
2023-05-19T09:39:42.032Z,16.7
2023-05-19T09:40:29.576Z,16.7
2023-05-19T09:41:17.316Z,16.7
2023-05-19T09:42:04.774Z,16.7
2023-05-19T09:42:52.404Z,16.7
2023-05-19T09:43:40.128Z,16.7
2023-05-19T09:44:27.596Z,16.7
2023-05-19T09:45:15.724Z,16.7
2023-05-19T09:46:03.283Z,16.7
2023-05-19T09:46:50.770Z,16.7
2023-05-19T09:47:38.465Z,16.7
2023-05-19T09:48:26.027Z,16.7
2023-05-19T09:49:13.452Z,16.7
2023-05-19T09:50:01.201Z,16.7
2023-05-19T09:50:48.750Z,16.7
2023-05-19T09:51:36.237Z,16.7
2023-05-19T09:52:23.688Z,16.7
2023-05-19T09:53:11.194Z,16.7
2023-05-19T09:53:58.659Z,16.7
2023-05-19T09:54:46.457Z,16.7
2023-05-19T09:55:34.120Z,16.7
2023-05-19T09:56:21.730Z,16.7
2023-05-19T09:57:09.436Z,16.7
2023-05-19T09:57:57.105Z,16.7
2023-05-19T09:58:44.612Z,16.7
2023-05-19T09:59:33.682Z,16.7
2023-05-19T10:00:21.508Z,16.7
2023-05-19T10:01:08.998Z,16.7
2023-05-19T10:01:56.585Z,16.7
2023-05-19T10:02:44.267Z,16.7
2023-05-19T10:03:31.986Z,15.6
2023-05-19T10:04:20.245Z,15.6
2023-05-19T10:05:07.830Z,15.6
2023-05-19T10:05:55.473Z,15.6
2023-05-19T10:06:43.117Z,15.6
2023-05-19T10:07:30.572Z,15.6
2023-05-19T10:08:18.057Z,15.6
2023-05-19T10:09:05.744Z,15.6
2023-05-19T10:09:53.279Z,15.6
2023-05-19T10:10:41.066Z,15.6
2023-05-19T10:11:28.819Z,15.6
2023-05-19T10:12:16.413Z,15.6
2023-05-19T10:13:03.880Z,15.6
2023-05-19T10:13:51.338Z,15.6
2023-05-19T10:14:38.786Z,15.6
2023-05-19T10:15:26.263Z,15.6
2023-05-19T10:16:13.878Z,15.6
2023-05-19T10:17:01.431Z,15.6
2023-05-19T10:17:48.969Z,15.6
2023-05-19T10:18:37.673Z,15.6
2023-05-19T10:19:27.283Z,15.6
2023-05-19T10:20:14.891Z,15.6
2023-05-19T10:21:02.617Z,15.6
2023-05-19T10:21:50.086Z,15.6
2023-05-19T10:22:37.597Z,15.6
2023-05-19T10:23:25.095Z,15.6
2023-05-19T10:24:13.429Z,15.6
2023-05-19T10:25:00.958Z,15.6
2023-05-19T10:25:48.604Z,15.6
2023-05-19T10:26:36.052Z,15.6
2023-05-19T10:27:23.553Z,15.6
2023-05-19T10:28:11.211Z,15.6
2023-05-19T10:28:58.889Z,15.6
2023-05-19T10:29:46.657Z,15.6
2023-05-19T10:30:34.493Z,15.6
2023-05-19T10:31:21.976Z,15.6
2023-05-19T10:32:09.571Z,15.6
2023-05-19T10:32:57.100Z,15.6
2023-05-19T10:33:44.567Z,15.6
2023-05-19T10:34:32.037Z,15.6
2023-05-19T10:35:19.537Z,15.6
2023-05-19T10:36:07.024Z,15.6
2023-05-19T10:36:54.540Z,15.6
2023-05-19T10:37:42.358Z,15.6
2023-05-19T10:38:29.938Z,15.6
2023-05-19T10:39:17.473Z,15.6
2023-05-19T10:40:04.964Z,15.6
2023-05-19T10:40:52.746Z,15.6
2023-05-19T10:41:40.562Z,15.6
2023-05-19T10:42:28.055Z,15.6
2023-05-19T10:43:15.544Z,15.6
2023-05-19T10:44:03.352Z,15.6
2023-05-19T10:44:50.873Z,15.6
2023-05-19T10:45:38.720Z,15.6
2023-05-19T10:46:26.242Z,15.6
2023-05-19T10:47:13.815Z,15.6
2023-05-19T10:48:01.372Z,15.6
2023-05-19T10:49:38.671Z,15.6
2023-05-19T10:50:26.151Z,15.6
2023-05-19T10:51:13.749Z,15.6
2023-05-19T10:52:01.248Z,15.6
2023-05-19T10:52:48.917Z,15.6
2023-05-19T10:53:36.512Z,15.6
2023-05-19T10:54:23.988Z,15.6
2023-05-19T10:55:11.470Z,15.6
2023-05-19T10:55:58.967Z,15.6
2023-05-19T10:56:46.448Z,15.6
2023-05-19T10:57:33.937Z,15.6
2023-05-19T10:58:21.507Z,15.6
2023-05-19T10:59:09.253Z,15.6
2023-05-19T10:59:56.746Z,15.6
2023-05-19T11:00:44.476Z,15.6
2023-05-19T11:01:32.077Z,15.6
2023-05-19T11:02:19.610Z,15.6
2023-05-19T11:03:07.186Z,15.6
2023-05-19T11:03:54.788Z,13.5
2023-05-19T11:04:42.450Z,13.5
2023-05-19T11:05:30.118Z,13.5
2023-05-19T11:06:17.681Z,13.5
2023-05-19T11:07:05.205Z,13.5
2023-05-19T11:07:52.767Z,13.5
2023-05-19T11:08:40.706Z,13.5
2023-05-19T11:09:39.732Z,13.5
2023-05-19T11:10:26.104Z,13.5
2023-05-19T11:11:13.578Z,13.5
2023-05-19T11:12:01.106Z,13.5
2023-05-19T11:12:49.026Z,13.5
2023-05-19T11:13:36.693Z,13.5
2023-05-19T11:14:24.280Z,13.5
2023-05-19T11:15:11.754Z,13.5
2023-05-19T11:15:59.264Z,13.5
2023-05-19T11:16:46.837Z,13.5
2023-05-19T11:17:35.107Z,13.5
2023-05-19T11:18:22.718Z,13.5
2023-05-19T11:19:10.255Z,13.5
2023-05-19T11:19:57.739Z,13.5
2023-05-19T11:20:45.400Z,13.5
2023-05-19T11:21:33.299Z,13.5
2023-05-19T11:22:20.877Z,13.5
2023-05-19T11:23:08.577Z,13.5
2023-05-19T11:23:56.222Z,13.5
2023-05-19T11:24:43.814Z,13.5
2023-05-19T11:25:31.462Z,13.5
2023-05-19T11:26:19.081Z,13.5
2023-05-19T11:27:06.552Z,13.5
2023-05-19T11:27:54.058Z,13.5
2023-05-19T11:28:41.552Z,13.5
2023-05-19T11:29:29.458Z,13.5
2023-05-19T11:30:16.967Z,13.5
2023-05-19T11:31:04.438Z,13.5
2023-05-19T11:31:51.961Z,13.5
2023-05-19T11:32:39.663Z,13.5
2023-05-19T11:33:27.810Z,13.5
2023-05-19T11:34:15.373Z,13.5
2023-05-19T11:35:02.878Z,13.5
2023-05-19T11:35:50.427Z,13.5
2023-05-19T11:36:37.986Z,13.5
2023-05-19T11:37:25.716Z,13.5
2023-05-19T11:38:13.365Z,13.5
2023-05-19T11:39:00.836Z,13.5
2023-05-19T11:39:48.455Z,13.5
2023-05-19T11:40:36.190Z,13.5
2023-05-19T11:41:23.677Z,13.5
2023-05-19T11:42:11.187Z,13.5
2023-05-19T11:42:58.655Z,13.5
2023-05-19T11:43:46.116Z,13.5
2023-05-19T11:44:33.601Z,13.5
2023-05-19T11:45:21.071Z,13.5
2023-05-19T11:46:08.554Z,13.5
2023-05-19T11:46:56.146Z,13.5
2023-05-19T11:48:00.910Z,13.5
2023-05-19T11:48:41.205Z,13.5
2023-05-19T11:49:28.893Z,13.5
2023-05-19T11:50:16.632Z,13.5
2023-05-19T11:51:04.185Z,13.5
2023-05-19T11:51:51.880Z,13.5
2023-05-19T11:52:39.444Z,13.5
2023-05-19T11:53:27.087Z,13.5
2023-05-19T11:54:14.581Z,13.5
2023-05-19T11:55:02.095Z,13.5
2023-05-19T11:55:50.169Z,13.5
2023-05-19T11:56:37.869Z,13.5
2023-05-19T11:57:25.571Z,13.5
2023-05-19T11:58:13.053Z,13.5
2023-05-19T11:59:00.627Z,13.5
2023-05-19T11:59:48.414Z,13.5
2023-05-19T12:00:36.094Z,13.5
2023-05-19T12:01:24.020Z,13.5
2023-05-19T12:02:11.848Z,13.5
2023-05-19T12:02:59.614Z,13.5
2023-05-19T12:03:47.373Z,13.2
2023-05-19T12:04:35.025Z,13.2
2023-05-19T12:05:22.913Z,13.2
2023-05-19T12:06:10.500Z,13.2
2023-05-19T12:06:58.091Z,13.2
2023-05-19T12:07:45.581Z,13.2
2023-05-19T12:08:33.072Z,13.2
2023-05-19T12:09:20.599Z,13.2
2023-05-19T12:10:08.086Z,13.2
2023-05-19T12:10:55.588Z,13.2
2023-05-19T12:11:43.056Z,13.2
2023-05-19T12:12:30.554Z,13.2
2023-05-19T12:13:18.052Z,13.2
2023-05-19T12:14:05.737Z,13.2
2023-05-19T12:14:53.340Z,13.2
2023-05-19T12:15:40.871Z,13.2
2023-05-19T12:16:29.390Z,13.2
2023-05-19T12:17:18.058Z,13.2
2023-05-19T12:18:05.599Z,13.2
2023-05-19T12:18:53.394Z,13.2
2023-05-19T12:19:40.903Z,13.2
2023-05-19T12:20:28.380Z,13.2
2023-05-19T12:21:15.855Z,13.2
2023-05-19T12:22:04.072Z,13.2
2023-05-19T12:22:51.655Z,13.2
2023-05-19T12:23:39.113Z,13.2
2023-05-19T12:24:26.574Z,13.2
2023-05-19T12:25:14.050Z,13.2
2023-05-19T12:26:01.528Z,13.2
2023-05-19T12:26:49.157Z,13.2
2023-05-19T12:27:36.606Z,13.2
2023-05-19T12:28:24.283Z,13.2
2023-05-19T12:29:11.935Z,13.2
2023-05-19T12:29:59.518Z,13.2
2023-05-19T12:30:46.985Z,13.2
2023-05-19T12:31:34.465Z,13.2
2023-05-19T12:32:21.971Z,13.2
2023-05-19T12:33:09.472Z,13.2
2023-05-19T12:33:57.069Z,13.2
2023-05-19T12:34:44.562Z,13.2
2023-05-19T12:35:32.034Z,13.2
2023-05-19T12:36:19.586Z,13.2
2023-05-19T12:37:07.066Z,13.2
2023-05-19T12:37:54.616Z,13.2
2023-05-19T12:38:42.068Z,13.2
2023-05-19T12:39:29.776Z,13.2
2023-05-19T12:40:17.398Z,13.2
2023-05-19T12:41:04.975Z,13.2
2023-05-19T12:41:52.472Z,13.2
2023-05-19T12:42:39.993Z,13.2
2023-05-19T12:43:27.488Z,13.2
2023-05-19T12:44:14.978Z,13.2
2023-05-19T12:45:03.232Z,13.2
2023-05-19T12:45:51.026Z,13.2
2023-05-19T12:46:38.557Z,13.2
2023-05-19T12:47:26.498Z,13.2
2023-05-19T12:48:14.140Z,13.2
2023-05-19T12:49:01.854Z,13.2
2023-05-19T12:49:49.378Z,13.2
2023-05-19T12:50:37.430Z,13.2
2023-05-19T12:51:24.994Z,13.2
2023-05-19T12:52:13.216Z,13.2
2023-05-19T12:53:00.794Z,13.2
2023-05-19T12:53:48.351Z,13.2
2023-05-19T12:54:36.187Z,13.2
2023-05-19T12:55:23.775Z,13.2
2023-05-19T12:56:11.285Z,13.2
2023-05-19T12:56:58.806Z,13.2
2023-05-19T12:57:47.462Z,13.2
2023-05-19T12:58:36.108Z,13.2
2023-05-19T12:59:37.084Z,13.2
2023-05-19T13:00:21.156Z,13.2
2023-05-19T13:01:09.289Z,13.2
2023-05-19T13:01:58.950Z,13.2
2023-05-19T13:02:46.670Z,13.2
2023-05-19T13:03:34.278Z,10.7
2023-05-19T13:04:21.957Z,10.7
2023-05-19T13:05:09.466Z,10.7
2023-05-19T13:05:57.065Z,10.7
2023-05-19T13:06:44.627Z,10.7
2023-05-19T13:07:32.345Z,10.7
2023-05-19T13:08:19.834Z,10.7
2023-05-19T13:09:07.329Z,10.7
2023-05-19T13:09:54.804Z,10.7
2023-05-19T13:10:42.464Z,10.7
2023-05-19T13:11:30.206Z,10.7
2023-05-19T13:12:17.783Z,10.7
2023-05-19T13:13:05.431Z,10.7
2023-05-19T13:13:52.943Z,10.7
2023-05-19T13:14:40.458Z,10.7
2023-05-19T13:15:28.077Z,10.7
2023-05-19T13:16:15.823Z,10.7
2023-05-19T13:17:03.355Z,10.7
2023-05-19T13:17:50.926Z,10.7
2023-05-19T13:18:38.538Z,10.7
2023-05-19T13:19:26.324Z,10.7
2023-05-19T13:20:14.095Z,10.7
2023-05-19T13:21:01.636Z,10.7
2023-05-19T13:21:49.218Z,10.7
2023-05-19T13:22:36.925Z,10.7
2023-05-19T13:23:24.706Z,10.7
2023-05-19T13:24:12.369Z,10.7
2023-05-19T13:24:59.888Z,10.7
2023-05-19T13:25:47.506Z,10.7
2023-05-19T13:26:34.989Z,10.7
2023-05-19T13:27:22.504Z,10.7
2023-05-19T13:28:10.162Z,10.7
2023-05-19T13:28:57.944Z,10.7
2023-05-19T13:29:45.481Z,10.7
2023-05-19T13:30:33.166Z,10.7
2023-05-19T13:31:20.895Z,10.7
2023-05-19T13:32:08.402Z,10.7
2023-05-19T13:32:55.929Z,10.7
2023-05-19T13:33:43.526Z,10.7
2023-05-19T13:34:31.049Z,10.7
2023-05-19T13:35:18.756Z,10.7
2023-05-19T13:36:06.248Z,10.7
2023-05-19T13:36:53.927Z,10.7
2023-05-19T13:37:41.643Z,10.7
2023-05-19T13:38:29.399Z,10.7
2023-05-19T13:39:17.057Z,10.7
2023-05-19T13:40:04.541Z,10.7
2023-05-19T13:40:52.059Z,10.7
2023-05-19T13:41:39.560Z,10.7
2023-05-19T13:42:27.393Z,10.7
2023-05-19T13:43:14.878Z,10.7
2023-05-19T13:44:02.405Z,10.7
2023-05-19T13:44:49.939Z,10.7
2023-05-19T13:45:37.698Z,10.7
2023-05-19T13:46:36.681Z,10.7
2023-05-19T13:47:22.937Z,10.7
2023-05-19T13:48:10.590Z,10.7
2023-05-19T13:48:58.321Z,10.7
2023-05-19T13:49:45.814Z,10.7
2023-05-19T13:50:33.296Z,10.7
2023-05-19T13:51:20.839Z,10.7
2023-05-19T13:52:08.463Z,10.7
2023-05-19T13:52:56.239Z,10.7
2023-05-19T13:53:43.797Z,10.7
2023-05-19T13:54:31.291Z,10.7
2023-05-19T13:55:18.849Z,10.7
2023-05-19T13:56:06.340Z,10.7
2023-05-19T13:56:53.866Z,10.7
2023-05-19T13:57:43.390Z,10.7
2023-05-19T13:58:31.569Z,10.7
2023-05-19T13:59:19.099Z,10.7
2023-05-19T14:00:06.643Z,10.7
2023-05-19T14:00:54.202Z,10.7
2023-05-19T14:01:41.750Z,10.7
2023-05-19T14:02:29.419Z,10.7
2023-05-19T14:03:17.148Z,10.7
2023-05-19T14:04:05.366Z,10.2
2023-05-19T14:04:53.037Z,10.2
2023-05-19T14:05:40.532Z,10.2
2023-05-19T14:06:28.051Z,10.2
2023-05-19T14:07:15.549Z,10.2
2023-05-19T14:08:03.035Z,10.2
2023-05-19T14:08:50.506Z,10.2
2023-05-19T14:09:38.003Z,10.2
2023-05-19T14:10:25.506Z,10.2
2023-05-19T14:11:13.122Z,10.2
2023-05-19T14:12:00.786Z,10.2
2023-05-19T14:13:14.062Z,10.2
2023-05-19T14:13:45.760Z,10.2
2023-05-19T14:14:33.284Z,10.2
2023-05-19T14:15:21.097Z,10.2
2023-05-19T14:16:08.750Z,10.2
2023-05-19T14:16:56.278Z,10.2
2023-05-19T14:17:43.991Z,10.2
2023-05-19T14:18:31.520Z,10.2
2023-05-19T14:19:19.056Z,10.2
2023-05-19T14:20:06.607Z,10.2
2023-05-19T14:20:54.880Z,10.2
2023-05-19T14:21:42.810Z,10.2
2023-05-19T14:22:30.315Z,10.2
2023-05-19T14:23:17.795Z,10.2
2023-05-19T14:24:05.313Z,10.2
2023-05-19T14:24:52.801Z,10.2
2023-05-19T14:25:40.323Z,10.2
2023-05-19T14:26:29.316Z,10.2
2023-05-19T14:27:16.978Z,10.2
2023-05-19T14:28:04.465Z,10.2
2023-05-19T14:28:51.947Z,10.2
2023-05-19T14:29:39.470Z,10.2