createdAt,value
2019-02-16T00:01:48.071Z,7.37
2019-02-16T00:04:17.368Z,7.57
2019-02-16T00:06:46.737Z,0.60
2019-02-16T00:09:15.999Z,0.50
2019-02-16T00:11:45.258Z,0.50
2019-02-16T00:14:22.374Z,0.60
2019-02-16T00:16:51.694Z,0.60
2019-02-16T00:19:21.007Z,0.60
2019-02-16T00:21:50.381Z,0.60
2019-02-16T00:24:19.985Z,133.80
2019-02-16T00:26:49.227Z,0.90
2019-02-16T00:29:18.556Z,0.60
2019-02-16T00:31:47.940Z,0.50
2019-02-16T00:34:17.357Z,0.60
2019-02-16T00:36:46.732Z,1.43
2019-02-16T00:39:16.037Z,0.60
2019-02-16T00:41:45.451Z,0.60
2019-02-16T00:44:14.893Z,0.60
2019-02-16T00:46:44.287Z,0.53
2019-02-16T00:49:13.685Z,0.60
2019-02-16T00:51:42.915Z,0.60
2019-02-16T00:54:12.559Z,0.60
2019-02-16T00:56:41.865Z,0.60
2019-02-16T00:59:11.283Z,0.50
2019-02-16T01:01:40.677Z,0.60
2019-02-16T01:04:10.043Z,0.50
2019-02-16T01:06:39.379Z,0.50
2019-02-16T01:09:08.825Z,1.60
2019-02-16T01:11:38.479Z,0.60
2019-02-16T01:14:07.897Z,0.50
2019-02-16T01:16:37.187Z,0.50
2019-02-16T01:19:06.457Z,0.50
2019-02-16T01:21:35.856Z,1.27
2019-02-16T01:24:05.209Z,0.50
2019-02-16T01:26:34.558Z,0.60
2019-02-16T01:29:03.988Z,0.50
2019-02-16T01:31:33.348Z,0.60
2019-02-16T01:34:02.761Z,0.50
2019-02-16T01:36:32.173Z,0.50
2019-02-16T01:39:01.548Z,2.10
2019-02-16T01:41:30.926Z,2.20
2019-02-16T01:44:00.286Z,0.60
2019-02-16T01:46:29.681Z,0.97
2019-02-16T01:48:59.026Z,0.50
2019-02-16T01:51:31.940Z,0.70
2019-02-16T01:53:59.815Z,0.50
2019-02-16T01:56:29.199Z,0.50
2019-02-16T01:58:58.501Z,0.60
2019-02-16T02:01:27.837Z,0.50
2019-02-16T02:03:57.253Z,0.50
2019-02-16T02:06:26.624Z,3.17
2019-02-16T02:08:56.036Z,0.50
2019-02-16T02:11:25.433Z,0.60
2019-02-16T02:13:54.756Z,0.50
2019-02-16T02:16:24.171Z,0.60
2019-02-16T02:18:53.600Z,0.50
2019-02-16T02:21:22.951Z,0.60
2019-02-16T02:23:52.326Z,0.60
2019-02-16T02:26:21.720Z,0.50
2019-02-16T02:28:51.022Z,0.60
2019-02-16T02:31:20.320Z,0.50
2019-02-16T02:33:49.684Z,0.50
2019-02-16T02:36:19.056Z,0.60
2019-02-16T02:38:48.450Z,0.50
2019-02-16T02:41:17.758Z,0.50
2019-02-16T02:43:47.165Z,0.50
2019-02-16T02:46:18.644Z,0.60
2019-02-16T02:48:48.076Z,0.50
2019-02-16T02:51:17.574Z,0.50
2019-02-16T02:53:47.126Z,0.50
2019-02-16T02:56:16.625Z,0.50
2019-02-16T02:58:46.046Z,0.60
2019-02-16T03:01:15.502Z,0.60
2019-02-16T03:03:44.952Z,0.50
2019-02-16T03:06:14.384Z,0.50
2019-02-16T03:08:43.814Z,0.70
2019-02-16T03:11:13.194Z,0.93
2019-02-16T03:13:43.632Z,0.60
2019-02-16T03:16:13.047Z,0.60
2019-02-16T03:18:42.450Z,1.63
2019-02-16T03:21:11.886Z,0.60
2019-02-16T03:23:41.309Z,0.60
2019-02-16T03:26:30.665Z,0.60
2019-02-16T03:29:39.765Z,0.50
2019-02-16T03:32:44.817Z,0.60
2019-02-16T03:35:49.543Z,0.50
2019-02-16T03:39:21.203Z,0.60
2019-02-16T03:41:50.637Z,0.50
2019-02-16T03:44:20.033Z,0.60
2019-02-16T03:46:49.505Z,0.50
2019-02-16T03:49:18.894Z,0.50
2019-02-16T03:51:48.267Z,2.30
2019-02-16T03:54:17.637Z,0.60
2019-02-16T03:56:47.286Z,0.50
2019-02-16T03:59:17.373Z,0.50
2019-02-16T04:01:47.188Z,0.60
2019-02-16T04:04:16.659Z,0.60
2019-02-16T04:06:46.112Z,0.60
2019-02-16T04:09:15.527Z,0.60
2019-02-16T04:11:44.930Z,0.57
2019-02-16T04:14:14.319Z,0.60
2019-02-16T04:16:43.682Z,0.50
2019-02-16T04:19:13.027Z,0.50
2019-02-16T04:21:42.385Z,0.60
2019-02-16T04:24:11.777Z,0.60
2019-02-16T04:26:41.223Z,0.63
2019-02-16T04:29:10.592Z,0.60
2019-02-16T04:31:39.969Z,0.50
2019-02-16T04:34:09.345Z,0.50
2019-02-16T04:36:38.623Z,0.60
2019-02-16T04:39:08.028Z,0.60
2019-02-16T04:41:37.476Z,0.60
2019-02-16T04:44:06.786Z,0.50
2019-02-16T04:46:36.204Z,0.50
2019-02-16T04:49:05.562Z,0.50
2019-02-16T04:51:35.077Z,0.60
2019-02-16T04:54:04.415Z,0.60
2019-02-16T04:56:33.819Z,0.60
2019-02-16T04:59:03.285Z,0.50
2019-02-16T05:01:32.601Z,0.50
2019-02-16T05:04:01.957Z,0.60
2019-02-16T05:06:31.292Z,0.60
2019-02-16T05:09:00.673Z,0.60
2019-02-16T05:11:29.996Z,0.50
2019-02-16T05:13:59.263Z,0.60
2019-02-16T05:16:28.595Z,5.40
2019-02-16T05:18:57.952Z,0.60
2019-02-16T05:21:28.785Z,14.33
2019-02-16T05:23:58.198Z,0.60
2019-02-16T05:26:27.681Z,0.50
2019-02-16T05:28:57.049Z,0.60
2019-02-16T05:31:26.493Z,0.50
2019-02-16T05:33:55.924Z,0.50
2019-02-16T05:36:25.342Z,0.57
2019-02-16T05:38:54.816Z,0.60
2019-02-16T05:41:24.205Z,0.60
2019-02-16T05:43:53.568Z,0.50
2019-02-16T05:46:24.657Z,0.50
2019-02-16T05:48:54.252Z,0.60
2019-02-16T05:51:23.643Z,0.60
2019-02-16T05:53:55.844Z,0.60
2019-02-16T05:56:25.336Z,0.60
2019-02-16T05:58:54.778Z,0.50
2019-02-16T06:01:24.256Z,0.50
2019-02-16T06:03:53.571Z,0.60
2019-02-16T06:06:22.920Z,0.60
2019-02-16T06:08:52.333Z,0.57
2019-02-16T06:11:21.673Z,0.70
2019-02-16T06:13:51.121Z,0.60
2019-02-16T06:16:20.606Z,0.60
2019-02-16T06:18:49.897Z,0.50
2019-02-16T06:21:19.223Z,0.50
2019-02-16T06:23:48.528Z,0.60
2019-02-16T06:26:17.944Z,0.57
2019-02-16T06:28:47.286Z,0.60
2019-02-16T06:31:16.723Z,0.50
2019-02-16T06:33:46.137Z,0.60
2019-02-16T06:36:26.611Z,0.60
2019-02-16T06:38:55.999Z,2.93
2019-02-16T06:41:25.472Z,0.50
2019-02-16T06:43:54.880Z,0.60
2019-02-16T06:46:24.313Z,0.60
2019-02-16T06:48:53.691Z,0.53
2019-02-16T06:51:23.017Z,0.60
2019-02-16T06:53:52.376Z,0.57
2019-02-16T06:56:32.231Z,0.60
2019-02-16T06:59:01.628Z,0.60
2019-02-16T07:01:33.097Z,0.60
2019-02-16T07:04:02.012Z,0.60
2019-02-16T07:06:31.505Z,0.60
2019-02-16T07:09:01.020Z,0.50
2019-02-16T07:11:30.403Z,0.60
2019-02-16T07:13:59.798Z,0.60
2019-02-16T07:16:51.145Z,0.60
2019-02-16T07:19:29.284Z,0.60
2019-02-16T07:21:58.930Z,0.60
2019-02-16T07:24:28.398Z,0.60
2019-02-16T07:26:57.757Z,0.50
2019-02-16T07:29:27.166Z,0.50
2019-02-16T07:31:56.511Z,0.60
2019-02-16T07:34:25.956Z,0.50
2019-02-16T07:36:55.474Z,0.60
2019-02-16T07:39:24.867Z,0.60
2019-02-16T07:41:54.377Z,0.50
2019-02-16T07:44:45.556Z,0.87
2019-02-16T07:47:25.170Z,3.43
2019-02-16T07:50:11.918Z,0.60
2019-02-16T07:52:56.340Z,0.50
2019-02-16T07:55:30.664Z,0.50
2019-02-16T07:58:21.984Z,0.60
2019-02-16T08:01:04.396Z,0.60
2019-02-16T08:03:45.878Z,0.50
2019-02-16T08:06:27.214Z,0.50
2019-02-16T08:09:07.110Z,0.60
2019-02-16T08:11:55.393Z,0.60
2019-02-16T08:14:33.614Z,0.60
2019-02-16T08:17:28.028Z,1.60
2019-02-16T08:20:14.419Z,3.50
2019-02-16T08:23:11.607Z,3.23
2019-02-16T08:26:02.693Z,0.60
2019-02-16T08:28:37.745Z,0.80
2019-02-16T08:31:41.175Z,2.70
2019-02-16T08:34:22.820Z,0.60
2019-02-16T08:37:11.154Z,0.80
2019-02-16T08:39:59.292Z,0.60
2019-02-16T08:42:43.967Z,0.50
2019-02-16T08:45:35.085Z,0.50
2019-02-16T08:48:14.085Z,0.60
2019-02-16T08:50:52.955Z,3.33
2019-02-16T08:53:33.765Z,0.73
2019-02-16T08:56:34.292Z,0.60
2019-02-16T08:59:10.127Z,0.60
2019-02-16T09:02:04.382Z,0.60
2019-02-16T09:04:44.592Z,4.53
2019-02-16T09:07:32.816Z,0.60
2019-02-16T09:10:24.006Z,0.70
2019-02-16T09:13:15.446Z,14.30
2019-02-16T09:15:51.358Z,32.57
2019-02-16T09:18:38.039Z,39.30
2019-02-16T09:21:35.219Z,29.47
2019-02-16T09:24:30.352Z,36.50
2019-02-16T09:27:13.450Z,37.33
2019-02-16T09:30:19.316Z,33.53
2019-02-16T09:33:16.966Z,36.80
2019-02-16T09:36:14.170Z,42.53
2019-02-16T09:39:01.869Z,33.00
2019-02-16T09:41:48.916Z,37.70
2019-02-16T09:44:38.297Z,32.80
2019-02-16T09:47:23.254Z,40.30
2019-02-16T09:50:17.570Z,25.10
2019-02-16T09:53:17.749Z,36.80
2019-02-16T09:56:08.900Z,35.90
2019-02-16T09:58:57.966Z,33.33
2019-02-16T10:01:43.986Z,36.23
2019-02-16T10:04:35.025Z,31.30
2019-02-16T10:07:26.068Z,38.67
2019-02-16T10:10:03.789Z,31.00
2019-02-16T10:12:53.465Z,31.43
2019-02-16T10:15:50.821Z,37.80
2019-02-16T10:18:27.169Z,27.43
2019-02-16T10:21:14.139Z,31.00
2019-02-16T10:24:00.275Z,31.50
2019-02-16T10:26:44.609Z,34.53
2019-02-16T10:29:26.534Z,25.97
2019-02-16T10:32:18.510Z,34.20
2019-02-16T10:34:59.163Z,32.50
2019-02-16T10:37:56.469Z,36.47
2019-02-16T10:40:38.196Z,29.47
2019-02-16T10:43:23.415Z,38.67
2019-02-16T10:46:11.745Z,32.40
2019-02-16T10:48:49.606Z,34.03
2019-02-16T10:51:46.926Z,29.40
2019-02-16T10:54:50.486Z,34.23
2019-02-16T10:57:50.217Z,30.83
2019-02-16T11:00:35.676Z,22.73
2019-02-16T11:03:11.690Z,29.07
2019-02-16T11:05:52.692Z,29.23
2019-02-16T11:08:46.838Z,28.50
2019-02-16T11:11:30.128Z,24.57
2019-02-16T11:14:19.576Z,26.40
2019-02-16T11:17:08.276Z,29.60
2019-02-16T11:19:44.256Z,27.43
2019-02-16T11:22:21.797Z,30.20
2019-02-16T11:25:12.929Z,26.50
2019-02-16T11:27:59.384Z,30.97
2019-02-16T11:30:40.485Z,25.87
2019-02-16T11:33:14.621Z,25.27
2019-02-16T11:36:12.082Z,27.70
2019-02-16T11:39:05.933Z,23.70
2019-02-16T11:42:02.940Z,23.63
2019-02-16T11:44:54.083Z,22.60
2019-02-16T11:47:45.191Z,27.50
2019-02-16T11:50:38.744Z,23.40
2019-02-16T11:53:25.519Z,25.30
2019-02-16T11:56:16.590Z,21.60
2019-02-16T11:59:13.549Z,23.27
2019-02-16T12:02:10.782Z,20.20
2019-02-16T12:05:02.318Z,24.80
2019-02-16T12:07:46.476Z,22.07
2019-02-16T12:10:37.831Z,20.97
2019-02-16T12:13:24.596Z,19.53
2019-02-16T12:16:05.480Z,22.10
2019-02-16T12:18:52.483Z,20.70
2019-02-16T12:21:39.630Z,20.20
2019-02-16T12:24:40.384Z,19.40
2019-02-16T12:27:30.151Z,20.77
2019-02-16T12:30:18.506Z,17.83
2019-02-16T12:33:00.155Z,18.27
2019-02-16T12:39:27.748Z,20.83
2019-02-16T12:42:26.542Z,17.73
2019-02-16T12:45:21.542Z,15.43
2019-02-16T12:48:16.258Z,17.63
2019-02-16T12:51:07.688Z,15.30
2019-02-16T12:54:02.107Z,15.53
2019-02-16T12:56:36.663Z,16.13
2019-02-16T12:59:29.535Z,16.50
2019-02-16T13:02:20.891Z,16.87
2019-02-16T13:05:01.242Z,19.23
2019-02-16T13:07:47.898Z,16.67
2019-02-16T13:10:42.388Z,19.80
2019-02-16T13:13:39.737Z,18.23
2019-02-16T13:16:18.358Z,16.80
2019-02-16T13:19:19.093Z,16.20
2019-02-16T13:21:59.817Z,17.07
2019-02-16T13:24:34.552Z,18.07
2019-02-16T13:27:25.675Z,19.20
2019-02-16T13:30:18.366Z,16.70
2019-02-16T13:33:11.403Z,14.70
2019-02-16T13:36:05.587Z,13.80
2019-02-16T13:38:45.743Z,12.40
2019-02-16T13:41:34.081Z,13.20
2019-02-16T13:44:21.709Z,13.60
2019-02-16T13:47:03.284Z,12.50
2019-02-16T13:49:48.411Z,12.93
2019-02-16T13:52:31.197Z,17.23
2019-02-16T13:55:33.314Z,12.30
2019-02-16T13:58:18.519Z,12.57
2019-02-16T14:01:04.472Z,12.60
2019-02-16T14:03:51.411Z,14.33
2019-02-16T14:06:39.755Z,12.93
2019-02-16T14:09:14.957Z,13.57
2019-02-16T14:11:59.033Z,15.27
2019-02-16T14:15:00.274Z,14.27
2019-02-16T14:17:47.801Z,16.00
2019-02-16T14:20:17.121Z,12.67
2019-02-16T14:22:46.442Z,10.50
2019-02-16T14:25:30.988Z,11.17
2019-02-16T14:28:00.342Z,15.57
2019-02-16T14:30:29.827Z,10.40
2019-02-16T14:32:59.202Z,13.83
2019-02-16T14:35:30.087Z,12.73
2019-02-16T14:38:16.912Z,13.13
2019-02-16T14:40:46.268Z,11.40
2019-02-16T14:43:15.602Z,12.30
2019-02-16T14:45:44.973Z,13.77
2019-02-16T14:48:14.396Z,13.43
2019-02-16T14:50:43.781Z,11.00
2019-02-16T14:53:13.165Z,12.80
2019-02-16T14:55:51.585Z,15.80
2019-02-16T14:58:13.624Z,13.03
2019-02-16T15:00:42.910Z,13.70
2019-02-16T15:03:12.190Z,14.00
2019-02-16T15:05:41.674Z,13.37
2019-02-16T15:08:11.022Z,12.33
2019-02-16T15:10:40.378Z,15.23
2019-02-16T15:13:09.700Z,13.20
2019-02-16T15:15:38.998Z,13.97
2019-02-16T15:18:08.335Z,14.90
2019-02-16T15:20:37.718Z,13.10
2019-02-16T15:23:07.046Z,13.07
2019-02-16T15:25:36.344Z,13.90
2019-02-16T15:28:05.635Z,13.23
2019-02-16T15:30:34.848Z,13.13
2019-02-16T15:33:04.506Z,11.70
2019-02-16T15:35:33.855Z,13.93
2019-02-16T15:38:03.145Z,19.60
2019-02-16T15:40:32.559Z,16.80
2019-02-16T15:43:01.959Z,16.67
2019-02-16T15:45:31.321Z,14.93
2019-02-16T15:48:00.533Z,13.03
2019-02-16T15:50:29.893Z,12.50
2019-02-16T15:52:59.265Z,15.80
2019-02-16T15:55:28.529Z,16.27
2019-02-16T15:57:57.830Z,14.00
2019-02-16T16:00:28.532Z,13.53
2019-02-16T16:02:59.601Z,13.70
2019-02-16T16:05:29.091Z,18.70
2019-02-16T16:08:12.087Z,13.10
2019-02-16T16:10:48.507Z,18.33
2019-02-16T16:13:28.310Z,20.10
2019-02-16T16:16:25.439Z,21.80
2019-02-16T16:19:22.808Z,18.40
2019-02-16T16:22:10.918Z,17.70
2019-02-16T16:25:04.084Z,15.17
2019-02-16T16:27:40.254Z,18.07
2019-02-16T16:30:27.275Z,18.17
2019-02-16T16:33:21.282Z,19.90
2019-02-16T16:36:15.616Z,14.97
2019-02-16T16:39:01.011Z,14.87
2019-02-16T16:42:04.520Z,12.60
2019-02-16T16:45:02.059Z,14.67
2019-02-16T16:48:02.183Z,16.37
2019-02-16T16:50:49.174Z,19.80
2019-02-16T16:53:43.180Z,15.63
2019-02-16T16:56:34.539Z,18.37
2019-02-16T16:59:31.988Z,17.50
2019-02-16T17:02:32.232Z,18.33
2019-02-16T17:05:26.586Z,15.70
2019-02-16T17:08:18.649Z,18.60
2019-02-16T17:11:07.025Z,20.87
2019-02-16T17:14:07.459Z,15.47
2019-02-16T17:17:01.619Z,17.93
2019-02-16T17:19:40.463Z,21.60
2019-02-16T17:22:40.875Z,18.10
2019-02-16T17:25:27.716Z,18.53
2019-02-16T17:28:14.479Z,17.07
2019-02-16T17:30:56.355Z,19.63
2019-02-16T17:33:53.767Z,19.13
2019-02-16T17:36:32.839Z,18.93
2019-02-16T17:39:27.159Z,20.77
2019-02-16T17:42:06.937Z,29.63
2019-02-16T17:44:53.847Z,19.73
2019-02-16T17:47:40.602Z,17.97
2019-02-16T17:50:19.607Z,21.10
2019-02-16T17:53:17.018Z,18.60
2019-02-16T17:56:00.585Z,19.60
2019-02-16T17:58:35.187Z,23.73
2019-02-16T18:01:26.340Z,23.67
2019-02-16T18:04:11.717Z,22.50
2019-02-16T18:07:03.210Z,21.67
2019-02-16T18:09:43.174Z,22.60
2019-02-16T18:12:32.910Z,22.07
2019-02-16T18:15:21.276Z,24.30
2019-02-16T18:18:14.510Z,24.53
2019-02-16T18:21:05.739Z,22.70
2019-02-16T18:23:42.797Z,18.93
2019-02-16T18:26:32.404Z,23.60
2019-02-16T18:29:22.385Z,18.00
2019-02-16T18:32:18.540Z,23.83
2019-02-16T18:35:12.658Z,25.63
2019-02-16T18:38:03.899Z,22.00
2019-02-16T18:40:52.298Z,23.17
2019-02-16T18:43:43.423Z,25.20
2019-02-16T18:46:21.639Z,22.37
2019-02-16T18:49:02.582Z,20.20
2019-02-16T18:51:51.163Z,25.40
2019-02-16T18:54:27.761Z,20.50
2019-02-16T18:57:14.770Z,22.13
2019-02-16T19:00:03.432Z,25.67
2019-02-16T19:02:49.339Z,22.03
2019-02-16T19:05:37.472Z,28.10
2019-02-16T19:08:23.577Z,22.13
2019-02-16T19:11:12.474Z,24.70
2019-02-16T19:14:06.565Z,25.03
2019-02-16T19:16:54.525Z,22.57
2019-02-16T19:19:51.995Z,25.67
2019-02-16T19:22:29.296Z,27.87
2019-02-16T19:25:17.678Z,28.17
2019-02-16T19:28:06.072Z,25.30
2019-02-16T19:30:46.014Z,23.03
2019-02-16T19:33:31.986Z,27.33
2019-02-16T19:36:07.198Z,31.83
2019-02-16T19:39:13.642Z,33.03
2019-02-16T19:41:57.158Z,26.00
2019-02-16T19:44:36.968Z,27.30
2019-02-16T19:47:40.172Z,29.90
2019-02-16T19:50:43.532Z,33.97
2019-02-16T19:53:30.486Z,28.97
2019-02-16T19:56:07.139Z,26.30
2019-02-16T19:58:53.786Z,31.43
2019-02-16T20:01:41.301Z,26.43
2019-02-16T20:04:27.920Z,27.83
2019-02-16T20:07:14.695Z,33.10
2019-02-16T20:10:12.398Z,22.73
2019-02-16T20:13:00.733Z,27.00
2019-02-16T20:15:57.328Z,24.70
2019-02-16T20:18:42.588Z,27.60
2019-02-16T20:21:45.823Z,24.47
2019-02-16T20:24:40.274Z,30.37
2019-02-16T20:27:36.799Z,29.10
2019-02-16T20:30:23.464Z,29.33
2019-02-16T20:33:11.902Z,28.00
2019-02-16T20:35:51.123Z,36.87
2019-02-16T20:38:42.654Z,35.77
2019-02-16T20:41:19.860Z,40.87
2019-02-16T20:44:14.224Z,35.80
2019-02-16T20:47:08.577Z,25.17
2019-02-16T20:50:06.064Z,24.43
2019-02-16T20:52:54.426Z,30.17
2019-02-16T20:55:37.632Z,30.20
2019-02-16T20:58:16.363Z,31.33
2019-02-16T21:01:00.389Z,31.73
2019-02-16T21:03:48.787Z,26.53
2019-02-16T21:06:55.371Z,30.87
2019-02-16T21:09:49.877Z,29.80
2019-02-16T21:12:48.671Z,26.43
2019-02-16T21:15:54.499Z,27.27
2019-02-16T21:18:41.374Z,29.57
2019-02-16T21:21:28.005Z,28.93
2019-02-16T21:24:25.659Z,25.40
2019-02-16T21:27:14.061Z,25.83
2019-02-16T21:30:00.746Z,38.93
2019-02-16T21:32:47.488Z,34.77
2019-02-16T21:35:38.618Z,30.90
2019-02-16T21:38:29.781Z,34.57
2019-02-16T21:41:05.418Z,35.50
2019-02-16T21:43:53.219Z,47.90
2019-02-16T21:46:32.527Z,38.93
2019-02-16T21:49:19.280Z,41.53
2019-02-16T21:52:04.884Z,39.43
2019-02-16T21:54:41.811Z,29.20
2019-02-16T21:57:33.162Z,34.47
2019-02-16T22:00:21.270Z,33.40
2019-02-16T22:03:14.920Z,25.17
2019-02-16T22:06:04.992Z,31.63
2019-02-16T22:09:11.196Z,38.30
2019-02-16T22:12:01.832Z,17.73
2019-02-16T22:14:31.400Z,27.30
2019-02-16T22:17:00.834Z,25.57
2019-02-16T22:19:30.408Z,29.25
2019-02-16T22:21:59.748Z,36.57
2019-02-16T22:24:29.064Z,27.53
2019-02-16T22:26:58.537Z,34.20
2019-02-16T22:29:27.886Z,40.73
2019-02-16T22:31:57.461Z,38.63
2019-02-16T22:34:26.914Z,28.80
2019-02-16T22:36:56.300Z,27.80
2019-02-16T22:39:25.683Z,26.67
2019-02-16T22:41:55.142Z,22.43
2019-02-16T22:44:24.497Z,35.90
2019-02-16T22:46:53.934Z,18.17
2019-02-16T22:49:23.371Z,22.93
2019-02-16T22:51:52.824Z,18.83
2019-02-16T22:54:22.192Z,36.57
2019-02-16T22:56:53.637Z,23.03
2019-02-16T22:59:23.033Z,32.77
2019-02-16T23:01:52.503Z,1.20
2019-02-16T23:04:21.953Z,1.10
2019-02-16T23:06:51.440Z,0.90
2019-02-16T23:09:28.281Z,0.60
2019-02-16T23:11:57.671Z,0.77
2019-02-16T23:14:27.090Z,1.33
2019-02-16T23:16:56.577Z,0.60
2019-02-16T23:19:26.385Z,2.00
2019-02-16T23:21:55.667Z,0.50
2019-02-16T23:24:25.068Z,2.30
2019-02-16T23:26:54.299Z,3.90
2019-02-16T23:29:23.682Z,0.60
2019-02-16T23:31:53.076Z,1.00
2019-02-16T23:34:22.542Z,1.70
2019-02-16T23:36:51.997Z,0.60
2019-02-16T23:39:21.493Z,0.70
2019-02-16T23:41:50.803Z,0.70
2019-02-16T23:44:20.143Z,0.60
2019-02-16T23:46:51.474Z,0.60
2019-02-16T23:49:20.668Z,0.80
2019-02-16T23:51:51.219Z,0.70
2019-02-16T23:54:20.709Z,0.60
2019-02-16T23:56:50.164Z,1.00
2019-02-16T23:59:19.936Z,0.57
