createdAt,value
2022-08-27T00:04:55.987Z,99628.03
2022-08-27T00:09:57.493Z,99625.28
2022-08-27T00:15:00.439Z,99620.03
2022-08-27T00:20:02.339Z,99609.59
2022-08-27T00:25:04.721Z,99615.38
2022-08-27T00:30:07.652Z,99621.69
2022-08-27T00:35:09.262Z,99626.94
2022-08-27T00:40:13.738Z,99630.75
2022-08-27T00:45:16.671Z,99625.25
2022-08-27T00:50:28.882Z,99631.31
2022-08-27T00:55:33.387Z,99628.03
2022-08-27T01:00:36.980Z,99628.28
2022-08-27T01:05:38.590Z,99629.13
2022-08-27T01:10:40.253Z,99618.94
2022-08-27T01:15:41.784Z,99618.13
2022-08-27T01:20:55.507Z,99618.94
2022-08-27T01:25:57.447Z,99625.53
2022-08-27T01:30:58.954Z,99631.03
2022-08-27T01:36:00.543Z,99630.78
2022-08-27T01:41:02.106Z,99626.94
2022-08-27T01:46:03.618Z,99624.16
2022-08-27T01:51:05.163Z,99618.13
2022-08-27T01:56:06.731Z,99611.22
2022-08-27T02:01:10.023Z,99614.28
2022-08-27T02:06:11.676Z,99620.34
2022-08-27T02:11:13.178Z,99613.72
2022-08-27T02:16:14.728Z,99617.03
2022-08-27T02:21:17.906Z,99610.44
2022-08-27T02:26:19.395Z,99604.13
2022-08-27T02:31:21.347Z,99600.25
2022-08-27T02:36:22.907Z,99589.81
2022-08-27T02:41:24.587Z,99593.94
2022-08-27T02:46:26.799Z,99594.50
2022-08-27T02:51:28.370Z,99589.53
2022-08-27T02:56:29.915Z,99586.81
2022-08-27T03:01:31.512Z,99579.91
2022-08-27T03:06:33.095Z,99577.19
2022-08-27T03:11:34.684Z,99583.75
2022-08-27T03:16:36.942Z,99590.38
2022-08-27T03:21:38.463Z,99594.75
2022-08-27T03:26:40.006Z,99592.56
2022-08-27T03:31:41.554Z,99592.88
2022-08-27T03:36:43.663Z,99602.19
2022-08-27T03:41:55.141Z,99603.53
2022-08-27T03:46:57.233Z,99607.44
2022-08-27T03:51:58.836Z,99618.44
2022-08-27T03:57:00.354Z,99616.75
2022-08-27T04:02:01.954Z,99621.44
2022-08-27T04:07:03.678Z,99614.56
2022-08-27T04:12:05.718Z,99614.53
2022-08-27T04:17:07.232Z,99614.84
2022-08-27T04:22:08.803Z,99606.59
2022-08-27T04:27:11.311Z,99607.69
2022-08-27T04:32:12.879Z,99607.69
2022-08-27T04:37:14.374Z,99613.72
2022-08-27T04:42:19.331Z,99617.59
2022-08-27T04:47:20.836Z,99614.00
2022-08-27T04:52:22.331Z,99618.97
2022-08-27T04:57:23.836Z,99614.28
2022-08-27T05:02:27.413Z,99609.91
2022-08-27T05:07:28.914Z,99606.31
2022-08-27T05:12:30.419Z,99602.75
2022-08-27T05:17:32.719Z,99606.06
2022-08-27T05:22:34.212Z,99610.19
2022-08-27T05:27:36.319Z,99606.06
2022-08-27T05:32:37.827Z,99602.75
2022-08-27T05:37:39.343Z,99600.00
2022-08-27T05:42:40.848Z,99595.59
2022-08-27T05:47:44.829Z,99604.94
2022-08-27T05:52:46.506Z,99599.72
2022-08-27T05:57:48.017Z,99604.44
2022-08-27T06:02:49.611Z,99610.44
2022-08-27T06:07:51.174Z,99612.94
2022-08-27T06:12:56.715Z,99620.34
2022-08-27T06:17:58.639Z,99618.44
2022-08-27T06:23:00.726Z,99626.41
2022-08-27T06:28:02.792Z,99626.41
2022-08-27T06:33:04.356Z,99634.66
2022-08-27T06:38:05.859Z,99625.84
2022-08-27T06:43:07.384Z,99632.69
2022-08-27T06:48:08.891Z,99636.84
2022-08-27T06:53:10.537Z,99632.44
2022-08-27T06:58:12.557Z,99640.91
2022-08-27T07:03:14.662Z,99646.41
2022-08-27T07:08:16.164Z,99649.69
2022-08-27T07:13:17.681Z,99655.47
2022-08-27T07:18:20.260Z,99656.84
2022-08-27T07:23:28.854Z,99659.59
2022-08-27T07:28:30.355Z,99651.09
2022-08-27T07:33:31.891Z,99650.03
2022-08-27T07:38:34.206Z,99647.84
2022-08-27T07:43:56.223Z,99654.41
2022-08-27T07:48:58.123Z,99666.47
2022-08-27T07:53:59.790Z,99668.09
2022-08-27T07:59:01.320Z,99676.34
2022-08-27T08:04:02.923Z,99677.50
2022-08-27T08:09:05.652Z,99681.31
2022-08-27T08:14:07.186Z,99684.38
2022-08-27T08:19:09.306Z,99684.38
2022-08-27T08:24:10.815Z,99684.09
2022-08-27T08:29:17.681Z,99681.56
2022-08-27T08:34:19.976Z,99682.66
2022-08-27T08:39:21.896Z,99693.91
2022-08-27T08:44:32.001Z,99691.19
2022-08-27T08:50:04.907Z,99691.50
2022-08-27T08:55:40.102Z,99698.31
2022-08-27T09:00:42.823Z,99699.47
2022-08-27T09:05:48.006Z,99693.97
2022-08-27T09:10:52.435Z,99696.66
2022-08-27T09:15:56.744Z,99700.53
2022-08-27T09:21:04.916Z,99704.97
2022-08-27T09:26:18.931Z,99709.34
2022-08-27T09:31:20.761Z,99714.53
2022-08-27T09:36:23.915Z,99717.31
2022-08-27T09:41:28.321Z,99712.91
2022-08-27T09:46:29.891Z,99722.00
2022-08-27T09:51:31.413Z,99715.34
2022-08-27T09:56:39.943Z,99717.00
2022-08-27T10:01:53.319Z,99716.44
2022-08-27T10:06:54.843Z,99723.03
2022-08-27T10:12:25.054Z,99719.78
2022-08-27T10:17:36.194Z,99708.19
2022-08-27T10:22:47.842Z,99714.81
2022-08-27T10:28:14.657Z,99708.81
2022-08-27T10:33:23.656Z,99710.16
2022-08-27T10:38:42.457Z,99714.88
2022-08-27T10:44:05.483Z,99718.16
2022-08-27T10:49:51.301Z,99718.69
2022-08-27T10:55:01.080Z,99716.22
2022-08-27T11:00:10.823Z,99725.50
2022-08-27T11:05:19.682Z,99724.75
2022-08-27T11:10:31.190Z,99732.06
2022-08-27T11:15:38.271Z,99724.19
2022-08-27T11:20:43.651Z,99735.72
2022-08-27T11:25:53.299Z,99728.56
2022-08-27T11:31:03.176Z,99730.22
2022-08-27T11:36:23.293Z,99726.88
2022-08-27T11:41:45.403Z,99732.69
2022-08-27T11:46:49.050Z,99731.28
2022-08-27T11:52:03.052Z,99725.84
2022-08-27T11:57:04.547Z,99730.22
2022-08-27T12:02:17.875Z,99730.22
2022-08-27T12:07:21.693Z,99717.06
2022-08-27T12:12:41.448Z,99711.28
2022-08-27T12:18:01.059Z,99713.47
2022-08-27T12:23:42.703Z,99707.72
2022-08-27T12:28:44.211Z,99713.78
2022-08-27T12:33:46.762Z,99706.91
2022-08-27T12:38:56.125Z,99707.44
2022-08-27T12:44:08.544Z,99712.41
2022-08-27T12:49:38.086Z,99712.97
2022-08-27T12:54:43.632Z,99705.25
2022-08-27T12:59:44.987Z,99710.19
2022-08-27T13:04:47.962Z,99710.75
2022-08-27T13:09:49.471Z,99701.66
2022-08-27T13:14:57.091Z,99698.66
2022-08-27T13:19:59.867Z,99701.13
2022-08-27T13:25:01.423Z,99699.19
2022-08-27T13:30:06.547Z,99701.94
2022-08-27T13:35:08.064Z,99703.59
2022-08-27T13:40:10.411Z,99708.28
2022-08-27T13:45:11.980Z,99708.00
2022-08-27T13:50:26.979Z,99697.03
2022-08-27T13:55:28.508Z,99700.06
2022-08-27T14:00:32.106Z,99702.78
2022-08-27T14:05:36.791Z,99708.81
2022-08-27T14:10:39.630Z,99698.09
2022-08-27T14:15:43.367Z,99701.69
2022-08-27T14:20:44.933Z,99704.41
2022-08-27T14:25:46.727Z,99715.97
2022-08-27T14:30:52.041Z,99717.88
2022-08-27T14:35:55.066Z,99723.38
2022-08-27T14:40:57.666Z,99714.59
2022-08-27T14:45:59.215Z,99715.41
2022-08-27T14:51:02.803Z,99719.81
2022-08-27T14:56:04.495Z,99716.53
2022-08-27T15:01:06.003Z,99718.16
2022-08-27T15:06:07.531Z,99722.56
2022-08-27T15:11:16.967Z,99717.34
2022-08-27T15:16:32.753Z,99724.75
2022-08-27T15:21:35.427Z,99721.47
2022-08-27T15:26:37.008Z,99723.13
2022-08-27T15:31:38.914Z,99708.00
2022-08-27T15:36:40.736Z,99711.84
2022-08-27T15:42:11.433Z,99703.34
2022-08-27T15:47:04.270Z,99706.06
2022-08-27T15:52:05.763Z,99705.00
2022-08-27T15:57:07.195Z,99708.81
2022-08-27T16:02:14.475Z,99703.88
2022-08-27T16:07:16.341Z,99708.00
2022-08-27T16:12:27.493Z,99705.53
2022-08-27T16:17:29.125Z,99698.91
2022-08-27T16:22:30.525Z,99692.63
2022-08-27T16:27:32.609Z,99692.63
2022-08-27T16:32:34.030Z,99686.28
2022-08-27T16:37:35.482Z,99685.19
2022-08-27T16:42:38.637Z,99690.41
2022-08-27T16:48:00.016Z,99691.78
2022-08-27T16:53:22.528Z,99699.75
2022-08-27T16:58:25.365Z,99698.38
2022-08-27T17:03:26.857Z,99699.22
2022-08-27T17:08:30.179Z,99698.66
2022-08-27T17:13:34.301Z,99708.53
2022-08-27T17:18:35.833Z,99722.84
2022-08-27T17:23:45.500Z,99718.44
2022-08-27T17:28:47.006Z,99728.06
2022-08-27T17:33:52.232Z,99731.06
2022-08-27T17:38:53.842Z,99739.59
2022-08-27T17:43:57.686Z,99741.28
2022-08-27T17:48:59.566Z,99742.06
2022-08-27T17:54:01.645Z,99752.25
2022-08-27T17:59:03.148Z,99754.47
2022-08-27T18:04:06.001Z,99751.13
2022-08-27T18:09:07.476Z,99760.75
2022-08-27T18:14:09.189Z,99767.34
2022-08-27T18:19:10.606Z,99773.38
2022-08-27T18:24:12.746Z,99777.78
2022-08-27T18:29:14.210Z,99780.53
2022-08-27T18:34:20.547Z,99785.47
2022-08-27T18:39:25.814Z,99789.31
2022-08-27T18:44:27.511Z,99791.78
2022-08-27T18:49:28.937Z,99797.53
2022-08-27T18:54:30.361Z,99803.31
2022-08-27T18:59:32.180Z,99799.94
2022-08-27T19:04:33.620Z,99801.09
2022-08-27T19:09:35.105Z,99796.16
2022-08-27T19:14:36.513Z,99809.56
2022-08-27T19:19:38.432Z,99815.28
2022-08-27T19:24:40.632Z,99823.28
2022-08-27T19:29:42.076Z,99831.31
2022-08-27T19:34:43.492Z,99821.38
2022-08-27T19:39:45.381Z,99821.16
2022-08-27T19:44:47.297Z,99825.81
2022-08-27T19:49:49.635Z,99822.72
2022-08-27T19:55:12.557Z,99827.41
2022-08-27T20:00:13.363Z,99819.69
2022-08-27T20:05:18.978Z,99814.75
2022-08-27T20:10:23.272Z,99824.13
2022-08-27T20:15:33.440Z,99822.97
2022-08-27T20:20:35.900Z,99824.66
2022-08-27T20:25:37.516Z,99823.50
2022-08-27T20:30:39.953Z,99820.47
2022-08-27T20:35:41.392Z,99821.91
2022-08-27T20:40:42.901Z,99822.38
2022-08-27T20:45:44.622Z,99819.16
2022-08-27T20:50:46.232Z,99822.50
2022-08-27T20:55:47.680Z,99833.97
2022-08-27T21:00:51.151Z,99825.25
2022-08-27T21:05:52.628Z,99828.03
2022-08-27T21:10:56.628Z,99829.59
2022-08-27T21:15:58.101Z,99821.91
2022-08-27T21:21:00.043Z,99827.34
2022-08-27T21:26:09.904Z,99828.75
2022-08-27T21:31:11.402Z,99830.13
2022-08-27T21:36:12.948Z,99830.38
2022-08-27T21:41:14.348Z,99829.47
2022-08-27T21:46:15.923Z,99832.00
2022-08-27T21:51:21.141Z,99830.03
2022-08-27T21:56:26.756Z,99826.69
2022-08-27T22:01:28.300Z,99835.78
2022-08-27T22:06:29.957Z,99828.63
2022-08-27T22:11:31.357Z,99829.69
2022-08-27T22:16:32.853Z,99834.91
2022-08-27T22:21:34.369Z,99828.28
2022-08-27T22:26:35.778Z,99829.34
2022-08-27T22:31:37.546Z,99828.81
2022-08-27T22:36:39.471Z,99832.09
2022-08-27T22:41:41.812Z,99821.09
2022-08-27T22:46:47.214Z,99830.16
2022-08-27T22:51:51.405Z,99832.94
2022-08-27T22:56:52.813Z,99823.56
2022-08-27T23:01:55.173Z,99836.19
2022-08-27T23:06:57.076Z,99840.59
2022-08-27T23:11:58.864Z,99830.41
2022-08-27T23:17:00.376Z,99840.84
2022-08-27T23:22:01.837Z,99836.75
2022-08-27T23:27:40.744Z,99837.03
2022-08-27T23:32:46.439Z,99843.59
2022-08-27T23:37:52.057Z,99854.31
2022-08-27T23:42:53.472Z,99864.16
2022-08-27T23:47:54.884Z,99845.25
2022-08-27T23:52:56.320Z,99846.84
2022-08-27T23:57:57.877Z,99846.84
