createdAt,value
2018-07-17T00:03:28.616Z,53.80
2018-07-17T00:05:56.753Z,53.90
2018-07-17T00:08:24.908Z,54.00
2018-07-17T00:10:53.068Z,54.10
2018-07-17T00:13:21.214Z,55.00
2018-07-17T00:15:49.383Z,54.30
2018-07-17T00:18:17.625Z,54.30
2018-07-17T00:20:45.966Z,54.30
2018-07-17T00:23:14.139Z,54.40
2018-07-17T00:28:10.192Z,54.70
2018-07-17T00:30:38.345Z,54.70
2018-07-17T00:33:06.501Z,54.70
2018-07-17T00:35:34.665Z,54.70
2018-07-17T00:38:02.997Z,54.80
2018-07-17T00:40:31.149Z,55.00
2018-07-17T00:42:59.294Z,55.20
2018-07-17T00:45:27.457Z,55.10
2018-07-17T00:47:55.593Z,55.10
2018-07-17T00:50:23.915Z,55.90
2018-07-17T00:52:52.049Z,55.30
2018-07-17T00:55:20.214Z,56.10
2018-07-17T00:57:48.369Z,55.60
2018-07-17T01:00:16.530Z,55.70
2018-07-17T01:02:50.043Z,55.80
2018-07-17T01:05:23.432Z,55.90
2018-07-17T01:07:57.185Z,55.90
2018-07-17T01:10:30.764Z,56.00
2018-07-17T01:12:58.181Z,56.10
2018-07-17T01:15:31.512Z,56.20
2018-07-17T01:17:59.661Z,56.30
2018-07-17T01:20:27.825Z,56.40
2018-07-17T01:22:55.981Z,56.50
2018-07-17T01:25:24.128Z,56.60
2018-07-17T01:27:52.300Z,56.80
2018-07-17T01:30:20.510Z,56.90
2018-07-17T01:32:48.652Z,57.00
2018-07-17T01:35:16.806Z,57.20
2018-07-17T01:37:45.057Z,57.30
2018-07-17T01:40:13.212Z,57.40
2018-07-17T01:42:41.370Z,57.40
2018-07-17T01:45:09.509Z,57.40
2018-07-17T01:47:37.662Z,57.60
2018-07-17T01:50:05.833Z,57.60
2018-07-17T01:52:33.990Z,57.50
2018-07-17T01:55:02.141Z,57.50
2018-07-17T01:57:30.330Z,57.50
2018-07-17T01:59:58.485Z,57.50
2018-07-17T02:02:26.797Z,57.40
2018-07-17T02:04:54.955Z,57.50
2018-07-17T02:07:23.096Z,57.50
2018-07-17T02:09:51.243Z,57.50
2018-07-17T02:12:19.385Z,57.50
2018-07-17T02:14:47.558Z,57.60
2018-07-17T02:17:15.727Z,57.70
2018-07-17T02:19:43.875Z,57.70
2018-07-17T02:22:12.019Z,57.80
2018-07-17T02:24:40.175Z,57.80
2018-07-17T02:27:08.333Z,57.90
2018-07-17T02:29:36.495Z,58.10
2018-07-17T02:32:04.671Z,57.90
2018-07-17T02:34:32.817Z,58.00
2018-07-17T02:37:00.953Z,58.10
2018-07-17T02:39:29.114Z,58.30
2018-07-17T02:41:57.383Z,58.40
2018-07-17T02:44:25.552Z,58.50
2018-07-17T02:46:53.719Z,58.60
2018-07-17T02:49:21.869Z,58.70
2018-07-17T02:51:50.022Z,58.80
2018-07-17T02:54:18.174Z,58.70
2018-07-17T02:56:46.329Z,58.70
2018-07-17T02:59:14.504Z,58.80
2018-07-17T03:01:42.653Z,58.90
2018-07-17T03:04:10.822Z,59.00
2018-07-17T03:06:38.973Z,59.00
2018-07-17T03:09:07.701Z,59.10
2018-07-17T03:11:35.957Z,59.30
2018-07-17T03:14:04.257Z,60.00
2018-07-17T03:16:32.405Z,59.40
2018-07-17T03:19:00.622Z,59.40
2018-07-17T03:21:28.710Z,59.50
2018-07-17T03:23:56.869Z,59.50
2018-07-17T03:26:25.143Z,59.50
2018-07-17T03:28:53.293Z,59.60
2018-07-17T03:31:21.456Z,59.60
2018-07-17T03:33:49.606Z,59.70
2018-07-17T03:36:17.768Z,59.70
2018-07-17T03:38:45.901Z,59.70
2018-07-17T03:41:14.070Z,59.80
2018-07-17T03:43:42.218Z,59.90
2018-07-17T03:46:10.397Z,60.50
2018-07-17T03:48:38.553Z,60.10
2018-07-17T03:51:06.720Z,60.20
2018-07-17T03:53:34.857Z,61.00
2018-07-17T03:56:03.013Z,60.30
2018-07-17T03:58:31.264Z,60.40
2018-07-17T04:00:59.449Z,60.60
2018-07-17T04:03:27.602Z,60.70
2018-07-17T04:05:55.800Z,60.90
2018-07-17T04:08:23.945Z,61.00
2018-07-17T04:10:52.121Z,61.20
2018-07-17T04:13:20.303Z,61.40
2018-07-17T04:15:48.435Z,61.50
2018-07-17T04:18:16.619Z,61.70
2018-07-17T04:20:44.749Z,61.70
2018-07-17T04:23:12.910Z,62.00
2018-07-17T04:25:41.074Z,62.30
2018-07-17T04:28:09.235Z,62.30
2018-07-17T04:30:37.394Z,62.30
2018-07-17T04:33:05.757Z,62.40
2018-07-17T04:35:33.930Z,62.50
2018-07-17T04:38:02.089Z,62.70
2018-07-17T04:40:30.237Z,62.80
2018-07-17T04:42:58.399Z,63.00
2018-07-17T04:45:26.556Z,63.00
2018-07-17T04:47:54.717Z,63.10
2018-07-17T04:50:22.922Z,63.20
2018-07-17T04:52:51.084Z,63.40
2018-07-17T04:55:19.248Z,63.50
2018-07-17T04:57:47.401Z,63.70
2018-07-17T05:00:15.564Z,63.70
2018-07-17T05:02:43.730Z,63.70
2018-07-17T05:05:11.881Z,64.00
2018-07-17T05:07:40.053Z,64.00
2018-07-17T05:10:08.637Z,64.10
2018-07-17T05:17:32.775Z,64.40
2018-07-17T05:20:00.921Z,65.40
2018-07-17T05:24:57.016Z,64.80
2018-07-17T05:27:25.205Z,64.80
2018-07-17T05:29:53.406Z,65.00
2018-07-17T05:32:21.780Z,65.20
2018-07-17T05:34:50.176Z,65.40
2018-07-17T05:37:18.305Z,66.10
2018-07-17T05:39:46.470Z,65.60
2018-07-17T05:42:14.620Z,65.50
2018-07-17T05:44:42.778Z,65.30
2018-07-17T05:47:10.930Z,64.90
2018-07-17T05:49:39.093Z,64.80
2018-07-17T05:52:07.313Z,64.50
2018-07-17T05:54:35.463Z,64.40
2018-07-17T05:57:03.609Z,64.00
2018-07-17T05:59:31.913Z,63.60
2018-07-17T06:02:00.071Z,62.90
2018-07-17T06:04:28.225Z,62.10
2018-07-17T06:06:56.400Z,61.80
2018-07-17T06:09:24.565Z,60.80
2018-07-17T06:11:52.712Z,60.20
2018-07-17T06:14:20.865Z,59.90
2018-07-17T06:16:49.021Z,59.50
2018-07-17T06:19:17.181Z,59.10
2018-07-17T06:21:45.381Z,58.70
2018-07-17T06:24:13.539Z,58.60
2018-07-17T06:26:41.701Z,59.00
2018-07-17T06:29:09.854Z,58.30
2018-07-17T06:31:38.032Z,57.90
2018-07-17T06:34:06.181Z,57.60
2018-07-17T06:36:34.493Z,57.40
2018-07-17T06:39:02.637Z,57.20
2018-07-17T06:41:30.801Z,57.00
2018-07-17T06:43:58.955Z,57.20
2018-07-17T06:46:27.134Z,56.90
2018-07-17T06:48:55.281Z,56.80
2018-07-17T06:51:23.455Z,56.80
2018-07-17T06:53:51.644Z,56.80
2018-07-17T06:56:19.796Z,56.80
2018-07-17T06:58:48.008Z,56.40
2018-07-17T07:01:16.162Z,56.20
2018-07-17T07:03:44.331Z,56.00
2018-07-17T07:06:12.618Z,55.90
2018-07-17T07:08:40.827Z,55.80
2018-07-17T07:11:09.043Z,55.60
2018-07-17T07:13:37.173Z,56.10
2018-07-17T07:16:05.392Z,55.10
2018-07-17T07:18:33.559Z,55.00
2018-07-17T07:21:01.733Z,54.80
2018-07-17T07:23:29.861Z,54.60
2018-07-17T07:25:58.021Z,54.20
2018-07-17T07:28:26.181Z,54.30
2018-07-17T07:30:54.340Z,54.40
2018-07-17T07:33:22.503Z,54.10
2018-07-17T07:35:50.645Z,54.00
2018-07-17T07:38:18.820Z,54.10
2018-07-17T07:40:46.960Z,55.70
2018-07-17T07:43:15.189Z,56.10
2018-07-17T07:45:43.338Z,55.90
2018-07-17T07:48:11.531Z,55.90
2018-07-17T07:50:39.694Z,55.60
2018-07-17T07:53:07.856Z,55.40
2018-07-17T07:55:36.096Z,55.10
2018-07-17T07:58:04.198Z,55.00
2018-07-17T08:00:32.396Z,55.50
2018-07-17T08:03:00.585Z,55.60
2018-07-17T08:05:28.771Z,54.90
2018-07-17T08:07:56.929Z,55.40
2018-07-17T08:10:25.086Z,54.60
2018-07-17T08:12:53.342Z,54.50
2018-07-17T08:15:21.502Z,54.70
2018-07-17T08:17:49.669Z,55.10
2018-07-17T08:20:17.839Z,55.60
2018-07-17T08:22:46.017Z,56.90
2018-07-17T08:25:14.182Z,55.40
2018-07-17T08:27:42.336Z,56.00
2018-07-17T08:30:10.508Z,56.50
2018-07-17T08:32:38.708Z,56.10
2018-07-17T08:35:06.866Z,55.00
2018-07-17T08:37:35.030Z,55.20
2018-07-17T08:40:03.198Z,55.20
2018-07-17T08:42:31.352Z,54.40
2018-07-17T08:44:59.621Z,53.70
2018-07-17T08:47:30.143Z,53.00
2018-07-17T08:49:58.301Z,52.30
2018-07-17T08:52:26.457Z,51.80
2018-07-17T08:54:54.622Z,51.40
2018-07-17T08:57:22.781Z,50.80
2018-07-17T08:59:50.959Z,50.80
2018-07-17T09:02:19.124Z,50.90
2018-07-17T09:04:47.437Z,51.00
2018-07-17T09:07:15.601Z,51.20
2018-07-17T09:09:43.761Z,51.20
2018-07-17T09:12:11.905Z,50.50
2018-07-17T09:14:40.153Z,49.80
2018-07-17T09:17:08.341Z,49.60
2018-07-17T09:19:36.633Z,49.70
2018-07-17T09:22:04.781Z,49.50
2018-07-17T09:24:32.918Z,49.30
2018-07-17T09:27:01.090Z,49.80
2018-07-17T09:29:29.334Z,50.00
2018-07-17T09:31:57.516Z,50.30
2018-07-17T09:34:25.734Z,49.60
2018-07-17T09:36:54.024Z,49.10
2018-07-17T09:39:22.176Z,49.00
2018-07-17T09:41:50.361Z,48.70
2018-07-17T09:44:18.580Z,48.60
2018-07-17T09:46:46.730Z,48.20
2018-07-17T09:49:14.882Z,47.40
2018-07-17T09:51:43.041Z,47.40
2018-07-17T09:54:11.271Z,47.40
2018-07-17T09:56:39.349Z,46.40
2018-07-17T09:59:07.522Z,45.70
2018-07-17T10:01:41.001Z,45.10
2018-07-17T10:04:09.141Z,45.20
2018-07-17T10:06:37.305Z,45.80
2018-07-17T10:09:06.532Z,46.30
2018-07-17T10:11:34.740Z,46.10
2018-07-17T10:16:30.821Z,45.10
2018-07-17T10:18:58.964Z,44.40
2018-07-17T10:21:27.117Z,44.20
2018-07-17T10:23:55.901Z,44.00
2018-07-17T10:26:24.471Z,44.20
2018-07-17T10:28:52.752Z,45.10
2018-07-17T10:31:20.911Z,44.80
2018-07-17T10:33:49.068Z,44.70
2018-07-17T10:36:17.218Z,44.80
2018-07-17T10:38:45.778Z,46.10
2018-07-17T10:41:13.807Z,45.30
2018-07-17T10:43:41.963Z,44.90
2018-07-17T10:46:10.121Z,44.80
2018-07-17T10:48:38.290Z,44.30
2018-07-17T10:51:06.429Z,43.80
2018-07-17T10:56:02.510Z,43.40
2018-07-17T10:58:30.993Z,43.00
2018-07-17T11:00:59.422Z,42.30
2018-07-17T11:03:27.801Z,41.80
2018-07-17T11:05:55.966Z,41.20
2018-07-17T11:08:24.153Z,41.70
2018-07-17T11:10:52.249Z,41.90
2018-07-17T11:13:20.493Z,42.70
2018-07-17T11:15:48.638Z,42.00
2018-07-17T11:18:16.841Z,41.80
2018-07-17T11:20:45.088Z,41.50
2018-07-17T11:23:13.401Z,40.80
2018-07-17T11:25:41.565Z,41.40
2018-07-17T11:28:09.713Z,41.70
2018-07-17T11:30:37.861Z,41.50
2018-07-17T11:33:06.061Z,40.90
2018-07-17T11:35:34.236Z,41.50
2018-07-17T11:38:02.397Z,41.20
2018-07-17T11:40:30.532Z,40.70
2018-07-17T11:42:58.689Z,40.40
2018-07-17T11:47:54.805Z,39.80
2018-07-17T11:50:22.917Z,40.30
2018-07-17T11:52:51.077Z,40.50
2018-07-17T11:55:19.247Z,40.50
2018-07-17T11:57:47.384Z,40.10
2018-07-17T12:00:15.574Z,40.40
2018-07-17T12:02:43.736Z,41.00
2018-07-17T12:05:11.897Z,40.60
2018-07-17T12:07:40.055Z,40.30
2018-07-17T12:10:08.212Z,40.40
2018-07-17T12:12:36.397Z,40.70
2018-07-17T12:15:04.589Z,41.20
2018-07-17T12:17:32.746Z,40.80
2018-07-17T12:20:01.040Z,40.60
2018-07-17T12:22:29.093Z,40.60
2018-07-17T12:24:57.250Z,40.50
2018-07-17T12:29:53.378Z,41.20
2018-07-17T12:32:21.526Z,40.90
2018-07-17T12:34:49.855Z,40.80
2018-07-17T12:37:17.957Z,41.70
2018-07-17T12:39:46.133Z,41.90
2018-07-17T12:42:14.369Z,42.00
2018-07-17T12:44:42.525Z,42.00
2018-07-17T12:47:10.906Z,41.80
2018-07-17T12:49:39.057Z,41.70
2018-07-17T12:52:07.218Z,42.00
2018-07-17T12:54:35.377Z,42.90
2018-07-17T12:57:03.546Z,42.70
2018-07-17T12:59:31.737Z,42.10
2018-07-17T13:02:00.035Z,42.10
2018-07-17T13:04:28.190Z,41.70
2018-07-17T13:06:56.399Z,41.50
2018-07-17T13:09:24.570Z,42.00
2018-07-17T13:11:52.777Z,41.80
2018-07-17T13:14:21.029Z,41.70
2018-07-17T13:16:49.185Z,41.30
2018-07-17T13:19:17.338Z,41.00
2018-07-17T13:21:45.664Z,40.80
2018-07-17T13:24:13.900Z,41.10
2018-07-17T13:26:42.067Z,40.30
2018-07-17T13:29:10.457Z,39.70
2018-07-17T13:31:38.628Z,39.50
2018-07-17T13:34:06.789Z,40.70
2018-07-17T13:36:34.945Z,39.70
2018-07-17T13:39:03.121Z,39.40
2018-07-17T13:41:31.273Z,39.30
2018-07-17T13:43:59.430Z,38.90
2018-07-17T13:46:28.409Z,38.10
2018-07-17T13:48:56.586Z,38.40
2018-07-17T13:51:24.756Z,37.90
2018-07-17T13:56:20.911Z,37.60
2018-07-17T13:58:49.004Z,37.50
2018-07-17T14:01:17.141Z,37.40
2018-07-17T14:03:45.298Z,37.70
2018-07-17T14:06:13.445Z,37.50
2018-07-17T14:08:41.613Z,37.40
2018-07-17T14:11:09.788Z,37.70
2018-07-17T14:13:37.964Z,37.70
2018-07-17T14:16:06.102Z,37.00
2018-07-17T14:18:34.269Z,36.70
2018-07-17T14:21:02.418Z,36.80
2018-07-17T14:23:30.598Z,36.60
2018-07-17T14:25:58.761Z,36.60
2018-07-17T14:28:26.914Z,36.70
2018-07-17T14:30:55.146Z,37.00
2018-07-17T14:33:23.301Z,37.20
2018-07-17T14:35:51.535Z,37.60
2018-07-17T14:38:19.649Z,37.60
2018-07-17T14:40:47.818Z,37.80
2018-07-17T14:43:15.993Z,37.90
2018-07-17T14:45:44.173Z,38.10
2018-07-17T14:48:12.338Z,38.40
2018-07-17T14:50:40.478Z,38.40
2018-07-17T14:53:08.617Z,38.70
2018-07-17T14:55:36.765Z,39.10
2018-07-17T15:03:00.820Z,39.30
2018-07-17T15:05:28.977Z,39.10
2018-07-17T15:07:57.116Z,39.20
2018-07-17T15:10:25.277Z,39.70
2018-07-17T15:12:53.417Z,40.30
2018-07-17T15:15:21.573Z,40.10
2018-07-17T15:17:49.829Z,40.90
2018-07-17T15:20:18.015Z,40.80
2018-07-17T15:22:46.357Z,40.10
2018-07-17T15:25:14.573Z,39.70
2018-07-17T15:27:42.694Z,39.20
2018-07-17T15:30:10.825Z,39.50
2018-07-17T15:32:38.958Z,40.00
2018-07-17T15:35:07.139Z,40.20
2018-07-17T15:37:35.266Z,40.40
2018-07-17T15:40:03.405Z,40.70
2018-07-17T15:42:31.577Z,40.80
2018-07-17T15:44:59.789Z,40.70
2018-07-17T15:47:27.937Z,40.30
2018-07-17T15:49:56.081Z,40.10
2018-07-17T15:52:24.282Z,40.40
2018-07-17T15:54:52.413Z,40.50
2018-07-17T15:57:20.577Z,40.50
2018-07-17T15:59:48.783Z,40.40
2018-07-17T16:02:16.884Z,40.30
2018-07-17T16:04:45.070Z,39.80
2018-07-17T16:07:14.040Z,39.30
2018-07-17T16:09:42.398Z,39.60
2018-07-17T16:12:10.561Z,38.70
2018-07-17T16:14:38.704Z,38.50
2018-07-17T16:17:06.890Z,38.40
2018-07-17T16:19:35.042Z,38.50
2018-07-17T16:22:03.214Z,38.90
2018-07-17T16:24:31.365Z,39.00
2018-07-17T16:26:59.545Z,39.00
2018-07-17T16:29:27.721Z,39.00
2018-07-17T16:31:56.237Z,38.80
2018-07-17T16:34:24.389Z,39.60
2018-07-17T16:36:52.555Z,38.90
2018-07-17T16:39:20.733Z,38.90
2018-07-17T16:41:48.890Z,39.00
2018-07-17T16:44:18.573Z,38.90
2018-07-17T16:46:46.721Z,38.90
2018-07-17T16:51:42.809Z,39.10
2018-07-17T16:54:11.103Z,39.10
2018-07-17T16:56:39.872Z,39.10
2018-07-17T16:59:08.084Z,39.10
2018-07-17T17:01:36.285Z,39.20
2018-07-17T17:04:04.453Z,39.30
2018-07-17T17:09:00.588Z,39.30
2018-07-17T17:11:28.687Z,39.50
2018-07-17T17:13:57.240Z,39.60
2018-07-17T17:16:25.433Z,39.70
2018-07-17T17:18:53.592Z,40.10
2018-07-17T17:21:21.733Z,40.30
2018-07-17T17:23:49.909Z,40.60
2018-07-17T17:26:18.049Z,40.90
2018-07-17T17:28:46.238Z,41.00
2018-07-17T17:31:14.549Z,41.00
2018-07-17T17:33:42.693Z,41.20
2018-07-17T17:36:10.849Z,41.40
2018-07-17T17:38:38.989Z,41.50
2018-07-17T17:41:07.206Z,41.50
2018-07-17T17:43:35.389Z,41.50
2018-07-17T17:46:03.731Z,41.60
2018-07-17T17:48:31.885Z,41.60
2018-07-17T17:51:00.078Z,41.80
2018-07-17T17:53:28.213Z,42.00
2018-07-17T17:55:56.376Z,42.20
2018-07-17T17:58:24.512Z,42.20
2018-07-17T18:00:52.683Z,42.30
2018-07-17T18:03:20.850Z,42.70
2018-07-17T18:05:48.997Z,42.80
2018-07-17T18:08:17.143Z,42.80
2018-07-17T18:10:45.309Z,42.80
2018-07-17T18:13:13.552Z,42.80
2018-07-17T18:15:41.720Z,42.90
2018-07-17T18:18:09.937Z,42.90
2018-07-17T18:20:38.098Z,42.90
2018-07-17T18:23:06.300Z,42.70
2018-07-17T18:25:34.475Z,42.60
2018-07-17T18:28:02.615Z,42.40
2018-07-17T18:30:30.784Z,42.50
2018-07-17T18:32:58.941Z,42.60
2018-07-17T18:35:27.157Z,42.70
2018-07-17T18:37:55.325Z,42.70
2018-07-17T18:40:23.466Z,42.90
2018-07-17T18:42:51.636Z,43.10
2018-07-17T18:45:19.814Z,43.10
2018-07-17T18:47:48.111Z,43.00
2018-07-17T18:50:16.159Z,43.00
2018-07-17T18:52:44.489Z,43.30
2018-07-17T18:55:12.665Z,43.50
2018-07-17T18:57:40.893Z,44.00
2018-07-17T19:00:09.056Z,44.50
2018-07-17T19:02:37.229Z,45.00
2018-07-17T19:05:05.541Z,45.50
2018-07-17T19:07:33.805Z,46.00
2018-07-17T19:10:01.972Z,46.60
2018-07-17T19:12:30.165Z,47.00
2018-07-17T19:14:58.265Z,47.30
2018-07-17T19:17:26.497Z,47.60
2018-07-17T19:19:54.647Z,48.00
2018-07-17T19:22:22.828Z,48.30
2018-07-17T19:24:51.021Z,48.40
2018-07-17T19:27:19.152Z,48.60
2018-07-17T19:29:47.353Z,48.80
2018-07-17T19:32:15.519Z,49.00
2018-07-17T19:34:43.691Z,49.00
2018-07-17T19:37:11.871Z,49.10
2018-07-17T19:39:40.015Z,49.40
2018-07-17T19:42:08.185Z,49.30
2018-07-17T19:44:36.377Z,49.50
2018-07-17T19:47:04.852Z,49.50
2018-07-17T19:49:33.009Z,50.00
2018-07-17T19:52:01.166Z,50.60
2018-07-17T19:54:29.500Z,50.10
2018-07-17T19:56:57.660Z,50.10
2018-07-17T19:59:25.849Z,50.60
2018-07-17T20:01:54.013Z,49.80
2018-07-17T20:04:22.184Z,49.60
2018-07-17T20:06:50.324Z,49.70
2018-07-17T20:09:18.482Z,49.80
2018-07-17T20:11:46.669Z,49.80
2018-07-17T20:14:14.829Z,49.90
2018-07-17T20:16:43.034Z,49.40
2018-07-17T20:19:11.927Z,50.00
2018-07-17T20:21:40.107Z,50.00
2018-07-17T20:24:08.267Z,50.10
2018-07-17T20:26:36.444Z,50.10
2018-07-17T20:29:04.625Z,50.30
2018-07-17T20:31:32.776Z,50.30
2018-07-17T20:34:00.940Z,50.40
2018-07-17T20:36:29.133Z,50.60
2018-07-17T20:38:57.289Z,50.70
2018-07-17T20:41:25.449Z,51.00
2018-07-17T20:43:53.602Z,51.00
2018-07-17T20:46:21.760Z,51.00
2018-07-17T20:48:49.917Z,51.10
2018-07-17T20:51:18.134Z,51.40
2018-07-17T20:53:46.294Z,51.40
2018-07-17T20:56:14.458Z,51.50
2018-07-17T20:58:42.801Z,51.50
2018-07-17T21:01:10.910Z,51.70
2018-07-17T21:03:39.057Z,51.80
2018-07-17T21:06:07.348Z,51.60
2018-07-17T21:08:35.489Z,51.60
2018-07-17T21:11:03.641Z,51.70
2018-07-17T21:13:31.788Z,51.80
2018-07-17T21:15:59.957Z,51.80
2018-07-17T21:18:28.433Z,51.90
2018-07-17T21:20:56.848Z,51.90
2018-07-17T21:25:53.097Z,52.10
2018-07-17T21:28:21.357Z,51.70
2018-07-17T21:30:49.545Z,52.20
2018-07-17T21:33:17.845Z,51.60
2018-07-17T21:35:46.070Z,51.60
2018-07-17T21:38:14.222Z,51.60
2018-07-17T21:40:42.405Z,51.70
2018-07-17T21:43:10.651Z,51.70
2018-07-17T21:45:38.820Z,51.90
2018-07-17T21:50:34.893Z,52.10
2018-07-17T21:53:03.352Z,52.20
2018-07-17T21:55:31.510Z,52.30
2018-07-17T21:57:59.665Z,52.20
2018-07-17T22:00:27.988Z,52.20
2018-07-17T22:02:56.129Z,52.30
2018-07-17T22:05:24.290Z,52.40
2018-07-17T22:07:52.540Z,52.50
2018-07-17T22:10:20.708Z,52.60
2018-07-17T22:12:48.898Z,52.60
2018-07-17T22:15:17.149Z,52.70
2018-07-17T22:17:45.252Z,52.80
2018-07-17T22:20:13.393Z,53.00
2018-07-17T22:22:41.567Z,53.00
2018-07-17T22:25:09.700Z,53.10
2018-07-17T22:27:37.889Z,53.20
2018-07-17T22:30:06.046Z,53.30
2018-07-17T22:32:34.194Z,53.50
2018-07-17T22:35:02.373Z,53.50
2018-07-17T22:37:30.521Z,53.70
2018-07-17T22:39:58.674Z,53.50
2018-07-17T22:42:26.808Z,53.40
2018-07-17T22:47:23.005Z,53.40
2018-07-17T22:49:51.166Z,53.40
2018-07-17T22:52:19.327Z,53.50
2018-07-17T22:54:47.504Z,53.40
2018-07-17T22:57:15.645Z,53.40
2018-07-17T22:59:43.821Z,53.50
2018-07-17T23:02:15.959Z,53.60
2018-07-17T23:04:48.455Z,53.60
2018-07-17T23:07:19.024Z,53.60
2018-07-17T23:09:47.159Z,54.00
2018-07-17T23:12:15.340Z,53.60
2018-07-17T23:14:43.462Z,53.90
2018-07-17T23:17:11.618Z,53.80
2018-07-17T23:19:39.802Z,53.70
2018-07-17T23:22:07.955Z,53.80
2018-07-17T23:24:36.123Z,54.00
2018-07-17T23:27:04.270Z,54.00
2018-07-17T23:29:32.467Z,54.10
2018-07-17T23:32:00.609Z,54.20
2018-07-17T23:34:28.752Z,54.30
2018-07-17T23:36:56.901Z,54.30
2018-07-17T23:39:25.038Z,54.40
2018-07-17T23:41:53.186Z,54.50
2018-07-17T23:44:21.401Z,54.70
2018-07-17T23:46:49.564Z,54.80
2018-07-17T23:49:23.297Z,54.90
2018-07-17T23:51:51.441Z,55.60
2018-07-17T23:54:19.584Z,55.10
2018-07-17T23:56:47.746Z,55.20
2018-07-17T23:59:15.909Z,55.20
