createdAt,value
2017-02-14T00:00:50.916Z,1020.93
2017-02-14T00:01:50.927Z,1020.91
2017-02-14T00:02:50.936Z,1020.87
2017-02-14T00:03:50.946Z,1020.95
2017-02-14T00:04:50.958Z,1020.93
2017-02-14T00:05:50.968Z,1020.94
2017-02-14T00:06:50.978Z,1020.97
2017-02-14T00:07:50.990Z,1020.99
2017-02-14T00:08:51.000Z,1020.96
2017-02-14T00:09:51.011Z,1020.99
2017-02-14T00:10:51.023Z,1020.98
2017-02-14T00:11:51.035Z,1020.99
2017-02-14T00:12:51.042Z,1020.97
2017-02-14T00:13:51.051Z,1021
2017-02-14T00:14:51.063Z,1020.98
2017-02-14T00:15:51.073Z,1020.98
2017-02-14T00:16:51.084Z,1020.95
2017-02-14T00:17:51.096Z,1020.99
2017-02-14T00:18:51.125Z,1020.99
2017-02-14T00:19:51.115Z,1021
2017-02-14T00:20:51.126Z,1021.02
2017-02-14T00:21:51.137Z,1020.92
2017-02-14T00:22:51.148Z,1020.96
2017-02-14T00:23:51.159Z,1020.94
2017-02-14T00:24:51.167Z,1020.9
2017-02-14T00:25:51.179Z,1020.92
2017-02-14T00:26:51.189Z,1020.94
2017-02-14T00:27:51.199Z,1020.91
2017-02-14T00:28:51.210Z,1020.98
2017-02-14T00:29:51.221Z,1020.97
2017-02-14T00:30:51.231Z,1021.01
2017-02-14T00:31:51.241Z,1020.99
2017-02-14T00:32:51.250Z,1020.98
2017-02-14T00:33:51.263Z,1020.98
2017-02-14T00:34:51.272Z,1020.97
2017-02-14T00:35:51.285Z,1021.01
2017-02-14T00:36:51.294Z,1021.01
2017-02-14T00:37:51.303Z,1021
2017-02-14T00:38:51.314Z,1021.03
2017-02-14T00:39:51.326Z,1020.98
2017-02-14T00:40:51.334Z,1021.01
2017-02-14T00:41:51.343Z,1021.01
2017-02-14T00:42:51.354Z,1021.01
2017-02-14T00:43:51.365Z,1021.01
2017-02-14T00:44:51.376Z,1020.99
2017-02-14T00:45:51.386Z,1020.94
2017-02-14T00:46:51.395Z,1020.95
2017-02-14T00:47:51.407Z,1020.98
2017-02-14T00:48:51.416Z,1020.91
2017-02-14T00:49:51.428Z,1020.9
2017-02-14T00:50:51.438Z,1020.87
2017-02-14T00:51:51.451Z,1020.86
2017-02-14T00:52:51.458Z,1020.86
2017-02-14T00:53:51.468Z,1020.87
2017-02-14T00:54:51.477Z,1020.85
2017-02-14T00:55:51.489Z,1020.81
2017-02-14T00:56:51.499Z,1020.81
2017-02-14T00:57:51.509Z,1020.77
2017-02-14T00:58:51.519Z,1020.8
2017-02-14T00:59:51.528Z,1020.82
2017-02-14T01:00:51.540Z,1020.82
2017-02-14T01:01:51.548Z,1020.77
2017-02-14T01:02:51.559Z,1020.77
2017-02-14T01:03:51.573Z,1020.79
2017-02-14T01:04:51.580Z,1020.86
2017-02-14T01:05:51.591Z,1020.81
2017-02-14T01:06:51.602Z,1020.79
2017-02-14T01:07:51.611Z,1020.82
2017-02-14T01:08:51.622Z,1020.87
2017-02-14T01:09:51.633Z,1020.8
2017-02-14T01:10:51.642Z,1020.79
2017-02-14T01:11:51.655Z,1020.82
2017-02-14T01:12:51.665Z,1020.76
2017-02-14T01:13:51.675Z,1020.72
2017-02-14T01:14:51.683Z,1020.78
2017-02-14T01:15:51.694Z,1020.75
2017-02-14T01:16:51.704Z,1020.68
2017-02-14T01:17:51.714Z,1020.73
2017-02-14T01:18:51.725Z,1020.73
2017-02-14T01:19:51.734Z,1020.71
2017-02-14T01:20:51.743Z,1020.67
2017-02-14T01:21:51.754Z,1020.65
2017-02-14T01:22:51.766Z,1020.66
2017-02-14T01:23:51.778Z,1020.69
2017-02-14T01:24:51.784Z,1020.62
2017-02-14T01:25:51.795Z,1020.64
2017-02-14T01:26:51.804Z,1020.59
2017-02-14T01:27:51.816Z,1020.59
2017-02-14T01:28:51.828Z,1020.58
2017-02-14T01:29:51.836Z,1020.56
2017-02-14T01:30:51.846Z,1020.53
2017-02-14T01:31:51.855Z,1020.52
2017-02-14T01:32:51.865Z,1020.51
2017-02-14T01:33:51.875Z,1020.52
2017-02-14T01:34:51.886Z,1020.51
2017-02-14T01:35:51.902Z,1020.46
2017-02-14T01:36:51.906Z,1020.46
2017-02-14T01:37:51.921Z,1020.41
2017-02-14T01:38:51.929Z,1020.43
2017-02-14T01:39:51.941Z,1020.41
2017-02-14T01:40:51.952Z,1020.37
2017-02-14T01:41:51.960Z,1020.36
2017-02-14T01:42:51.973Z,1020.36
2017-02-14T01:43:51.983Z,1020.32
2017-02-14T01:44:51.987Z,1020.3
2017-02-14T01:45:51.996Z,1020.3
2017-02-14T01:46:52.006Z,1020.28
2017-02-14T01:47:52.023Z,1020.23
2017-02-14T01:48:52.032Z,1020.23
2017-02-14T01:49:52.042Z,1020.24
2017-02-14T01:50:52.053Z,1020.25
2017-02-14T01:51:52.062Z,1020.24
2017-02-14T01:52:52.072Z,1020.21
2017-02-14T01:53:52.083Z,1020.21
2017-02-14T01:54:52.092Z,1020.22
2017-02-14T01:55:52.103Z,1020.19
2017-02-14T01:56:52.114Z,1020.2
2017-02-14T01:57:52.124Z,1020.2
2017-02-14T01:58:52.134Z,1020.17
2017-02-14T01:59:52.144Z,1020.15
2017-02-14T02:00:52.147Z,1020.21
2017-02-14T02:01:52.166Z,1020.19
2017-02-14T02:02:52.166Z,1020.18
2017-02-14T02:03:52.183Z,1020.17
2017-02-14T02:04:52.193Z,1020.16
2017-02-14T02:05:52.198Z,1020.19
2017-02-14T02:06:52.211Z,1020.16
2017-02-14T02:07:52.222Z,1020.2
2017-02-14T02:08:52.233Z,1020.18
2017-02-14T02:09:52.245Z,1020.22
2017-02-14T02:10:52.253Z,1020.24
2017-02-14T02:11:52.263Z,1020.23
2017-02-14T02:12:52.272Z,1020.22
2017-02-14T02:13:52.283Z,1020.21
2017-02-14T02:14:52.292Z,1020.28
2017-02-14T02:15:52.302Z,1020.25
2017-02-14T02:16:52.320Z,1020.27
2017-02-14T02:17:52.315Z,1020.2
2017-02-14T02:18:52.333Z,1020.17
2017-02-14T02:19:52.343Z,1020.2
2017-02-14T02:20:52.355Z,1020.17
2017-02-14T02:21:52.364Z,1020.19
2017-02-14T02:22:52.364Z,1020.23
2017-02-14T02:23:52.382Z,1020.25
2017-02-14T02:24:52.390Z,1020.26
2017-02-14T02:25:52.401Z,1020.24
2017-02-14T02:26:52.412Z,1020.24
2017-02-14T02:27:52.422Z,1020.2
2017-02-14T02:28:52.432Z,1020.19
2017-02-14T02:29:52.435Z,1020.17
2017-02-14T02:30:52.446Z,1020.18
2017-02-14T02:31:52.461Z,1020.17
2017-02-14T02:32:52.471Z,1020.19
2017-02-14T02:33:52.476Z,1020.17
2017-02-14T02:34:52.490Z,1020.2
2017-02-14T02:35:52.500Z,1020.18
2017-02-14T02:36:52.510Z,1020.15
2017-02-14T02:37:52.519Z,1020.16
2017-02-14T02:38:52.530Z,1020.15
2017-02-14T02:39:52.539Z,1020.15
2017-02-14T02:40:52.543Z,1020.14
2017-02-14T02:41:52.553Z,1020.13
2017-02-14T02:42:52.570Z,1020.16
2017-02-14T02:43:52.576Z,1020.13
2017-02-14T02:44:52.588Z,1020.12
2017-02-14T02:45:52.599Z,1020.14
2017-02-14T02:46:52.609Z,1020.16
2017-02-14T02:47:52.618Z,1020.14
2017-02-14T02:48:52.630Z,1020.13
2017-02-14T02:49:52.631Z,1020.15
2017-02-14T02:50:52.649Z,1020.14
2017-02-14T02:51:52.658Z,1020.16
2017-02-14T02:52:52.666Z,1020.15
2017-02-14T02:53:52.677Z,1020.14
2017-02-14T02:54:52.687Z,1020.14
2017-02-14T02:55:52.690Z,1020.18
2017-02-14T02:56:52.707Z,1020.17
2017-02-14T02:57:52.716Z,1020.16
2017-02-14T02:58:52.727Z,1020.13
2017-02-14T02:59:52.727Z,1020.16
2017-02-14T03:00:52.745Z,1020.12
2017-02-14T03:01:52.748Z,1020.14
2017-02-14T03:02:52.764Z,1020.15
2017-02-14T03:03:52.774Z,1020.12
2017-02-14T03:04:52.779Z,1020.16
2017-02-14T03:05:52.791Z,1020.15
2017-02-14T03:06:52.805Z,1020.14
2017-02-14T03:07:52.812Z,1020.11
2017-02-14T03:08:52.823Z,1020.14
2017-02-14T03:09:52.831Z,1020.15
2017-02-14T03:10:52.839Z,1020.14
2017-02-14T03:11:52.851Z,1020.14
2017-02-14T03:12:52.860Z,1020.1
2017-02-14T03:13:52.864Z,1020.11
2017-02-14T03:14:52.897Z,1020.09
2017-02-14T03:15:52.891Z,1020.1
2017-02-14T03:16:52.916Z,1020.11
2017-02-14T03:17:52.909Z,1020.08
2017-02-14T03:18:52.935Z,1020.1
2017-02-14T03:19:52.928Z,1020.08
2017-02-14T03:20:52.930Z,1020.05
2017-02-14T03:21:52.947Z,1020.06
2017-02-14T03:22:52.962Z,1020.01
2017-02-14T03:23:52.969Z,1020
2017-02-14T03:24:52.975Z,1020.04
2017-02-14T03:25:52.986Z,1020.04
2017-02-14T03:26:52.996Z,1020.03
2017-02-14T03:27:52.998Z,1020.03
2017-02-14T03:28:53.015Z,1020.04
2017-02-14T03:29:53.025Z,1020.07
2017-02-14T03:30:53.060Z,1020.1
2017-02-14T03:31:53.043Z,1020.09
2017-02-14T03:32:53.046Z,1020.11
2017-02-14T03:33:53.066Z,1020.07
2017-02-14T03:34:53.073Z,1020.1
2017-02-14T03:35:53.081Z,1020.14
2017-02-14T03:36:53.093Z,1020.1
2017-02-14T03:37:53.103Z,1020.12
2017-02-14T03:38:53.109Z,1020.12
2017-02-14T03:39:53.120Z,1020.09
2017-02-14T03:40:53.124Z,1020.13
2017-02-14T03:41:53.137Z,1020.14
2017-02-14T03:42:53.149Z,1020.13
2017-02-14T03:43:53.161Z,1020.11
2017-02-14T03:44:53.172Z,1020.08
2017-02-14T03:45:53.178Z,1020.05
2017-02-14T03:46:53.181Z,1020.02
2017-02-14T03:47:53.197Z,1020
2017-02-14T03:48:53.207Z,1020.01
2017-02-14T03:49:53.216Z,1020.04
2017-02-14T03:50:53.226Z,1020.05
2017-02-14T03:51:53.229Z,1020.01
2017-02-14T03:52:53.244Z,1020.03
2017-02-14T03:53:53.254Z,1020
2017-02-14T03:54:53.257Z,1020.03
2017-02-14T03:55:53.273Z,1019.97
2017-02-14T03:56:53.277Z,1020
2017-02-14T03:57:53.399Z,1019.97
2017-02-14T03:58:53.303Z,1019.98
2017-02-14T03:59:53.312Z,1020
2017-02-14T04:00:53.318Z,1019.99
2017-02-14T04:01:53.392Z,1019.99
2017-02-14T04:02:53.536Z,1020.04
2017-02-14T04:03:53.394Z,1019.98
2017-02-14T04:04:53.411Z,1019.98
2017-02-14T04:05:53.418Z,1019.99
2017-02-14T04:06:53.370Z,1020.01
2017-02-14T04:07:53.387Z,1019.98
2017-02-14T04:08:53.399Z,1019.94
2017-02-14T04:09:53.441Z,1019.97
2017-02-14T04:10:53.445Z,1019.98
2017-02-14T04:11:53.459Z,1019.97
2017-02-14T04:12:53.627Z,1019.94
2017-02-14T04:13:53.471Z,1019.92
2017-02-14T04:14:53.536Z,1019.95
2017-02-14T04:15:53.544Z,1019.94
2017-02-14T04:16:53.554Z,1019.96
2017-02-14T04:17:53.676Z,1019.99
2017-02-14T04:18:53.492Z,1019.94
2017-02-14T04:19:53.562Z,1019.98
2017-02-14T04:20:53.578Z,1019.99
2017-02-14T04:21:53.518Z,1020.04
2017-02-14T04:22:53.522Z,1020.01
2017-02-14T04:23:53.537Z,1019.98
2017-02-14T04:24:53.541Z,1019.98
2017-02-14T04:25:53.548Z,1020.04
2017-02-14T04:26:53.558Z,1020.02
2017-02-14T04:27:53.575Z,1019.99
2017-02-14T04:28:53.585Z,1020.03
2017-02-14T04:29:53.594Z,1020.08
2017-02-14T04:30:53.602Z,1020.07
2017-02-14T04:31:53.606Z,1020.08
2017-02-14T04:32:53.622Z,1020.08
2017-02-14T04:33:53.631Z,1020.13
2017-02-14T04:34:53.642Z,1020.09
2017-02-14T04:35:53.649Z,1020.16
2017-02-14T04:36:53.652Z,1020.19
2017-02-14T04:37:53.663Z,1020.17
2017-02-14T04:38:53.677Z,1020.18
2017-02-14T04:39:53.687Z,1020.2
2017-02-14T04:40:53.690Z,1020.22
2017-02-14T04:41:53.700Z,1020.23
2017-02-14T04:42:53.719Z,1020.24
2017-02-14T04:43:53.728Z,1020.25
2017-02-14T04:44:53.733Z,1020.25
2017-02-14T04:45:53.738Z,1020.26
2017-02-14T04:46:53.752Z,1020.25
2017-02-14T04:47:53.763Z,1020.3
2017-02-14T04:48:53.770Z,1020.28
2017-02-14T04:49:53.774Z,1020.32
2017-02-14T04:50:53.783Z,1020.31
2017-02-14T04:51:53.798Z,1020.31
2017-02-14T04:52:53.801Z,1020.34
2017-02-14T04:53:53.818Z,1020.32
2017-02-14T04:54:53.827Z,1020.35
2017-02-14T04:55:53.869Z,1020.37
2017-02-14T04:56:53.839Z,1020.39
2017-02-14T04:57:53.856Z,1020.36
2017-02-14T04:58:53.867Z,1020.36
2017-02-14T04:59:53.867Z,1020.37
2017-02-14T05:00:53.878Z,1020.33
2017-02-14T05:01:53.894Z,1020.3
2017-02-14T05:02:53.901Z,1020.27
2017-02-14T05:03:53.903Z,1020.28
2017-02-14T05:04:53.920Z,1020.31
2017-02-14T05:05:53.929Z,1020.29
2017-02-14T05:06:53.934Z,1020.29
2017-02-14T05:07:53.948Z,1020.25
2017-02-14T05:08:53.951Z,1020.29
2017-02-14T05:09:53.967Z,1020.35
2017-02-14T05:10:53.977Z,1020.35
2017-02-14T05:11:53.985Z,1020.37
2017-02-14T05:12:53.996Z,1020.36
2017-02-14T05:13:54.009Z,1020.31
2017-02-14T05:14:54.014Z,1020.33
2017-02-14T05:15:54.025Z,1020.32
2017-02-14T05:16:54.032Z,1020.33
2017-02-14T05:17:54.041Z,1020.32
2017-02-14T05:18:54.043Z,1020.32
2017-02-14T05:19:54.058Z,1020.32
2017-02-14T05:20:54.065Z,1020.29
2017-02-14T05:21:54.073Z,1020.33
2017-02-14T05:22:54.088Z,1020.34
2017-02-14T05:23:54.098Z,1020.3
2017-02-14T05:24:54.106Z,1020.31
2017-02-14T05:25:54.118Z,1020.3
2017-02-14T05:26:54.127Z,1020.31
2017-02-14T05:27:54.132Z,1020.3
2017-02-14T05:28:54.139Z,1020.27
2017-02-14T05:29:54.144Z,1020.26
2017-02-14T05:30:54.163Z,1020.25
2017-02-14T05:31:54.171Z,1020.21
2017-02-14T05:32:54.180Z,1020.23
2017-02-14T05:33:54.190Z,1020.25
2017-02-14T05:34:54.196Z,1020.22
2017-02-14T05:35:54.202Z,1020.24
2017-02-14T05:36:54.218Z,1020.27
2017-02-14T05:37:54.226Z,1020.2
2017-02-14T05:38:54.228Z,1020.19
2017-02-14T05:39:54.238Z,1020.18
2017-02-14T05:40:54.248Z,1020.21
2017-02-14T05:41:54.263Z,1020.2
2017-02-14T05:42:54.272Z,1020.17
2017-02-14T05:43:54.282Z,1020.13
2017-02-14T05:44:54.291Z,1020.14
2017-02-14T05:45:54.301Z,1020.17
2017-02-14T05:46:54.323Z,1020.17
2017-02-14T05:47:54.320Z,1020.15
2017-02-14T05:48:54.328Z,1020.14
2017-02-14T05:49:54.337Z,1020.18
2017-02-14T05:50:54.347Z,1020.19
2017-02-14T05:51:54.354Z,1020.13
2017-02-14T05:52:54.364Z,1020.15
2017-02-14T05:53:54.373Z,1020.19
2017-02-14T05:54:54.375Z,1020.16
2017-02-14T05:55:54.385Z,1020.17
2017-02-14T05:56:54.401Z,1020.19
2017-02-14T05:57:54.409Z,1020.17
2017-02-14T05:58:54.420Z,1020.17
2017-02-14T05:59:54.427Z,1020.23
2017-02-14T06:00:54.437Z,1020.19
2017-02-14T06:01:54.449Z,1020.23
2017-02-14T06:02:54.458Z,1020.19
2017-02-14T06:03:54.467Z,1020.2
2017-02-14T06:04:54.475Z,1020.28
2017-02-14T06:05:54.483Z,1020.24
2017-02-14T06:06:54.486Z,1020.27
2017-02-14T06:07:54.503Z,1020.22
2017-02-14T06:08:54.506Z,1020.22
2017-02-14T06:09:54.516Z,1020.21
2017-02-14T06:10:54.530Z,1020.2
2017-02-14T06:11:54.539Z,1020.21
2017-02-14T06:12:54.552Z,1020.2
2017-02-14T06:13:54.559Z,1020.18
2017-02-14T06:14:54.563Z,1020.15
2017-02-14T06:15:54.568Z,1020.14
2017-02-14T06:16:54.584Z,1020.17
2017-02-14T06:17:54.587Z,1020.16
2017-02-14T06:18:54.602Z,1020.2
2017-02-14T06:19:54.612Z,1020.18
2017-02-14T06:20:54.615Z,1020.18
2017-02-14T06:21:54.630Z,1020.21
2017-02-14T06:22:54.639Z,1020.23
2017-02-14T06:23:54.642Z,1020.21
2017-02-14T06:24:54.658Z,1020.2
2017-02-14T06:25:54.665Z,1020.23
2017-02-14T06:26:54.675Z,1020.26
2017-02-14T06:27:54.683Z,1020.31
2017-02-14T06:28:54.687Z,1020.27
2017-02-14T06:29:54.707Z,1020.23
2017-02-14T06:30:54.713Z,1020.28
2017-02-14T06:31:54.750Z,1020.31
2017-02-14T06:32:54.724Z,1020.32
2017-02-14T06:33:54.734Z,1020.35
2017-02-14T06:34:54.741Z,1020.36
2017-02-14T06:35:54.758Z,1020.39
2017-02-14T06:36:54.768Z,1020.41
2017-02-14T06:37:54.775Z,1020.46
2017-02-14T06:38:54.783Z,1020.47
2017-02-14T06:39:54.795Z,1020.46
2017-02-14T06:40:54.804Z,1020.48
2017-02-14T06:41:54.812Z,1020.47
2017-02-14T06:42:54.815Z,1020.47
2017-02-14T06:43:54.827Z,1020.49
2017-02-14T06:44:54.835Z,1020.51
2017-02-14T06:45:54.850Z,1020.57
2017-02-14T06:46:54.860Z,1020.57
2017-02-14T06:47:54.869Z,1020.59
2017-02-14T06:48:54.870Z,1020.59
2017-02-14T06:49:54.887Z,1020.61
2017-02-14T06:50:54.888Z,1020.63
2017-02-14T06:51:54.903Z,1020.64
2017-02-14T06:52:54.912Z,1020.7
2017-02-14T06:53:54.921Z,1020.7
2017-02-14T06:54:54.925Z,1020.66
2017-02-14T06:55:54.942Z,1020.71
2017-02-14T06:56:54.942Z,1020.7
2017-02-14T06:57:54.953Z,1020.69
2017-02-14T06:58:54.969Z,1020.72
2017-02-14T06:59:54.977Z,1020.69
2017-02-14T07:00:54.988Z,1020.64
2017-02-14T07:01:54.989Z,1020.65
2017-02-14T07:02:54.997Z,1020.65
2017-02-14T07:03:55.016Z,1020.64
2017-02-14T07:04:55.021Z,1020.64
2017-02-14T07:05:55.035Z,1020.64
2017-02-14T07:06:55.041Z,1020.67
2017-02-14T07:07:55.053Z,1020.7
2017-02-14T07:08:55.062Z,1020.72
2017-02-14T07:09:55.062Z,1020.73
2017-02-14T07:10:55.073Z,1020.76
2017-02-14T07:11:55.084Z,1020.79
2017-02-14T07:12:55.097Z,1020.8
2017-02-14T07:13:55.096Z,1020.83
2017-02-14T07:14:55.112Z,1020.8
2017-02-14T07:15:55.126Z,1020.85
2017-02-14T07:16:55.134Z,1020.85
2017-02-14T07:17:55.141Z,1020.82
2017-02-14T07:18:55.152Z,1020.83
2017-02-14T07:19:55.159Z,1020.85
2017-02-14T07:20:55.164Z,1020.85
2017-02-14T07:21:55.180Z,1020.88
2017-02-14T07:22:55.180Z,1020.85
2017-02-14T07:23:55.197Z,1020.88
2017-02-14T07:24:55.205Z,1020.87
2017-02-14T07:25:55.214Z,1020.86
2017-02-14T07:26:55.223Z,1020.9
2017-02-14T07:27:55.233Z,1020.93
2017-02-14T07:28:55.240Z,1020.95
2017-02-14T07:29:55.245Z,1021
2017-02-14T07:30:55.278Z,1020.97
2017-02-14T07:31:55.270Z,1020.94
2017-02-14T07:32:55.271Z,1020.95
2017-02-14T07:33:55.287Z,1020.98
2017-02-14T07:34:55.299Z,1021
2017-02-14T07:35:55.308Z,1020.99
2017-02-14T07:36:55.310Z,1021
2017-02-14T07:37:55.424Z,1020.99
2017-02-14T07:38:55.333Z,1021.03
2017-02-14T07:39:55.347Z,1021.05
2017-02-14T07:40:55.353Z,1021.11
2017-02-14T07:41:55.356Z,1021.12
2017-02-14T07:42:55.373Z,1021.18
2017-02-14T07:43:55.374Z,1021.15
2017-02-14T07:44:55.389Z,1021.14
2017-02-14T07:45:55.393Z,1021.16
2017-02-14T07:46:55.408Z,1021.2
2017-02-14T07:47:55.417Z,1021.18
2017-02-14T07:48:55.421Z,1021.2
2017-02-14T07:49:55.437Z,1021.18
2017-02-14T07:50:55.446Z,1021.16
2017-02-14T07:51:55.447Z,1021.18
2017-02-14T07:52:55.465Z,1021.2
2017-02-14T07:53:55.497Z,1021.19
2017-02-14T07:54:55.481Z,1021.23
2017-02-14T07:55:55.491Z,1021.22
2017-02-14T07:56:55.501Z,1021.21
2017-02-14T07:57:55.509Z,1021.2
2017-02-14T07:58:55.518Z,1021.25
2017-02-14T07:59:55.522Z,1021.23
2017-02-14T08:00:55.535Z,1021.28
2017-02-14T08:01:55.546Z,1021.33
2017-02-14T08:02:55.548Z,1021.31
2017-02-14T08:03:55.565Z,1021.31
2017-02-14T08:04:55.575Z,1021.28
2017-02-14T08:05:55.577Z,1021.28
2017-02-14T08:06:55.596Z,1021.27
2017-02-14T08:07:55.602Z,1021.28
2017-02-14T08:08:55.611Z,1021.31
2017-02-14T08:09:55.620Z,1021.32
2017-02-14T08:10:55.630Z,1021.29
2017-02-14T08:11:55.638Z,1021.3
2017-02-14T08:12:55.650Z,1021.32
2017-02-14T08:13:55.685Z,1021.33
2017-02-14T08:14:55.668Z,1021.32
2017-02-14T08:15:55.673Z,1021.34
2017-02-14T08:16:55.689Z,1021.34
2017-02-14T08:17:55.696Z,1021.28
2017-02-14T08:18:55.706Z,1021.3
2017-02-14T08:19:55.714Z,1021.33
2017-02-14T08:20:55.724Z,1021.3
2017-02-14T08:21:55.727Z,1021.37
2017-02-14T08:22:55.744Z,1021.37
2017-02-14T08:23:55.754Z,1021.36
2017-02-14T08:24:55.764Z,1021.32
2017-02-14T08:25:55.772Z,1021.4
2017-02-14T08:26:55.775Z,1021.38
2017-02-14T08:27:55.841Z,1021.41
2017-02-14T08:28:55.800Z,1021.37
2017-02-14T08:29:55.810Z,1021.36
2017-02-14T08:30:55.811Z,1021.39
2017-02-14T08:31:55.828Z,1021.4
2017-02-14T08:32:55.834Z,1021.43
2017-02-14T08:33:55.848Z,1021.38
2017-02-14T08:34:55.856Z,1021.46
2017-02-14T08:35:55.865Z,1021.47
2017-02-14T08:36:55.877Z,1021.46
2017-02-14T08:37:55.888Z,1021.48
2017-02-14T08:38:55.895Z,1021.5
2017-02-14T08:39:55.899Z,1021.45
2017-02-14T08:40:55.914Z,1021.45
2017-02-14T08:41:55.922Z,1021.45
2017-02-14T08:42:55.934Z,1021.48
2017-02-14T08:43:55.943Z,1021.48
2017-02-14T08:44:55.953Z,1021.47
2017-02-14T08:45:55.964Z,1021.48
2017-02-14T08:46:55.971Z,1021.51
2017-02-14T08:47:55.982Z,1021.51
2017-02-14T08:48:55.984Z,1021.46
2017-02-14T08:49:55.998Z,1021.51
2017-02-14T08:50:56.009Z,1021.5
2017-02-14T08:51:56.014Z,1021.46
2017-02-14T08:52:56.029Z,1021.48
2017-02-14T08:53:56.039Z,1021.49
2017-02-14T08:54:56.049Z,1021.46
2017-02-14T08:55:56.053Z,1021.46
2017-02-14T08:56:56.064Z,1021.49
2017-02-14T08:57:56.180Z,1021.52
2017-02-14T08:58:56.088Z,1021.53
2017-02-14T08:59:56.098Z,1021.54
2017-02-14T09:00:56.205Z,1021.51
2017-02-14T09:01:56.215Z,1021.57
2017-02-14T09:02:56.363Z,1021.55
2017-02-14T09:03:56.169Z,1021.6
2017-02-14T09:04:56.177Z,1021.61
2017-02-14T09:05:56.189Z,1021.6
2017-02-14T09:06:56.203Z,1021.59
2017-02-14T09:07:56.353Z,1021.58
2017-02-14T09:08:56.223Z,1021.51
2017-02-14T09:09:56.215Z,1021.51
2017-02-14T09:10:56.230Z,1021.51
2017-02-14T09:11:56.243Z,1021.46
2017-02-14T09:12:56.328Z,1021.47
2017-02-14T09:13:56.284Z,1021.46
2017-02-14T09:14:56.297Z,1021.47
2017-02-14T09:15:56.303Z,1021.46
2017-02-14T09:16:56.314Z,1021.45
2017-02-14T09:17:56.376Z,1021.49
2017-02-14T09:18:56.330Z,1021.54
2017-02-14T09:19:56.368Z,1021.54
2017-02-14T09:20:56.377Z,1021.57
2017-02-14T09:21:56.315Z,1021.61
2017-02-14T09:22:56.376Z,1021.56
2017-02-14T09:23:56.334Z,1021.6
2017-02-14T09:24:56.345Z,1021.65
2017-02-14T09:25:56.356Z,1021.62
2017-02-14T09:26:56.363Z,1021.62
2017-02-14T09:27:56.483Z,1021.66
2017-02-14T09:28:56.385Z,1021.65
2017-02-14T09:29:56.395Z,1021.71
2017-02-14T09:30:56.408Z,1021.74
2017-02-14T09:31:56.415Z,1021.74
2017-02-14T09:32:56.420Z,1021.76
2017-02-14T09:33:56.435Z,1021.77
2017-02-14T09:34:56.448Z,1021.81
2017-02-14T09:35:56.457Z,1021.81
2017-02-14T09:36:56.468Z,1021.78
2017-02-14T09:37:56.471Z,1021.8
2017-02-14T09:38:56.488Z,1021.83
2017-02-14T09:39:56.499Z,1021.83
2017-02-14T09:40:56.509Z,1021.87
2017-02-14T09:41:56.518Z,1021.8
2017-02-14T09:42:56.523Z,1021.77
2017-02-14T09:43:56.540Z,1021.78
2017-02-14T09:44:56.551Z,1021.79
2017-02-14T09:45:56.563Z,1021.77
2017-02-14T09:46:56.578Z,1021.8
2017-02-14T09:47:56.584Z,1021.81
2017-02-14T09:48:56.596Z,1021.8
2017-02-14T09:49:56.601Z,1021.85
2017-02-14T09:50:56.606Z,1021.82
2017-02-14T09:51:56.616Z,1021.88
2017-02-14T09:52:56.627Z,1021.87
2017-02-14T09:53:56.639Z,1021.87
2017-02-14T09:54:56.659Z,1021.89
2017-02-14T09:55:56.665Z,1021.89
2017-02-14T09:56:56.676Z,1021.89
2017-02-14T09:57:56.680Z,1021.9
2017-02-14T09:58:56.699Z,1021.9
2017-02-14T09:59:56.707Z,1021.86
2017-02-14T10:00:56.720Z,1021.91
2017-02-14T10:01:56.729Z,1021.88
2017-02-14T10:02:56.738Z,1021.86
2017-02-14T10:03:56.753Z,1021.88
2017-02-14T10:04:56.779Z,1021.87
2017-02-14T10:05:56.771Z,1021.84
2017-02-14T10:06:56.784Z,1021.86
2017-02-14T10:07:56.788Z,1021.84
2017-02-14T10:08:56.802Z,1021.86
2017-02-14T10:09:56.813Z,1021.79
2017-02-14T10:10:56.892Z,1021.84
2017-02-14T10:11:56.835Z,1021.83
2017-02-14T10:12:56.846Z,1021.84
2017-02-14T10:13:56.849Z,1021.79
2017-02-14T10:14:56.868Z,1021.82
2017-02-14T10:15:56.880Z,1021.81
2017-02-14T10:16:56.889Z,1021.83
2017-02-14T10:17:56.900Z,1021.85
2017-02-14T10:18:56.912Z,1021.78
2017-02-14T10:19:56.916Z,1021.81
2017-02-14T10:20:56.933Z,1021.83
2017-02-14T10:21:56.936Z,1021.87
2017-02-14T10:22:56.958Z,1021.88
2017-02-14T10:23:56.965Z,1021.87
2017-02-14T10:24:56.979Z,1021.86
2017-02-14T10:25:56.989Z,1021.87
2017-02-14T10:26:57.000Z,1021.86
2017-02-14T10:27:57.009Z,1021.9
2017-02-14T10:28:57.013Z,1021.88
2017-02-14T10:29:57.027Z,1021.9
2017-02-14T10:30:57.043Z,1021.84
2017-02-14T10:31:57.047Z,1021.84
2017-02-14T10:32:57.065Z,1021.86
2017-02-14T10:33:57.073Z,1021.88
2017-02-14T10:34:57.087Z,1021.89
2017-02-14T10:35:57.092Z,1021.91
2017-02-14T10:36:57.111Z,1021.93
2017-02-14T10:37:57.122Z,1021.89
2017-02-14T10:38:57.132Z,1021.86
2017-02-14T10:39:57.145Z,1021.85
2017-02-14T10:40:57.155Z,1021.8
2017-02-14T10:41:57.168Z,1021.78
2017-02-14T10:42:57.270Z,1021.78
2017-02-14T10:43:57.183Z,1021.74
2017-02-14T10:44:57.239Z,1021.72
2017-02-14T10:45:57.235Z,1021.69
2017-02-14T10:46:57.246Z,1021.65
2017-02-14T10:47:57.334Z,1021.63
2017-02-14T10:48:57.262Z,1021.64
2017-02-14T10:49:57.257Z,1021.67
2017-02-14T10:50:57.262Z,1021.62
2017-02-14T10:51:57.280Z,1021.61
2017-02-14T10:52:57.292Z,1021.56
2017-02-14T10:53:57.303Z,1021.52
2017-02-14T10:54:57.307Z,1021.53
2017-02-14T10:55:57.327Z,1021.52
2017-02-14T10:56:57.337Z,1021.53
2017-02-14T10:57:57.344Z,1021.51
2017-02-14T10:58:57.361Z,1021.49
2017-02-14T10:59:57.373Z,1021.51
2017-02-14T11:00:57.383Z,1021.5
2017-02-14T11:01:57.396Z,1021.5
2017-02-14T11:02:57.407Z,1021.52
2017-02-14T11:03:57.419Z,1021.48
2017-02-14T11:04:57.424Z,1021.48
2017-02-14T11:05:57.443Z,1021.5
2017-02-14T11:06:57.455Z,1021.49
2017-02-14T11:07:57.467Z,1021.51
2017-02-14T11:08:57.478Z,1021.47
2017-02-14T11:09:57.490Z,1021.45
2017-02-14T11:10:57.497Z,1021.45
2017-02-14T11:11:57.515Z,1021.43
2017-02-14T11:12:57.526Z,1021.42
2017-02-14T11:13:57.533Z,1021.4
2017-02-14T11:14:57.549Z,1021.43
2017-02-14T11:15:57.561Z,1021.39
2017-02-14T11:16:57.575Z,1021.39
2017-02-14T11:17:57.587Z,1021.41
2017-02-14T11:18:57.591Z,1021.41
2017-02-14T11:19:57.611Z,1021.44
2017-02-14T11:20:57.623Z,1021.41
2017-02-14T11:21:57.637Z,1021.41
2017-02-14T11:22:57.647Z,1021.41
2017-02-14T11:23:57.653Z,1021.38
2017-02-14T11:24:57.673Z,1021.36
2017-02-14T11:25:57.677Z,1021.36
2017-02-14T11:26:57.697Z,1021.36
2017-02-14T11:27:57.703Z,1021.33
2017-02-14T11:28:57.726Z,1021.32
2017-02-14T11:29:57.728Z,1021.32
2017-02-14T11:30:57.745Z,1021.31
2017-02-14T11:31:57.759Z,1021.32
2017-02-14T11:32:57.764Z,1021.32
2017-02-14T11:33:57.782Z,1021.31
2017-02-14T11:34:57.791Z,1021.35
2017-02-14T11:35:57.808Z,1021.36
2017-02-14T11:36:57.814Z,1021.33
2017-02-14T11:37:57.925Z,1021.35
2017-02-14T11:38:57.881Z,1021.33
2017-02-14T11:39:57.888Z,1021.34
2017-02-14T11:40:57.952Z,1021.34
2017-02-14T11:41:57.881Z,1021.34
2017-02-14T11:42:57.896Z,1021.37
2017-02-14T11:43:57.901Z,1021.37
2017-02-14T11:44:57.918Z,1021.38
2017-02-14T11:45:57.933Z,1021.39
2017-02-14T11:46:57.948Z,1021.38
2017-02-14T11:47:57.958Z,1021.34
2017-02-14T11:48:57.964Z,1021.35
2017-02-14T11:49:57.982Z,1021.33
2017-02-14T11:50:57.990Z,1021.34
2017-02-14T11:51:58.009Z,1021.36
2017-02-14T11:52:58.015Z,1021.36
2017-02-14T11:53:58.035Z,1021.38
2017-02-14T11:54:58.048Z,1021.41
2017-02-14T11:55:58.059Z,1021.41
2017-02-14T11:56:58.073Z,1021.42
2017-02-14T11:57:58.087Z,1021.4
2017-02-14T11:58:58.097Z,1021.4
2017-02-14T11:59:58.111Z,1021.41
2017-02-14T12:00:58.123Z,1021.41
2017-02-14T12:01:58.137Z,1021.41
2017-02-14T12:02:58.149Z,1021.46
2017-02-14T12:03:58.163Z,1021.36
2017-02-14T12:04:58.176Z,1021.39
2017-02-14T12:05:58.182Z,1021.37
2017-02-14T12:06:58.200Z,1021.38
2017-02-14T12:07:58.214Z,1021.4
2017-02-14T12:08:58.227Z,1021.38