createdAt,value
2023-11-18T14:51:18.384Z,19.88
2023-11-18T14:53:45.961Z,18.25
2023-11-18T14:56:13.251Z,18.65
2023-11-18T14:58:40.602Z,12.82
2023-11-18T15:01:10.652Z,12.85
2023-11-18T15:03:38.299Z,11.68
2023-11-18T15:06:07.357Z,14.25
2023-11-18T15:08:35.331Z,14.57
2023-11-18T15:11:04.029Z,11.70
2023-11-18T15:13:31.348Z,12.57
2023-11-18T15:15:59.717Z,9.63
2023-11-18T15:18:27.087Z,9.45
2023-11-18T15:20:54.358Z,7.95
2023-11-18T15:23:23.359Z,9.38
2023-11-18T15:25:53.791Z,13.27
2023-11-18T15:28:22.313Z,9.40
2023-11-18T15:30:50.126Z,10.52
2023-11-18T15:33:17.530Z,10.18
2023-11-18T15:35:45.070Z,13.43
2023-11-18T15:38:19.082Z,16.52
2023-11-18T15:40:51.501Z,10.82
2023-11-18T15:43:18.970Z,12.18
2023-11-18T15:45:46.209Z,10.15
2023-11-18T15:48:13.899Z,8.93
2023-11-18T15:50:41.294Z,9.30
2023-11-18T15:53:08.835Z,18.50
2023-11-18T15:55:38.853Z,20.80
2023-11-18T15:58:06.465Z,16.95
2023-11-18T16:00:33.727Z,11.52
2023-11-18T16:03:03.013Z,19.65
2023-11-18T16:05:36.033Z,17.50
2023-11-18T16:08:05.472Z,12.80
2023-11-18T16:10:33.364Z,25.77
2023-11-18T16:13:03.615Z,21.75
2023-11-18T16:15:33.201Z,33.92
2023-11-18T16:18:02.161Z,21.17
2023-11-18T16:20:35.282Z,26.45
2023-11-18T16:23:06.737Z,15.80
2023-11-18T16:25:37.728Z,15.52
2023-11-18T16:28:06.299Z,23.70
2023-11-18T16:30:34.459Z,29.90
2023-11-18T16:33:03.185Z,27.45
2023-11-18T16:35:31.088Z,30.65
2023-11-18T16:38:01.774Z,24.90
2023-11-18T16:40:30.266Z,34.88
2023-11-18T16:43:00.140Z,36.75
2023-11-18T16:45:28.192Z,40.97
2023-11-18T16:47:56.330Z,26.48
2023-11-18T16:52:52.629Z,24.65
2023-11-18T16:55:22.703Z,23.13
2023-11-18T16:57:53.915Z,20.15
2023-11-18T17:00:27.081Z,18.98
2023-11-18T17:02:58.125Z,18.75
2023-11-18T17:05:31.824Z,20.73
2023-11-18T17:08:01.629Z,27.35
2023-11-18T17:10:29.694Z,34.13
2023-11-18T17:12:59.347Z,38.13
2023-11-18T17:15:26.858Z,33.28
2023-11-18T17:18:00.677Z,34.33
2023-11-18T17:20:29.018Z,30.42
2023-11-18T17:25:24.936Z,31.20
2023-11-18T17:27:54.410Z,28.13
2023-11-18T17:30:22.076Z,50.20
2023-11-18T17:32:54.154Z,27.67
2023-11-18T17:35:22.912Z,30.55
2023-11-18T17:37:50.659Z,30.95
2023-11-18T17:40:19.407Z,30.65
2023-11-18T17:42:46.743Z,24.65
2023-11-18T17:45:16.049Z,18.13
2023-11-18T17:47:44.986Z,18.20
2023-11-18T17:50:15.598Z,25.55
2023-11-18T17:52:48.450Z,27.27
2023-11-18T17:55:19.186Z,20.05
2023-11-18T17:57:48.043Z,27.05
2023-11-18T18:00:24.629Z,38.13
2023-11-18T18:02:53.678Z,31.27
2023-11-18T18:05:22.023Z,24.98
2023-11-18T18:07:49.346Z,24.13
2023-11-18T18:10:17.687Z,29.95
2023-11-18T18:12:48.462Z,25.20
2023-11-18T18:15:16.077Z,18.27
2023-11-18T18:17:44.333Z,16.42
2023-11-18T18:20:13.698Z,18.65
2023-11-18T18:22:42.322Z,19.10
2023-11-18T18:25:11.194Z,24.08
2023-11-18T18:27:39.687Z,29.40
2023-11-18T18:30:08.277Z,17.35
2023-11-18T18:32:35.735Z,20.05
2023-11-18T18:35:03.714Z,15.27
2023-11-18T18:37:31.965Z,9.63
2023-11-18T18:39:59.935Z,12.85
2023-11-18T18:42:27.153Z,10.60
2023-11-18T18:44:55.997Z,12.55
2023-11-18T18:47:26.009Z,8.43
2023-11-18T18:49:55.021Z,8.38
2023-11-18T18:52:22.277Z,7.38
2023-11-18T18:54:50.373Z,10.25
2023-11-18T18:57:17.608Z,10.82
2023-11-18T18:59:44.811Z,9.98
2023-11-18T19:02:13.085Z,16.90
2023-11-18T19:04:40.465Z,13.55
2023-11-18T19:07:08.562Z,14.75
2023-11-18T19:09:35.853Z,11.65
2023-11-18T19:12:04.914Z,18.23
2023-11-18T19:14:32.323Z,8.52
2023-11-18T19:17:02.229Z,8.70
2023-11-18T19:19:29.562Z,14.60
2023-11-18T19:21:59.569Z,7.78
2023-11-18T19:24:28.205Z,10.05
2023-11-18T19:26:55.707Z,11.98
2023-11-18T19:29:23.129Z,6.90
2023-11-18T19:31:50.387Z,8.80
2023-11-18T19:34:17.618Z,8.43
2023-11-18T19:36:47.764Z,7.50
2023-11-18T19:39:15.200Z,7.93
2023-11-18T19:41:42.880Z,7.90
2023-11-18T19:44:10.640Z,8.13
2023-11-18T19:46:37.918Z,9.68
2023-11-18T19:49:05.691Z,7.07
2023-11-18T19:51:32.922Z,12.07
2023-11-18T19:54:00.402Z,8.30
2023-11-18T19:56:27.693Z,7.22
2023-11-18T19:58:54.994Z,8.40
2023-11-18T20:01:22.314Z,8.68
2023-11-18T20:03:49.867Z,9.25
2023-11-18T20:06:17.119Z,8.05
2023-11-18T20:08:44.413Z,10.38
2023-11-18T20:11:11.655Z,10.18
2023-11-18T20:13:39.242Z,9.82
2023-11-18T20:16:08.977Z,9.30
2023-11-18T20:18:36.632Z,8.00
2023-11-18T20:21:04.487Z,7.55
2023-11-18T20:23:31.977Z,8.27
2023-11-18T20:25:59.195Z,9.18
2023-11-18T20:28:27.566Z,9.40
2023-11-18T20:33:24.742Z,7.57
2023-11-18T20:35:52.053Z,10.32
2023-11-18T20:38:19.488Z,9.98
2023-11-18T20:40:47.578Z,6.82
2023-11-18T20:43:15.885Z,6.72
2023-11-18T20:45:43.141Z,8.50
2023-11-18T20:48:10.575Z,6.47
2023-11-18T20:50:38.050Z,6.88
2023-11-18T20:53:05.681Z,8.05
2023-11-18T20:55:33.379Z,8.18
2023-11-18T20:58:03.296Z,6.50
2023-11-18T21:00:31.836Z,6.45
2023-11-18T21:02:59.416Z,7.75
2023-11-18T21:05:27.305Z,8.32
2023-11-18T21:07:54.761Z,7.78
2023-11-18T21:10:22.895Z,8.18
2023-11-18T21:12:51.526Z,7.28
2023-11-18T21:15:20.856Z,7.28
2023-11-18T21:17:51.560Z,8.07
2023-11-18T21:20:20.717Z,7.53
2023-11-18T21:22:50.558Z,7.55
2023-11-18T21:25:17.807Z,7.85
2023-11-18T21:27:48.795Z,8.35
2023-11-18T21:30:16.177Z,10.85
2023-11-18T21:32:44.503Z,8.82
2023-11-18T21:35:19.511Z,6.32
2023-11-18T21:37:51.874Z,6.63
2023-11-18T21:40:20.718Z,7.13
2023-11-18T21:42:48.233Z,9.82
2023-11-18T21:45:15.613Z,5.82
2023-11-18T21:47:46.504Z,8.55
2023-11-18T21:50:16.884Z,7.20
2023-11-18T21:52:47.616Z,5.97
2023-11-18T21:55:15.161Z,9.50
2023-11-18T21:57:43.709Z,6.47
2023-11-18T22:00:18.145Z,7.47
2023-11-18T22:02:47.533Z,11.15
2023-11-18T22:05:15.541Z,9.30
2023-11-18T22:07:46.902Z,7.40
2023-11-18T22:10:18.766Z,8.05
2023-11-18T22:12:46.768Z,9.05
2023-11-18T22:15:23.433Z,8.70
2023-11-18T22:17:53.263Z,6.32
2023-11-18T22:20:26.205Z,7.88
2023-11-18T22:22:53.806Z,10.25
2023-11-18T22:25:21.794Z,9.00
2023-11-18T22:27:49.357Z,10.15
2023-11-18T22:30:17.674Z,8.90
2023-11-18T22:32:45.281Z,9.88
2023-11-18T22:35:12.673Z,8.80
2023-11-18T22:37:40.013Z,10.88
2023-11-18T22:40:12.169Z,11.32
2023-11-18T22:42:40.935Z,7.28
2023-11-18T22:45:17.599Z,9.73
2023-11-18T22:47:46.697Z,7.72
2023-11-18T22:50:14.288Z,7.05
2023-11-18T22:52:42.013Z,7.13
2023-11-18T22:57:40.584Z,6.95
2023-11-18T23:00:16.053Z,7.53
2023-11-18T23:02:43.700Z,5.68
2023-11-18T23:05:14.888Z,5.95
2023-11-18T23:07:45.716Z,6.88
2023-11-18T23:10:15.493Z,8.52
2023-11-18T23:12:42.721Z,5.90
2023-11-18T23:15:10.427Z,6.72
2023-11-18T23:17:37.896Z,6.15
2023-11-18T23:20:09.696Z,8.70
2023-11-18T23:22:37.332Z,8.93
2023-11-18T23:25:04.879Z,7.03
2023-11-18T23:27:34.815Z,6.43
2023-11-18T23:30:02.390Z,6.50
2023-11-18T23:32:31.704Z,7.97
2023-11-18T23:34:59.579Z,6.03
2023-11-18T23:37:27.003Z,6.65
2023-11-18T23:39:55.561Z,10.18
2023-11-18T23:42:22.896Z,10.10
2023-11-18T23:44:50.176Z,8.40
2023-11-18T23:47:17.657Z,7.35
2023-11-18T23:49:45.201Z,6.45
2023-11-18T23:52:13.053Z,6.97
2023-11-18T23:54:40.298Z,7.30
2023-11-18T23:57:07.655Z,7.10
2023-11-18T23:59:34.917Z,6.18
