createdAt,value
2017-12-21T00:00:34.577Z,41.70
2017-12-21T00:03:07.858Z,41.60
2017-12-21T00:05:41.165Z,42.10
2017-12-21T00:08:13.749Z,41.60
2017-12-21T00:10:46.221Z,41.60
2017-12-21T00:13:18.795Z,41.60
2017-12-21T00:15:51.368Z,41.60
2017-12-21T00:18:24.163Z,41.60
2017-12-21T00:20:56.797Z,41.60
2017-12-21T00:23:29.287Z,41.60
2017-12-21T00:26:02.572Z,41.60
2017-12-21T00:28:35.870Z,41.60
2017-12-21T00:31:08.345Z,41.60
2017-12-21T00:33:41.680Z,41.70
2017-12-21T00:36:14.940Z,42.30
2017-12-21T00:38:47.482Z,41.60
2017-12-21T00:41:19.988Z,41.60
2017-12-21T00:43:52.569Z,41.60
2017-12-21T00:46:26.385Z,41.60
2017-12-21T00:48:59.040Z,41.60
2017-12-21T00:51:31.520Z,41.60
2017-12-21T00:54:04.006Z,41.60
2017-12-21T00:56:37.396Z,41.60
2017-12-21T00:59:09.967Z,41.60
2017-12-21T01:01:43.248Z,41.60
2017-12-21T01:04:16.621Z,42.30
2017-12-21T01:06:49.323Z,41.60
2017-12-21T01:09:22.828Z,41.70
2017-12-21T01:11:55.430Z,41.60
2017-12-21T01:14:28.075Z,41.60
2017-12-21T01:17:00.602Z,41.60
2017-12-21T01:19:34.077Z,41.70
2017-12-21T01:22:07.234Z,42.30
2017-12-21T01:24:40.524Z,42.40
2017-12-21T01:27:12.997Z,41.60
2017-12-21T01:29:45.688Z,41.60
2017-12-21T01:32:18.337Z,41.60
2017-12-21T01:34:50.929Z,41.60
2017-12-21T01:37:23.300Z,41.70
2017-12-21T01:39:55.913Z,41.60
2017-12-21T01:42:28.575Z,41.70
2017-12-21T01:45:01.962Z,41.70
2017-12-21T01:47:34.321Z,41.60
2017-12-21T01:50:08.336Z,41.70
2017-12-21T01:52:41.623Z,41.70
2017-12-21T01:55:14.200Z,41.60
2017-12-21T01:57:47.469Z,41.70
2017-12-21T02:00:20.160Z,41.70
2017-12-21T02:02:52.547Z,41.60
2017-12-21T02:05:25.109Z,41.60
2017-12-21T02:07:57.562Z,41.70
2017-12-21T02:10:30.200Z,41.60
2017-12-21T02:13:02.711Z,41.70
2017-12-21T02:15:36.028Z,41.70
2017-12-21T02:18:08.617Z,41.60
2017-12-21T02:20:41.229Z,41.70
2017-12-21T02:23:13.759Z,41.60
2017-12-21T02:25:46.344Z,41.70
2017-12-21T02:28:18.816Z,41.70
2017-12-21T02:30:51.417Z,41.70
2017-12-21T02:33:23.977Z,41.70
2017-12-21T02:35:56.525Z,41.70
2017-12-21T02:38:29.078Z,41.70
2017-12-21T02:41:01.682Z,41.70
2017-12-21T02:43:34.194Z,41.70
2017-12-21T02:46:06.829Z,41.70
2017-12-21T02:48:39.415Z,41.70
2017-12-21T02:51:12.085Z,41.70
2017-12-21T02:53:44.750Z,41.70
2017-12-21T02:56:17.318Z,41.70
2017-12-21T02:58:49.817Z,41.70
2017-12-21T03:01:22.592Z,41.70
2017-12-21T03:03:55.118Z,41.70
2017-12-21T03:06:28.482Z,41.70
2017-12-21T03:09:04.819Z,41.70
2017-12-21T03:11:38.359Z,41.60
2017-12-21T03:14:12.353Z,41.70
2017-12-21T03:16:44.820Z,41.70
2017-12-21T03:19:17.380Z,41.70
2017-12-21T03:21:49.859Z,41.70
2017-12-21T03:24:23.162Z,41.70
2017-12-21T03:26:55.697Z,41.70
2017-12-21T03:29:28.812Z,41.70
2017-12-21T03:32:01.419Z,41.70
2017-12-21T03:34:33.908Z,41.70
2017-12-21T03:37:06.493Z,41.70
2017-12-21T03:39:38.972Z,41.70
2017-12-21T03:42:11.581Z,41.70
2017-12-21T03:44:44.844Z,41.70
2017-12-21T03:47:17.517Z,41.70
2017-12-21T03:49:49.877Z,41.70
2017-12-21T03:52:22.469Z,41.70
2017-12-21T03:54:55.791Z,41.70
2017-12-21T03:57:28.333Z,41.70
2017-12-21T04:00:01.576Z,41.70
2017-12-21T04:02:34.170Z,41.70
2017-12-21T04:05:07.549Z,41.70
2017-12-21T04:07:40.309Z,41.70
2017-12-21T04:10:13.530Z,41.70
2017-12-21T04:12:46.871Z,41.70
2017-12-21T04:15:19.346Z,41.70
2017-12-21T04:17:51.836Z,41.70
2017-12-21T04:20:24.324Z,41.70
2017-12-21T04:22:56.959Z,41.70
2017-12-21T04:25:30.089Z,42.00
2017-12-21T04:28:02.638Z,41.70
2017-12-21T04:30:36.685Z,41.70
2017-12-21T04:33:09.232Z,41.70
2017-12-21T04:35:42.641Z,41.70
2017-12-21T04:38:15.898Z,41.70
2017-12-21T04:40:48.402Z,41.70
2017-12-21T04:43:21.689Z,41.70
2017-12-21T04:45:54.862Z,41.70
2017-12-21T04:48:28.178Z,41.70
2017-12-21T04:51:00.749Z,41.70
2017-12-21T04:53:33.418Z,41.70
2017-12-21T04:56:06.157Z,41.60
2017-12-21T04:58:38.785Z,41.60
2017-12-21T05:01:11.391Z,41.70
2017-12-21T05:03:44.654Z,41.70
2017-12-21T05:06:17.957Z,41.70
2017-12-21T05:08:50.566Z,41.70
2017-12-21T05:11:23.000Z,41.60
2017-12-21T05:13:56.315Z,41.70
2017-12-21T05:16:29.573Z,41.70
2017-12-21T05:19:02.043Z,41.60
2017-12-21T05:21:34.731Z,41.60
2017-12-21T05:24:07.190Z,41.70
2017-12-21T05:26:40.730Z,41.70
2017-12-21T05:29:13.945Z,41.70
2017-12-21T05:31:47.385Z,41.70
2017-12-21T05:34:19.954Z,41.60
2017-12-21T05:36:52.637Z,41.70
2017-12-21T05:39:25.020Z,41.70
2017-12-21T05:41:58.422Z,41.70
2017-12-21T05:44:31.200Z,41.70
2017-12-21T05:47:03.753Z,41.70
2017-12-21T05:49:36.241Z,41.70
2017-12-21T05:52:08.719Z,41.70
2017-12-21T05:54:41.382Z,41.70
2017-12-21T05:57:13.887Z,41.70
2017-12-21T05:59:47.280Z,41.70
2017-12-21T06:02:19.822Z,41.70
2017-12-21T06:04:52.324Z,41.70
2017-12-21T06:07:25.212Z,41.70
2017-12-21T06:09:57.725Z,41.70
2017-12-21T06:12:30.286Z,41.70
2017-12-21T06:15:02.906Z,41.70
2017-12-21T06:17:36.250Z,41.70
2017-12-21T06:20:08.890Z,41.70
2017-12-21T06:22:41.553Z,41.70
2017-12-21T06:25:14.072Z,41.70
2017-12-21T06:27:47.300Z,41.70
2017-12-21T06:30:19.945Z,41.70
2017-12-21T06:32:52.471Z,41.70
2017-12-21T06:35:25.074Z,41.70
2017-12-21T06:37:57.681Z,41.70
2017-12-21T06:40:30.250Z,41.70
2017-12-21T06:43:02.908Z,41.70
2017-12-21T06:45:35.451Z,41.70
2017-12-21T06:48:07.932Z,42.40
2017-12-21T06:50:40.455Z,41.70
2017-12-21T06:53:12.924Z,41.70
2017-12-21T06:55:45.416Z,41.70
2017-12-21T06:58:18.022Z,41.70
2017-12-21T07:00:51.314Z,42.20
2017-12-21T07:03:23.788Z,41.70
2017-12-21T07:05:56.373Z,41.70
2017-12-21T07:08:28.908Z,41.70
2017-12-21T07:11:02.326Z,41.70
2017-12-21T07:13:35.009Z,41.70
2017-12-21T07:16:07.556Z,41.70
2017-12-21T07:18:40.101Z,41.70
2017-12-21T07:21:12.746Z,41.70
2017-12-21T07:23:45.925Z,41.70
2017-12-21T07:26:18.609Z,41.70
2017-12-21T07:28:51.013Z,41.70
2017-12-21T07:31:23.585Z,41.70
2017-12-21T07:33:56.050Z,41.70
2017-12-21T07:36:28.599Z,41.70
2017-12-21T07:39:01.235Z,41.80
2017-12-21T07:41:33.873Z,41.70
2017-12-21T07:44:07.179Z,42.30
2017-12-21T07:46:39.899Z,41.70
2017-12-21T07:49:12.316Z,41.90
2017-12-21T07:51:45.677Z,41.80
2017-12-21T07:54:18.171Z,41.70
2017-12-21T07:56:50.737Z,41.70
2017-12-21T07:59:23.197Z,42.00
2017-12-21T08:01:55.834Z,41.80
2017-12-21T08:04:28.462Z,41.70
2017-12-21T08:07:01.042Z,41.80
2017-12-21T08:09:34.243Z,41.80
2017-12-21T08:12:08.275Z,41.80
2017-12-21T08:14:40.756Z,41.70
2017-12-21T08:17:13.272Z,41.70
2017-12-21T08:19:46.568Z,41.80
2017-12-21T08:22:19.291Z,41.70
2017-12-21T08:24:52.423Z,41.80
2017-12-21T08:27:25.044Z,41.70
2017-12-21T08:29:58.319Z,42.20
2017-12-21T08:32:30.939Z,41.80
2017-12-21T08:35:03.533Z,41.80
2017-12-21T08:37:36.914Z,41.80
2017-12-21T08:40:09.471Z,41.80
2017-12-21T08:42:41.964Z,41.80
2017-12-21T08:45:14.513Z,41.70
2017-12-21T08:47:47.021Z,41.80
2017-12-21T08:50:19.549Z,41.80
2017-12-21T08:52:52.024Z,41.80
2017-12-21T08:55:25.269Z,41.80
2017-12-21T08:57:57.802Z,41.80
2017-12-21T09:00:30.351Z,41.80
2017-12-21T09:03:02.920Z,41.80
2017-12-21T09:05:36.305Z,41.80
2017-12-21T09:08:08.820Z,41.80
2017-12-21T09:10:41.408Z,41.80
2017-12-21T09:13:14.057Z,41.80
2017-12-21T09:15:47.341Z,41.80
2017-12-21T09:18:19.843Z,41.80
2017-12-21T09:20:53.905Z,41.80
2017-12-21T09:23:27.201Z,41.90
2017-12-21T09:26:00.560Z,42.40
2017-12-21T09:28:33.136Z,41.80
2017-12-21T09:31:05.652Z,41.80
2017-12-21T09:33:38.195Z,41.80
2017-12-21T09:36:10.740Z,41.80
2017-12-21T09:38:43.185Z,41.80
2017-12-21T09:41:16.466Z,41.80
2017-12-21T09:43:49.058Z,41.80
2017-12-21T09:46:21.624Z,41.80
2017-12-21T09:48:54.130Z,41.80
2017-12-21T09:51:26.638Z,41.80
2017-12-21T09:53:59.965Z,42.40
2017-12-21T09:56:32.600Z,41.80
2017-12-21T09:59:05.006Z,41.80
2017-12-21T10:01:37.485Z,41.80
2017-12-21T10:04:09.903Z,41.80
2017-12-21T10:06:42.336Z,41.80
2017-12-21T10:09:15.016Z,41.80
2017-12-21T10:11:48.249Z,41.70
2017-12-21T10:14:21.511Z,41.90
2017-12-21T10:16:54.016Z,41.70
2017-12-21T10:19:26.525Z,41.80
2017-12-21T10:21:58.992Z,41.80
2017-12-21T10:24:31.409Z,41.90
2017-12-21T10:27:03.961Z,41.70
2017-12-21T10:29:36.430Z,41.70
2017-12-21T10:32:08.868Z,41.80
2017-12-21T10:34:41.305Z,41.70
2017-12-21T10:37:14.652Z,41.90
2017-12-21T10:39:47.957Z,41.80
2017-12-21T10:42:21.149Z,41.80
2017-12-21T10:44:54.424Z,41.90
2017-12-21T10:47:27.714Z,41.80
2017-12-21T10:50:01.009Z,41.90
2017-12-21T10:52:33.603Z,41.70
2017-12-21T10:55:06.232Z,41.70
2017-12-21T10:57:38.755Z,41.80
2017-12-21T11:00:11.924Z,41.80
2017-12-21T11:02:45.233Z,42.50
2017-12-21T11:05:18.508Z,42.40
2017-12-21T11:07:51.065Z,41.80
2017-12-21T11:10:23.552Z,41.80
2017-12-21T11:12:56.252Z,41.80
2017-12-21T11:15:28.705Z,41.90
2017-12-21T11:18:01.312Z,41.80
2017-12-21T11:20:33.893Z,41.90
2017-12-21T11:23:06.455Z,41.80
2017-12-21T11:25:39.032Z,41.90
2017-12-21T11:28:12.300Z,41.90
2017-12-21T11:30:44.765Z,41.80
2017-12-21T11:33:17.470Z,41.80
2017-12-21T11:35:49.833Z,41.80
2017-12-21T11:38:23.219Z,41.90
2017-12-21T11:40:55.714Z,41.80
2017-12-21T11:43:28.223Z,41.80
2017-12-21T11:46:00.819Z,41.90
2017-12-21T11:48:33.277Z,41.80
2017-12-21T11:51:05.873Z,41.80
2017-12-21T11:53:39.164Z,41.80
2017-12-21T11:56:11.612Z,41.80
2017-12-21T11:58:44.145Z,41.90
2017-12-21T12:01:17.439Z,41.90
2017-12-21T12:03:51.252Z,41.80
2017-12-21T12:06:23.742Z,41.80
2017-12-21T12:08:57.117Z,41.80
2017-12-21T12:11:29.583Z,41.80
2017-12-21T12:14:02.928Z,41.90
2017-12-21T12:16:35.581Z,41.80
2017-12-21T12:19:08.031Z,41.90
2017-12-21T12:21:41.440Z,42.40
2017-12-21T12:24:13.900Z,41.80
2017-12-21T12:26:46.510Z,41.90
2017-12-21T12:29:19.001Z,41.80
2017-12-21T12:31:52.349Z,42.00
2017-12-21T12:34:24.780Z,41.80
2017-12-21T12:36:57.306Z,41.80
2017-12-21T12:39:29.885Z,41.80
2017-12-21T12:42:02.460Z,41.90
2017-12-21T12:44:35.008Z,41.80
2017-12-21T12:47:07.678Z,41.80
2017-12-21T12:49:40.250Z,41.90
2017-12-21T12:52:12.637Z,41.90
2017-12-21T12:54:45.212Z,41.90
2017-12-21T12:57:17.738Z,41.90
2017-12-21T12:59:50.212Z,41.80
2017-12-21T13:02:22.773Z,41.90
2017-12-21T13:04:55.278Z,41.90
2017-12-21T13:07:27.807Z,41.80
2017-12-21T13:10:01.194Z,41.90
2017-12-21T13:12:33.765Z,41.80
2017-12-21T13:15:07.028Z,42.00
2017-12-21T13:17:39.561Z,41.90
2017-12-21T13:20:12.845Z,42.00
2017-12-21T13:22:45.318Z,41.90
2017-12-21T13:25:17.856Z,41.90
2017-12-21T13:27:51.256Z,42.00
2017-12-21T13:30:23.742Z,41.90
2017-12-21T13:32:56.234Z,42.00
2017-12-21T13:35:28.737Z,42.00
2017-12-21T13:38:02.049Z,42.00
2017-12-21T13:40:34.679Z,41.90
2017-12-21T13:43:07.936Z,42.00
2017-12-21T13:45:41.201Z,42.00
2017-12-21T13:48:14.435Z,41.90
2017-12-21T13:50:46.950Z,42.00
2017-12-21T13:53:19.439Z,42.00
2017-12-21T13:55:52.717Z,42.00
2017-12-21T13:58:25.346Z,41.90
2017-12-21T14:00:58.777Z,41.90
2017-12-21T14:03:31.236Z,42.00
2017-12-21T14:06:03.757Z,42.00
2017-12-21T14:08:36.313Z,42.00
2017-12-21T14:11:08.824Z,42.00
2017-12-21T14:13:41.269Z,42.00
2017-12-21T14:16:13.849Z,41.90
2017-12-21T14:18:46.448Z,41.90
2017-12-21T14:21:18.922Z,42.00
2017-12-21T14:23:51.498Z,42.00
2017-12-21T14:26:24.076Z,42.10
2017-12-21T14:28:57.361Z,42.10
2017-12-21T14:31:29.928Z,41.90
2017-12-21T14:34:03.370Z,42.00
2017-12-21T14:36:36.501Z,42.00
2017-12-21T14:39:09.920Z,42.60
2017-12-21T14:41:42.530Z,42.00
2017-12-21T14:44:15.141Z,42.10
2017-12-21T14:46:47.625Z,42.10
2017-12-21T14:49:20.229Z,42.10
2017-12-21T14:51:53.433Z,42.00
2017-12-21T14:54:25.814Z,42.00
2017-12-21T14:56:58.464Z,42.00
2017-12-21T14:59:31.770Z,42.80
2017-12-21T15:02:05.209Z,42.00
2017-12-21T15:04:37.797Z,42.00
2017-12-21T15:07:10.923Z,42.00
2017-12-21T15:09:44.511Z,42.00
2017-12-21T15:12:17.084Z,42.00
2017-12-21T15:14:49.662Z,42.00
2017-12-21T15:17:22.141Z,42.00
2017-12-21T15:19:55.503Z,42.10
2017-12-21T15:22:27.895Z,42.10
2017-12-21T15:25:00.474Z,42.10
2017-12-21T15:27:32.950Z,42.00
2017-12-21T15:30:05.704Z,42.00
2017-12-21T15:32:38.315Z,42.00
2017-12-21T15:35:10.779Z,42.10
2017-12-21T15:37:43.230Z,42.00
2017-12-21T15:40:15.823Z,42.00
2017-12-21T15:42:48.372Z,42.00
2017-12-21T15:45:20.921Z,42.10
2017-12-21T15:47:53.475Z,42.10
2017-12-21T15:50:26.769Z,42.10
2017-12-21T15:52:59.208Z,42.00
2017-12-21T15:55:31.790Z,42.10
2017-12-21T15:58:04.509Z,42.10
2017-12-21T16:00:36.893Z,42.10
2017-12-21T16:03:09.420Z,42.00
2017-12-21T16:05:42.098Z,42.00
2017-12-21T16:08:15.265Z,42.00
2017-12-21T16:10:48.665Z,42.20
2017-12-21T16:13:21.110Z,42.10
2017-12-21T16:15:54.435Z,42.10
2017-12-21T16:18:26.928Z,42.10
2017-12-21T16:20:59.601Z,42.10
2017-12-21T16:23:32.784Z,42.20
2017-12-21T16:26:05.288Z,42.20
2017-12-21T16:28:37.833Z,42.10
2017-12-21T16:31:10.364Z,42.20
2017-12-21T16:33:42.946Z,42.00
2017-12-21T16:36:15.439Z,42.10
2017-12-21T16:38:47.929Z,42.20
2017-12-21T16:41:20.613Z,42.20
2017-12-21T16:43:53.884Z,42.20
2017-12-21T16:46:26.509Z,42.20
2017-12-21T16:48:58.961Z,42.00
2017-12-21T16:51:31.423Z,42.10
2017-12-21T16:54:04.825Z,42.20
2017-12-21T16:56:38.169Z,42.20
2017-12-21T16:59:10.541Z,42.10
2017-12-21T17:01:43.227Z,42.10
2017-12-21T17:04:16.654Z,42.20
2017-12-21T17:06:49.233Z,42.10
2017-12-21T17:09:21.803Z,42.10
2017-12-21T17:11:54.306Z,42.10
2017-12-21T17:14:26.856Z,42.10
2017-12-21T17:16:59.465Z,42.10
2017-12-21T17:19:32.110Z,42.10
2017-12-21T17:22:05.554Z,42.20
2017-12-21T17:24:38.689Z,42.50
2017-12-21T17:27:11.990Z,42.80
2017-12-21T17:29:44.518Z,42.20
2017-12-21T17:32:17.052Z,42.80
2017-12-21T17:34:50.226Z,42.20
2017-12-21T17:37:23.617Z,42.20
2017-12-21T17:39:56.192Z,42.20
2017-12-21T17:42:28.938Z,42.10
2017-12-21T17:45:01.408Z,42.80
2017-12-21T17:47:34.057Z,42.20
2017-12-21T17:50:06.507Z,42.20
2017-12-21T17:52:39.069Z,42.20
2017-12-21T17:55:13.490Z,42.20
2017-12-21T17:57:45.974Z,42.10
2017-12-21T18:00:19.276Z,42.90
2017-12-21T18:02:51.971Z,42.20
2017-12-21T18:05:24.508Z,42.20
2017-12-21T18:07:57.304Z,42.20
2017-12-21T18:10:29.980Z,42.20
2017-12-21T18:13:02.544Z,42.20
2017-12-21T18:15:35.158Z,42.20
2017-12-21T18:18:07.715Z,42.20
2017-12-21T18:20:40.315Z,42.20
2017-12-21T18:23:12.959Z,42.20
2017-12-21T18:25:45.513Z,42.20
2017-12-21T18:28:18.201Z,42.20
2017-12-21T18:30:51.617Z,42.20
2017-12-21T18:33:24.161Z,42.20
2017-12-21T18:35:56.631Z,42.20
2017-12-21T18:38:29.215Z,42.20
2017-12-21T18:41:02.509Z,42.20
2017-12-21T18:43:35.098Z,42.20
2017-12-21T18:46:07.507Z,42.20
2017-12-21T18:48:40.251Z,42.20
2017-12-21T18:51:12.789Z,42.20
2017-12-21T18:53:46.203Z,42.20
2017-12-21T18:56:19.410Z,42.20
2017-12-21T18:58:51.988Z,42.20
2017-12-21T19:01:24.459Z,42.20
2017-12-21T19:03:57.852Z,42.20
2017-12-21T19:06:31.140Z,42.90
2017-12-21T19:09:04.056Z,42.20
2017-12-21T19:11:36.697Z,42.20
2017-12-21T19:14:09.327Z,42.20
2017-12-21T19:16:41.844Z,42.20
2017-12-21T19:19:15.141Z,42.20
2017-12-21T19:21:47.748Z,42.20
2017-12-21T19:24:20.351Z,42.20
2017-12-21T19:26:52.985Z,42.20
2017-12-21T19:29:25.532Z,42.20
2017-12-21T19:31:58.130Z,42.20
2017-12-21T19:34:30.601Z,42.20
2017-12-21T19:37:03.191Z,42.20
2017-12-21T19:39:35.757Z,42.20
2017-12-21T19:42:08.357Z,42.20
2017-12-21T19:44:40.903Z,42.20
2017-12-21T19:47:14.201Z,42.30
2017-12-21T19:49:46.608Z,42.20
2017-12-21T19:52:19.195Z,42.20
2017-12-21T19:54:51.736Z,42.20
2017-12-21T19:57:24.513Z,42.20
2017-12-21T19:59:57.176Z,42.20
2017-12-21T20:02:29.691Z,42.20
2017-12-21T20:05:02.145Z,42.20
2017-12-21T20:07:35.606Z,41.80
2017-12-21T20:10:08.295Z,42.30
2017-12-21T20:12:41.463Z,42.30
2017-12-21T20:15:14.050Z,42.20
2017-12-21T20:17:47.356Z,42.30
2017-12-21T20:20:20.054Z,42.30
2017-12-21T20:22:52.575Z,42.20
2017-12-21T20:25:25.108Z,42.30
2017-12-21T20:27:57.783Z,42.20
2017-12-21T20:30:30.396Z,42.30
2017-12-21T20:33:02.940Z,42.20
2017-12-21T20:35:35.412Z,42.20
2017-12-21T20:38:07.908Z,42.30
2017-12-21T20:40:40.441Z,42.30
2017-12-21T20:43:13.006Z,42.30
2017-12-21T20:45:45.576Z,42.20
2017-12-21T20:48:18.064Z,42.20
2017-12-21T20:50:50.719Z,42.30
2017-12-21T20:53:23.244Z,42.30
2017-12-21T20:55:56.589Z,42.30
2017-12-21T20:58:29.153Z,42.30
2017-12-21T21:01:01.709Z,42.30
2017-12-21T21:03:34.158Z,42.30
2017-12-21T21:06:06.758Z,42.30
2017-12-21T21:08:39.426Z,42.30
2017-12-21T21:11:11.866Z,42.30
2017-12-21T21:13:45.229Z,42.30
2017-12-21T21:16:18.420Z,42.30
2017-12-21T21:18:50.977Z,42.30
2017-12-21T21:21:25.075Z,42.30
2017-12-21T21:23:57.579Z,42.30
2017-12-21T21:26:30.262Z,42.30
2017-12-21T21:29:02.808Z,42.30
2017-12-21T21:31:35.391Z,42.30
2017-12-21T21:34:07.814Z,42.30
2017-12-21T21:36:40.233Z,42.30
2017-12-21T21:39:12.703Z,42.30
2017-12-21T21:41:45.316Z,42.30
2017-12-21T21:44:17.867Z,42.30
2017-12-21T21:46:50.437Z,42.30
2017-12-21T21:49:22.928Z,42.30
2017-12-21T21:51:56.320Z,42.30
2017-12-21T21:54:28.848Z,42.30
2017-12-21T21:57:01.347Z,42.30
2017-12-21T21:59:33.732Z,42.30
2017-12-21T22:02:07.001Z,42.30
2017-12-21T22:04:39.371Z,42.30
2017-12-21T22:07:12.754Z,42.30
2017-12-21T22:09:45.244Z,42.30
2017-12-21T22:12:17.889Z,42.30
2017-12-21T22:14:50.410Z,42.30
2017-12-21T22:17:22.910Z,42.30
2017-12-21T22:19:55.399Z,42.30
2017-12-21T22:22:28.014Z,42.30
2017-12-21T22:25:01.347Z,42.30
2017-12-21T22:27:34.578Z,42.30
2017-12-21T22:30:07.115Z,42.30
2017-12-21T22:32:39.704Z,42.30
2017-12-21T22:35:12.144Z,42.30
2017-12-21T22:37:45.520Z,42.30
2017-12-21T22:40:18.872Z,42.30
2017-12-21T22:42:51.312Z,42.30
2017-12-21T22:45:24.644Z,43.00
2017-12-21T22:47:57.201Z,42.30
2017-12-21T22:50:30.550Z,42.30
2017-12-21T22:53:03.116Z,42.30
2017-12-21T22:55:35.488Z,42.30
2017-12-21T22:58:08.193Z,42.30
2017-12-21T23:00:40.717Z,42.30
2017-12-21T23:03:13.328Z,42.30
2017-12-21T23:05:45.957Z,42.30
2017-12-21T23:08:18.729Z,42.30
2017-12-21T23:10:52.852Z,42.30
2017-12-21T23:13:26.319Z,42.40
2017-12-21T23:15:58.809Z,42.30
2017-12-21T23:18:31.438Z,42.30
2017-12-21T23:21:06.217Z,42.30
2017-12-21T23:23:38.780Z,42.30
2017-12-21T23:28:50.587Z,42.30
2017-12-21T23:31:23.058Z,42.30
2017-12-21T23:33:55.526Z,42.30
2017-12-21T23:36:28.214Z,42.30
2017-12-21T23:39:00.770Z,42.30
2017-12-21T23:41:34.095Z,42.30
2017-12-21T23:44:07.408Z,42.30
2017-12-21T23:46:40.768Z,42.70
2017-12-21T23:49:13.289Z,42.30
2017-12-21T23:51:45.809Z,42.30
2017-12-21T23:54:19.115Z,42.30
2017-12-21T23:56:51.756Z,42.30
2017-12-21T23:59:24.279Z,42.30
