createdAt,value
2023-01-09T00:05:20.966Z,95.16
2023-01-09T00:07:50.187Z,94.92
2023-01-09T00:10:18.835Z,95.19
2023-01-09T00:12:47.275Z,95.29
2023-01-09T00:15:15.799Z,95.23
2023-01-09T00:17:44.405Z,95.13
2023-01-09T00:20:13.884Z,95.09
2023-01-09T00:22:42.741Z,95.17
2023-01-09T00:25:11.352Z,95.18
2023-01-09T00:27:39.854Z,95.03
2023-01-09T00:30:10.265Z,94.48
2023-01-09T00:32:38.746Z,94.87
2023-01-09T00:35:12.038Z,94.79
2023-01-09T00:37:40.567Z,94.81
2023-01-09T00:40:10.444Z,94.97
2023-01-09T00:42:39.017Z,95.05
2023-01-09T00:45:18.465Z,94.73
2023-01-09T00:47:52.074Z,95.85
2023-01-09T00:50:27.185Z,95.88
2023-01-09T00:53:00.968Z,94.86
2023-01-09T00:55:29.632Z,95.37
2023-01-09T00:57:58.102Z,95.37
2023-01-09T01:00:26.669Z,95.86
2023-01-09T01:02:55.244Z,95.39
2023-01-09T01:05:42.426Z,95.28
2023-01-09T01:08:18.775Z,95.47
2023-01-09T01:10:49.237Z,95.24
2023-01-09T01:13:17.801Z,96.08
2023-01-09T01:15:47.420Z,95.56
2023-01-09T01:18:15.922Z,95.67
2023-01-09T01:20:45.506Z,95.27
2023-01-09T01:23:13.986Z,95.72
2023-01-09T01:25:43.044Z,95.43
2023-01-09T01:28:11.632Z,95.57
2023-01-09T01:30:42.549Z,95.81
2023-01-09T01:33:11.922Z,96.32
2023-01-09T01:35:40.407Z,96.26
2023-01-09T01:38:08.862Z,96.06
2023-01-09T01:40:38.483Z,96.77
2023-01-09T01:43:07.072Z,96.68
2023-01-09T01:45:36.181Z,97.49
2023-01-09T01:48:15.301Z,96.96
2023-01-09T01:50:48.519Z,97.03
2023-01-09T01:53:18.040Z,96.36
2023-01-09T01:56:11.095Z,96.13
2023-01-09T01:58:48.787Z,96.11
2023-01-09T02:01:19.147Z,96.31
2023-01-09T02:03:48.557Z,96.54
2023-01-09T02:06:17.323Z,96.21
2023-01-09T02:08:46.947Z,96.50
2023-01-09T02:11:18.768Z,97.46
2023-01-09T02:13:48.343Z,97.83
2023-01-09T02:16:30.509Z,98.05
2023-01-09T02:19:26.235Z,98.03
2023-01-09T02:22:22.559Z,98.06
2023-01-09T02:25:20.593Z,98.06
2023-01-09T02:28:45.470Z,98.13
2023-01-09T02:31:34.746Z,98.14
2023-01-09T02:34:36.805Z,98.06
2023-01-09T02:37:13.169Z,98.20
2023-01-09T02:40:21.118Z,98.45
2023-01-09T02:42:51.111Z,98.44
2023-01-09T02:45:19.751Z,98.35
2023-01-09T02:47:48.234Z,98.41
2023-01-09T02:51:01.663Z,98.45
2023-01-09T02:53:50.344Z,98.18
2023-01-09T02:56:58.557Z,98.45
2023-01-09T03:00:00.299Z,98.20
2023-01-09T03:02:57.958Z,98.11
2023-01-09T03:05:57.496Z,97.98
2023-01-09T03:08:36.998Z,98.11
2023-01-09T03:11:08.157Z,97.98
2023-01-09T03:13:57.815Z,97.74
2023-01-09T03:16:33.551Z,97.44
2023-01-09T03:19:04.539Z,97.48
2023-01-09T03:21:34.581Z,97.00
2023-01-09T03:24:03.789Z,96.91
2023-01-09T03:26:32.522Z,97.12
2023-01-09T03:29:01.105Z,96.51
2023-01-09T03:31:30.019Z,96.21
2023-01-09T03:33:58.505Z,96.21
2023-01-09T03:36:27.235Z,95.86
2023-01-09T03:38:55.832Z,95.10
2023-01-09T03:41:24.412Z,94.52
2023-01-09T03:43:52.955Z,94.14
2023-01-09T03:46:21.585Z,94.07
2023-01-09T03:48:50.080Z,93.32
2023-01-09T03:51:18.492Z,92.54
2023-01-09T03:53:46.969Z,92.72
2023-01-09T03:56:15.620Z,92.04
2023-01-09T03:58:44.145Z,91.55
2023-01-09T04:01:13.196Z,91.48
2023-01-09T04:03:42.071Z,90.98
2023-01-09T04:06:10.523Z,90.77
2023-01-09T04:08:39.042Z,90.66
2023-01-09T04:11:08.191Z,91.34
2023-01-09T04:13:36.606Z,90.84
2023-01-09T04:16:05.740Z,90.19
2023-01-09T04:18:34.251Z,89.61
2023-01-09T04:21:02.715Z,88.92
2023-01-09T04:23:31.265Z,88.60
2023-01-09T04:25:59.715Z,88.67
2023-01-09T04:28:28.159Z,88.51
2023-01-09T04:30:56.703Z,88.45
2023-01-09T04:33:25.223Z,88.16
2023-01-09T04:35:53.702Z,87.86
2023-01-09T04:38:22.289Z,87.60
2023-01-09T04:40:50.779Z,87.03
2023-01-09T04:43:19.384Z,86.91
2023-01-09T04:45:47.984Z,86.52
2023-01-09T04:48:16.971Z,86.42
2023-01-09T04:50:45.576Z,85.96
2023-01-09T04:53:14.201Z,85.33
2023-01-09T04:55:43.288Z,85.26
2023-01-09T04:58:11.731Z,85.30
2023-01-09T05:00:40.266Z,85.47
2023-01-09T05:03:08.721Z,85.69
2023-01-09T05:05:37.234Z,85.86
2023-01-09T05:08:06.220Z,86.01
2023-01-09T05:10:34.723Z,85.75
2023-01-09T05:13:03.182Z,85.65
2023-01-09T05:15:31.663Z,85.67
2023-01-09T05:18:00.235Z,85.14
2023-01-09T05:20:28.769Z,85.66
2023-01-09T05:22:57.219Z,85.75
2023-01-09T05:25:25.726Z,85.53
2023-01-09T05:27:54.225Z,84.90
2023-01-09T05:30:22.690Z,85.14
2023-01-09T05:32:51.177Z,84.29
2023-01-09T05:35:20.438Z,84.48
2023-01-09T05:37:49.007Z,84.51
2023-01-09T05:40:17.953Z,84.45
2023-01-09T05:42:46.419Z,84.53
2023-01-09T05:45:14.983Z,84.70
2023-01-09T05:47:45.459Z,84.24
2023-01-09T05:50:15.304Z,84.19
2023-01-09T05:52:43.836Z,84.41
2023-01-09T05:55:13.606Z,83.98
2023-01-09T05:57:42.428Z,84.45
2023-01-09T06:00:11.871Z,84.01
2023-01-09T06:02:40.466Z,83.67
2023-01-09T06:05:09.883Z,83.80
2023-01-09T06:07:40.756Z,83.80
2023-01-09T06:10:15.069Z,83.73
2023-01-09T06:12:49.196Z,83.77
2023-01-09T06:15:18.052Z,83.54
2023-01-09T06:17:47.002Z,83.58
2023-01-09T06:20:15.680Z,83.45
2023-01-09T06:22:45.551Z,83.40
2023-01-09T06:25:14.144Z,83.19
2023-01-09T06:27:42.588Z,83.14
2023-01-09T06:30:11.938Z,83.03
2023-01-09T06:32:40.602Z,82.91
2023-01-09T06:35:09.967Z,82.57
2023-01-09T06:37:38.465Z,82.81
2023-01-09T06:40:07.848Z,82.87
2023-01-09T06:42:36.382Z,82.89
2023-01-09T06:45:05.614Z,82.80
2023-01-09T06:47:34.146Z,83.12
2023-01-09T06:50:02.693Z,82.78
2023-01-09T06:52:31.239Z,83.03
2023-01-09T06:54:59.796Z,83.03
2023-01-09T06:57:28.326Z,82.91
2023-01-09T06:59:56.823Z,82.67
2023-01-09T07:02:25.315Z,82.16
2023-01-09T07:04:53.819Z,82.31
2023-01-09T07:07:22.721Z,82.49
2023-01-09T07:09:51.397Z,82.33
2023-01-09T07:12:20.037Z,82.80
2023-01-09T07:14:48.504Z,82.34
2023-01-09T07:17:16.992Z,82.63
2023-01-09T07:19:45.460Z,82.40
2023-01-09T07:22:14.045Z,82.41
2023-01-09T07:24:44.527Z,82.42
2023-01-09T07:27:13.020Z,82.63
2023-01-09T07:29:41.483Z,82.70
2023-01-09T07:32:10.079Z,82.23
2023-01-09T07:34:38.638Z,81.86
2023-01-09T07:37:07.207Z,81.28
2023-01-09T07:39:35.809Z,81.39
2023-01-09T07:42:04.588Z,81.33
2023-01-09T07:44:33.722Z,81.51
2023-01-09T07:47:02.342Z,81.01
2023-01-09T07:49:30.843Z,80.20
2023-01-09T07:52:00.016Z,80.32
2023-01-09T07:54:28.684Z,79.98
2023-01-09T07:56:57.343Z,79.72
2023-01-09T07:59:27.377Z,79.44
2023-01-09T08:01:57.013Z,79.00
2023-01-09T08:04:25.536Z,78.88
2023-01-09T08:06:54.247Z,77.94
2023-01-09T08:09:22.884Z,77.88
2023-01-09T08:11:51.580Z,77.09
2023-01-09T08:14:20.255Z,77.78
2023-01-09T08:16:48.859Z,77.66
2023-01-09T08:19:17.401Z,77.63
2023-01-09T08:21:45.895Z,77.16
2023-01-09T08:24:14.416Z,77.27
2023-01-09T08:26:42.953Z,77.21
2023-01-09T08:29:11.702Z,76.91
2023-01-09T08:31:40.779Z,76.67
2023-01-09T08:34:09.596Z,76.83
2023-01-09T08:36:38.082Z,76.84
2023-01-09T08:39:06.629Z,76.76
2023-01-09T08:41:53.518Z,76.86
2023-01-09T08:44:40.685Z,76.44
2023-01-09T08:47:09.559Z,76.22
2023-01-09T08:49:39.241Z,75.73
2023-01-09T08:52:08.123Z,76.19
2023-01-09T08:54:37.140Z,76.12
2023-01-09T08:57:07.191Z,76.13
2023-01-09T08:59:35.779Z,75.67
2023-01-09T09:02:04.328Z,75.17
2023-01-09T09:04:32.811Z,75.14
2023-01-09T09:18:03.353Z,75.18
2023-01-09T09:20:36.714Z,75.90
2023-01-09T09:23:06.770Z,75.74
2023-01-09T09:25:38.572Z,76.13
2023-01-09T09:28:07.880Z,75.87
2023-01-09T09:30:39.008Z,76.18
2023-01-09T09:33:07.511Z,76.46
2023-01-09T09:35:36.889Z,76.57
2023-01-09T09:38:06.181Z,76.44
2023-01-09T09:41:08.197Z,76.16
2023-01-09T09:44:26.035Z,76.02
2023-01-09T09:47:06.717Z,76.74
2023-01-09T09:50:16.637Z,76.90
2023-01-09T09:53:21.231Z,76.71
2023-01-09T09:55:51.169Z,76.67
2023-01-09T09:58:39.344Z,76.88
2023-01-09T10:01:11.683Z,76.36
2023-01-09T10:04:00.915Z,75.82
2023-01-09T10:06:44.704Z,75.89
2023-01-09T10:09:28.434Z,75.90
2023-01-09T10:12:18.607Z,76.08
2023-01-09T10:14:47.252Z,75.86
2023-01-09T10:17:30.956Z,75.52
2023-01-09T10:21:00.322Z,74.95
2023-01-09T10:24:10.802Z,74.57
2023-01-09T10:26:48.765Z,74.57
2023-01-09T10:29:36.834Z,74.36
2023-01-09T10:32:27.594Z,74.35
2023-01-09T10:35:47.083Z,74.06
2023-01-09T10:38:24.675Z,73.89
2023-01-09T10:41:14.427Z,74.81
2023-01-09T10:43:53.707Z,73.88
2023-01-09T10:46:37.564Z,74.13
2023-01-09T10:49:17.356Z,74.06
2023-01-09T10:51:50.635Z,74.33
2023-01-09T10:54:23.703Z,74.23
2023-01-09T10:57:02.657Z,74.29
2023-01-09T10:59:31.267Z,73.95
2023-01-09T11:02:00.230Z,74.23
2023-01-09T11:04:37.349Z,74.09
2023-01-09T11:07:42.351Z,74.18
2023-01-09T11:10:13.976Z,73.93
2023-01-09T11:12:42.941Z,73.63
2023-01-09T11:15:17.266Z,73.56
2023-01-09T11:17:47.481Z,74.06
2023-01-09T11:20:17.745Z,73.43
2023-01-09T11:22:58.464Z,73.11
2023-01-09T11:25:29.439Z,72.79
2023-01-09T11:28:07.076Z,73.13
2023-01-09T11:31:02.950Z,72.96
2023-01-09T11:33:38.034Z,72.81
2023-01-09T11:36:13.739Z,72.74
2023-01-09T11:38:50.475Z,73.12
2023-01-09T11:41:25.923Z,72.72
2023-01-09T11:43:58.833Z,72.54
2023-01-09T11:46:34.572Z,71.76
2023-01-09T11:49:21.061Z,71.99
2023-01-09T11:52:26.825Z,71.93
2023-01-09T11:55:06.793Z,72.07
2023-01-09T11:57:35.433Z,71.90
2023-01-09T12:00:25.612Z,72.00
2023-01-09T12:03:29.268Z,71.56
2023-01-09T12:06:26.122Z,71.36
2023-01-09T12:09:01.526Z,71.02
2023-01-09T12:11:57.000Z,71.16
2023-01-09T12:15:15.021Z,71.09
2023-01-09T12:18:23.857Z,70.80
2023-01-09T12:21:20.318Z,70.76
2023-01-09T12:24:19.756Z,70.53
2023-01-09T12:27:20.403Z,70.84
2023-01-09T12:30:30.621Z,70.59
2023-01-09T12:33:30.986Z,70.40
2023-01-09T12:36:34.973Z,70.60
2023-01-09T12:39:45.573Z,70.61
2023-01-09T12:42:26.201Z,71.14
2023-01-09T12:45:28.244Z,70.59
2023-01-09T12:48:27.211Z,70.86
2023-01-09T12:51:40.555Z,71.16
2023-01-09T12:54:23.959Z,71.19
2023-01-09T12:57:01.482Z,71.66
2023-01-09T12:59:56.628Z,71.56
2023-01-09T13:02:51.661Z,71.83
2023-01-09T13:05:32.072Z,72.13
2023-01-09T13:08:14.941Z,72.19
2023-01-09T13:10:53.866Z,72.07
2023-01-09T13:13:39.226Z,72.25
2023-01-09T13:16:16.614Z,72.40
2023-01-09T13:18:56.320Z,72.47
2023-01-09T13:21:28.179Z,72.40
2023-01-09T13:24:04.219Z,72.19
2023-01-09T13:27:16.416Z,72.38
2023-01-09T13:29:50.737Z,71.92
2023-01-09T13:32:31.648Z,71.95
2023-01-09T13:35:01.717Z,71.65
2023-01-09T13:37:37.301Z,71.59
2023-01-09T13:40:26.885Z,71.87
2023-01-09T13:43:05.370Z,71.99
2023-01-09T13:45:39.959Z,71.85
2023-01-09T13:48:42.174Z,72.38
2023-01-09T13:51:44.470Z,72.82
2023-01-09T13:54:12.986Z,72.67
2023-01-09T13:57:19.334Z,73.10
2023-01-09T13:59:48.632Z,73.51
2023-01-09T14:02:35.626Z,73.88
2023-01-09T14:05:10.656Z,73.97
2023-01-09T14:07:51.459Z,74.41
2023-01-09T14:10:24.516Z,74.82
2023-01-09T14:12:57.067Z,74.37
2023-01-09T14:15:45.023Z,74.54
2023-01-09T14:18:35.889Z,74.73
2023-01-09T14:21:11.489Z,74.97
2023-01-09T14:24:07.215Z,74.93
2023-01-09T14:26:56.716Z,75.05
2023-01-09T14:29:29.530Z,75.41
2023-01-09T14:32:23.259Z,75.61
2023-01-09T14:35:15.493Z,75.92
2023-01-09T14:38:00.036Z,75.95
2023-01-09T14:40:28.624Z,76.34
2023-01-09T14:43:12.318Z,76.24
2023-01-09T14:45:47.976Z,76.45
2023-01-09T14:48:18.479Z,76.52
2023-01-09T14:50:56.043Z,76.67
2023-01-09T14:53:28.922Z,76.67
2023-01-09T14:56:00.391Z,76.44
2023-01-09T14:58:38.172Z,76.14
2023-01-09T15:01:12.606Z,75.98
2023-01-09T15:04:13.831Z,75.71
2023-01-09T15:06:43.637Z,75.96
2023-01-09T15:09:36.844Z,75.88
2023-01-09T15:12:10.335Z,76.05
2023-01-09T15:14:46.073Z,76.41
2023-01-09T15:17:43.533Z,76.44
2023-01-09T15:20:29.303Z,76.08
2023-01-09T15:23:04.416Z,76.16
2023-01-09T15:25:38.816Z,76.09
2023-01-09T15:28:31.049Z,76.52
2023-01-09T15:31:11.889Z,76.53
2023-01-09T15:33:41.723Z,76.43
2023-01-09T15:36:24.256Z,76.27
2023-01-09T15:38:54.520Z,76.34
2023-01-09T15:41:47.978Z,76.47
2023-01-09T15:44:30.402Z,76.31
2023-01-09T15:47:01.215Z,76.31
2023-01-09T15:49:30.331Z,76.30
2023-01-09T15:51:59.957Z,76.25
2023-01-09T15:54:32.513Z,76.02
2023-01-09T15:57:35.586Z,76.30
2023-01-09T16:00:28.929Z,76.14
2023-01-09T16:03:09.983Z,76.19
2023-01-09T16:05:49.448Z,75.95
2023-01-09T16:08:31.583Z,76.22
2023-01-09T16:11:05.490Z,76.48
2023-01-09T16:13:43.736Z,76.92
2023-01-09T16:16:13.149Z,76.76
2023-01-09T16:18:53.697Z,76.84
2023-01-09T16:21:35.665Z,77.07
2023-01-09T16:24:26.988Z,77.33
2023-01-09T16:27:30.942Z,77.39
2023-01-09T16:30:01.068Z,77.45
2023-01-09T16:32:33.010Z,77.65
2023-01-09T16:35:15.841Z,77.76
2023-01-09T16:37:44.449Z,77.71
2023-01-09T16:40:18.801Z,77.72
2023-01-09T16:43:01.482Z,77.92
2023-01-09T16:45:39.055Z,77.75
2023-01-09T16:48:13.957Z,77.66
2023-01-09T16:50:42.942Z,77.68
2023-01-09T16:53:19.717Z,77.73
2023-01-09T16:55:49.329Z,77.71
2023-01-09T16:58:35.477Z,77.59
2023-01-09T17:01:04.121Z,77.96
2023-01-09T17:03:33.208Z,77.88
2023-01-09T17:06:03.788Z,77.69
2023-01-09T17:08:36.067Z,77.78
2023-01-09T17:11:05.277Z,77.91
2023-01-09T17:13:33.749Z,77.87
2023-01-09T17:16:02.857Z,77.70
2023-01-09T17:18:31.323Z,77.59
2023-01-09T17:20:59.882Z,77.97
2023-01-09T17:23:29.003Z,77.99
2023-01-09T17:26:18.583Z,77.89
2023-01-09T17:28:50.745Z,78.28
2023-01-09T17:31:19.576Z,78.36
2023-01-09T17:33:48.350Z,78.24
2023-01-09T17:36:23.227Z,78.25
2023-01-09T17:38:55.127Z,78.07
2023-01-09T17:41:26.443Z,78.24
2023-01-09T17:43:56.140Z,78.48
2023-01-09T17:46:43.310Z,78.81
2023-01-09T17:49:18.955Z,79.00
2023-01-09T17:51:47.657Z,78.88
2023-01-09T17:54:16.186Z,78.75
2023-01-09T17:56:51.162Z,79.09
2023-01-09T17:59:19.762Z,79.21
2023-01-09T18:01:48.458Z,79.13
2023-01-09T18:04:17.067Z,79.08
2023-01-09T18:06:45.758Z,78.80
2023-01-09T18:09:17.371Z,78.81
2023-01-09T18:11:46.135Z,78.81
2023-01-09T18:14:15.538Z,78.81
2023-01-09T18:16:45.521Z,78.52
2023-01-09T18:19:14.196Z,78.48
2023-01-09T18:21:42.703Z,78.67
2023-01-09T18:24:11.183Z,79.20
2023-01-09T18:26:39.683Z,78.88
2023-01-09T18:29:09.425Z,78.51
2023-01-09T18:31:38.686Z,78.33
2023-01-09T18:34:07.734Z,78.42
2023-01-09T18:36:36.510Z,78.36
2023-01-09T18:39:07.235Z,78.47
2023-01-09T18:41:36.213Z,78.24
2023-01-09T18:44:04.796Z,78.11
2023-01-09T18:46:33.448Z,77.89
2023-01-09T19:00:20.798Z,77.10
2023-01-09T19:02:48.048Z,77.04
2023-01-09T19:05:15.562Z,76.90
2023-01-09T19:07:42.737Z,76.21
2023-01-09T19:10:10.976Z,76.57
2023-01-09T19:12:38.091Z,76.36
2023-01-09T19:15:11.048Z,76.44
2023-01-09T19:17:39.229Z,76.85
2023-01-09T19:20:07.817Z,77.01
2023-01-09T19:22:34.972Z,77.09
2023-01-09T19:25:02.059Z,77.19
2023-01-09T19:27:29.945Z,77.36
2023-01-09T19:29:57.112Z,77.38
2023-01-09T19:32:24.213Z,77.30
2023-01-09T19:34:51.369Z,77.45
2023-01-09T19:37:18.589Z,76.98
2023-01-09T19:39:46.367Z,76.86
2023-01-09T19:42:14.041Z,76.42
2023-01-09T19:44:43.672Z,76.52
2023-01-09T19:47:11.447Z,76.58
2023-01-09T19:49:38.824Z,76.64
2023-01-09T19:52:06.028Z,76.05
2023-01-09T19:54:33.166Z,76.22
2023-01-09T19:57:00.273Z,76.05
2023-01-09T19:59:27.385Z,76.13
2023-01-09T20:01:54.950Z,76.67
2023-01-09T20:04:22.893Z,76.39
2023-01-09T20:06:50.072Z,76.34
2023-01-09T20:09:26.821Z,76.47
2023-01-09T20:11:54.023Z,76.63
2023-01-09T20:14:22.003Z,76.63
2023-01-09T20:16:50.351Z,76.63
2023-01-09T20:19:17.657Z,77.06
2023-01-09T20:21:44.822Z,76.89
2023-01-09T20:24:14.725Z,77.10
2023-01-09T20:26:41.864Z,76.97
2023-01-09T20:29:09.075Z,77.00
2023-01-09T20:31:36.576Z,76.81
2023-01-09T20:34:04.327Z,77.08
2023-01-09T20:36:32.151Z,76.91
2023-01-09T20:39:03.069Z,77.17
2023-01-09T20:41:30.981Z,77.64
2023-01-09T20:44:06.390Z,77.57
2023-01-09T20:46:37.626Z,77.08
2023-01-09T20:49:07.008Z,76.94
2023-01-09T20:51:36.239Z,77.07
2023-01-09T20:54:03.592Z,77.49
2023-01-09T20:56:31.545Z,77.41
2023-01-09T20:59:00.225Z,77.56
2023-01-09T21:01:28.388Z,77.75
2023-01-09T21:03:56.412Z,77.54
2023-01-09T21:06:25.565Z,77.89
2023-01-09T21:08:52.845Z,77.89
2023-01-09T21:11:21.324Z,77.72
2023-01-09T21:13:49.432Z,77.80
2023-01-09T21:16:20.741Z,77.96
2023-01-09T21:18:48.308Z,77.95
2023-01-09T21:21:26.555Z,78.02
2023-01-09T21:23:57.430Z,78.07
2023-01-09T21:26:28.393Z,77.88
2023-01-09T21:28:58.023Z,78.09
2023-01-09T21:31:33.437Z,77.84
2023-01-09T21:34:04.384Z,77.75
2023-01-09T21:36:32.127Z,77.59
2023-01-09T21:38:59.647Z,77.88
2023-01-09T21:41:44.994Z,77.91
2023-01-09T21:44:31.326Z,77.77
2023-01-09T21:47:02.817Z,77.20
2023-01-09T21:49:34.523Z,76.99
2023-01-09T21:52:05.837Z,76.69
2023-01-09T21:54:33.428Z,76.65
2023-01-09T21:57:01.521Z,77.01
2023-01-09T21:59:28.792Z,76.78
2023-01-09T22:01:55.963Z,76.92
2023-01-09T22:04:26.183Z,76.53
2023-01-09T22:06:54.578Z,76.78
2023-01-09T22:09:22.136Z,75.97
2023-01-09T22:11:49.311Z,75.88
2023-01-09T22:14:18.311Z,75.93
2023-01-09T22:16:46.172Z,76.42
2023-01-09T22:19:17.399Z,76.38
2023-01-09T22:21:45.118Z,76.12
2023-01-09T22:24:14.934Z,75.76
2023-01-09T22:26:43.028Z,75.50
2023-01-09T22:29:10.144Z,75.50
2023-01-09T22:31:39.263Z,75.48
2023-01-09T22:34:06.416Z,75.01
2023-01-09T22:36:33.616Z,75.27
2023-01-09T22:39:00.799Z,74.83
2023-01-09T22:41:29.905Z,74.69
2023-01-09T22:43:57.906Z,74.75
2023-01-09T22:46:25.687Z,74.95
2023-01-09T22:48:52.843Z,75.19
2023-01-09T22:51:21.422Z,74.79
2023-01-09T22:53:49.628Z,74.63
2023-01-09T22:56:19.988Z,74.71
2023-01-09T22:58:52.217Z,74.65
2023-01-09T23:01:20.846Z,74.13
2023-01-09T23:03:48.210Z,74.09
2023-01-09T23:06:21.459Z,73.99
2023-01-09T23:08:50.376Z,74.09
2023-01-09T23:11:46.321Z,74.06
2023-01-09T23:14:13.868Z,73.87
2023-01-09T23:16:41.488Z,74.01
2023-01-09T23:19:12.244Z,73.92
2023-01-09T23:21:39.704Z,74.28
2023-01-09T23:24:07.539Z,74.46
2023-01-09T23:26:36.544Z,74.14
2023-01-09T23:29:06.959Z,74.16
2023-01-09T23:31:36.493Z,74.21
2023-01-09T23:34:07.420Z,74.18
2023-01-09T23:36:35.581Z,74.31
2023-01-09T23:39:03.675Z,74.38
2023-01-09T23:42:29.391Z,74.57
2023-01-09T23:44:56.552Z,74.55
2023-01-09T23:47:23.672Z,74.88
2023-01-09T23:49:50.992Z,75.22
2023-01-09T23:52:18.176Z,75.45
2023-01-09T23:54:45.354Z,75.51
2023-01-09T23:57:12.521Z,75.54
2023-01-09T23:59:39.532Z,75.46
