createdAt,value
2022-11-22T00:01:22.154Z,21.00
2022-11-22T00:03:50.328Z,21.00
2022-11-22T00:06:18.454Z,21.00
2022-11-22T00:08:46.601Z,20.90
2022-11-22T00:11:14.872Z,21.00
2022-11-22T00:13:42.951Z,21.00
2022-11-22T00:16:11.085Z,21.00
2022-11-22T00:18:40.521Z,20.90
2022-11-22T00:21:09.481Z,20.90
2022-11-22T00:23:37.628Z,20.90
2022-11-22T00:26:07.024Z,20.90
2022-11-22T00:28:35.179Z,20.90
2022-11-22T00:31:03.251Z,20.90
2022-11-22T00:33:31.485Z,20.90
2022-11-22T00:36:01.107Z,20.90
2022-11-22T00:38:29.579Z,20.90
2022-11-22T00:40:57.667Z,20.90
2022-11-22T00:43:25.921Z,20.90
2022-11-22T00:45:54.399Z,20.90
2022-11-22T00:48:22.612Z,20.90
2022-11-22T00:50:50.725Z,20.90
2022-11-22T00:53:20.391Z,20.90
2022-11-22T00:55:48.626Z,20.90
2022-11-22T00:58:17.022Z,20.90
2022-11-22T01:00:45.385Z,20.90
2022-11-22T01:03:14.676Z,20.90
2022-11-22T01:05:42.851Z,20.90
2022-11-22T01:08:11.265Z,20.90
2022-11-22T01:10:40.755Z,20.90
2022-11-22T01:13:08.889Z,20.90
2022-11-22T01:15:37.060Z,20.90
2022-11-22T01:18:05.600Z,20.90
2022-11-22T01:20:33.687Z,20.90
2022-11-22T01:23:01.822Z,20.90
2022-11-22T01:25:29.959Z,20.90
2022-11-22T01:27:59.411Z,20.90
2022-11-22T01:30:27.535Z,20.90
2022-11-22T01:32:55.649Z,20.90
2022-11-22T01:35:23.749Z,20.80
2022-11-22T01:37:51.854Z,20.80
2022-11-22T01:40:20.381Z,20.80
2022-11-22T01:42:52.653Z,20.80
2022-11-22T01:45:43.210Z,20.80
2022-11-22T01:48:22.743Z,20.80
2022-11-22T01:50:54.761Z,20.80
2022-11-22T01:53:26.570Z,20.80
2022-11-22T01:55:56.321Z,20.80
2022-11-22T01:58:27.064Z,20.80
2022-11-22T02:00:57.846Z,20.80
2022-11-22T02:03:29.750Z,20.80
2022-11-22T02:05:58.299Z,20.80
2022-11-22T02:08:32.411Z,20.80
2022-11-22T02:11:03.709Z,20.80
2022-11-22T02:13:35.969Z,20.80
2022-11-22T02:16:06.721Z,20.80
2022-11-22T02:18:37.020Z,20.80
2022-11-22T02:21:05.898Z,20.80
2022-11-22T02:23:51.131Z,20.80
2022-11-22T02:26:20.695Z,20.80
2022-11-22T02:28:50.176Z,20.80
2022-11-22T02:31:39.819Z,20.70
2022-11-22T02:34:08.406Z,20.80
2022-11-22T02:36:43.821Z,20.70
2022-11-22T02:39:15.440Z,20.80
2022-11-22T02:41:45.814Z,20.80
2022-11-22T02:44:14.633Z,20.80
2022-11-22T02:46:50.052Z,20.80
2022-11-22T02:49:19.855Z,20.80
2022-11-22T02:51:48.523Z,20.80
2022-11-22T02:54:16.662Z,20.80
2022-11-22T02:56:46.270Z,20.80
2022-11-22T02:59:14.618Z,20.80
2022-11-22T03:01:43.276Z,20.70
2022-11-22T03:04:24.370Z,20.80
2022-11-22T03:06:53.883Z,20.80
2022-11-22T03:09:22.243Z,20.80
2022-11-22T03:11:52.078Z,20.70
2022-11-22T03:14:20.156Z,20.70
2022-11-22T03:16:48.976Z,20.70
2022-11-22T03:19:17.208Z,20.70
2022-11-22T03:21:46.266Z,20.70
2022-11-22T03:24:14.621Z,20.70
2022-11-22T03:26:42.785Z,20.70
2022-11-22T03:29:12.256Z,20.70
2022-11-22T03:31:40.387Z,20.70
2022-11-22T03:34:08.755Z,20.70
2022-11-22T03:36:36.823Z,20.80
2022-11-22T03:39:05.237Z,20.70
2022-11-22T03:41:33.412Z,20.70
2022-11-22T03:44:01.527Z,20.70
2022-11-22T03:46:30.984Z,20.70
2022-11-22T03:48:59.109Z,20.70
2022-11-22T03:51:28.644Z,20.70
2022-11-22T03:53:56.780Z,20.70
2022-11-22T03:56:24.901Z,20.70
2022-11-22T03:58:52.989Z,20.70
2022-11-22T04:01:21.162Z,20.70
2022-11-22T04:03:50.649Z,20.70
2022-11-22T04:06:18.914Z,20.70
2022-11-22T04:08:47.064Z,20.70
2022-11-22T04:11:15.187Z,20.70
2022-11-22T04:14:00.500Z,20.70
2022-11-22T04:16:28.575Z,20.70
2022-11-22T04:18:58.045Z,20.70
2022-11-22T04:21:33.952Z,20.70
2022-11-22T04:24:20.271Z,20.70
2022-11-22T04:26:49.278Z,20.70
2022-11-22T04:29:18.198Z,20.70
2022-11-22T04:32:03.827Z,20.70
2022-11-22T04:34:33.744Z,20.70
2022-11-22T04:37:02.244Z,20.70
2022-11-22T04:39:30.828Z,20.70
2022-11-22T04:42:16.880Z,20.70
2022-11-22T04:44:45.968Z,20.70
2022-11-22T04:47:37.785Z,20.70
2022-11-22T04:50:30.015Z,20.70
2022-11-22T04:52:58.168Z,20.70
2022-11-22T04:55:26.372Z,20.70
2022-11-22T04:57:59.195Z,20.70
2022-11-22T05:00:30.341Z,20.70
2022-11-22T05:02:58.945Z,20.70
2022-11-22T05:05:28.817Z,20.70
2022-11-22T05:07:57.325Z,20.70
2022-11-22T05:10:27.052Z,20.70
2022-11-22T05:12:56.165Z,20.70
2022-11-22T05:15:24.317Z,20.70
2022-11-22T05:17:52.368Z,20.70
2022-11-22T05:20:20.628Z,20.70
2022-11-22T05:23:07.463Z,20.70
2022-11-22T05:25:35.548Z,20.70
2022-11-22T05:28:03.722Z,20.70
2022-11-22T05:30:32.344Z,20.70
2022-11-22T05:33:00.519Z,20.70
2022-11-22T05:35:28.632Z,20.70
2022-11-22T05:37:58.961Z,20.70
2022-11-22T05:40:27.851Z,20.70
2022-11-22T05:42:55.934Z,20.70
2022-11-22T05:45:24.021Z,20.70
2022-11-22T05:47:52.138Z,20.70
2022-11-22T05:50:20.417Z,20.60
2022-11-22T05:52:55.461Z,20.70
2022-11-22T05:55:24.966Z,20.70
2022-11-22T05:57:53.055Z,20.70
2022-11-22T06:00:21.704Z,20.70
2022-11-22T06:02:49.757Z,20.70
2022-11-22T06:05:17.996Z,20.60
2022-11-22T06:07:46.984Z,20.60
2022-11-22T06:10:15.236Z,20.70
2022-11-22T06:12:44.740Z,20.60
2022-11-22T06:15:13.383Z,20.60
2022-11-22T06:17:41.533Z,20.60
2022-11-22T06:20:10.755Z,20.60
2022-11-22T06:22:38.930Z,20.60
2022-11-22T06:25:08.131Z,20.60
2022-11-22T06:27:36.259Z,20.60
2022-11-22T06:30:06.504Z,20.60
2022-11-22T06:32:35.387Z,20.60
2022-11-22T06:35:04.071Z,20.60
2022-11-22T06:37:32.479Z,20.60
2022-11-22T06:40:00.629Z,20.60
2022-11-22T06:42:28.782Z,20.60
2022-11-22T06:44:56.895Z,20.60
2022-11-22T06:47:26.360Z,20.60
2022-11-22T06:49:54.451Z,20.60
2022-11-22T06:52:22.565Z,20.60
2022-11-22T06:54:50.650Z,20.50
2022-11-22T06:57:20.356Z,20.50
2022-11-22T06:59:48.497Z,20.50
2022-11-22T07:02:16.619Z,20.50
2022-11-22T07:05:09.518Z,20.50
2022-11-22T07:07:34.241Z,20.60
2022-11-22T07:10:02.401Z,20.60
2022-11-22T07:12:30.508Z,20.60
2022-11-22T07:14:58.648Z,20.60
2022-11-22T07:17:26.805Z,20.50
2022-11-22T07:19:56.274Z,20.50
2022-11-22T07:22:24.579Z,20.50
2022-11-22T07:24:52.686Z,20.50
2022-11-22T07:27:20.768Z,20.50
2022-11-22T07:29:48.905Z,20.50
2022-11-22T07:32:17.049Z,20.60
2022-11-22T07:34:45.131Z,20.50
2022-11-22T07:37:14.714Z,20.60
2022-11-22T07:39:42.988Z,20.50
2022-11-22T07:42:11.120Z,20.50
2022-11-22T07:44:39.210Z,20.60
2022-11-22T07:47:07.302Z,20.60
2022-11-22T07:49:35.482Z,20.60
2022-11-22T07:52:03.650Z,20.60
2022-11-22T07:54:33.226Z,20.60
2022-11-22T07:57:01.364Z,20.60
2022-11-22T07:59:29.613Z,20.60
2022-11-22T08:01:58.012Z,20.60
2022-11-22T08:04:26.134Z,20.60
2022-11-22T08:06:54.338Z,20.70
2022-11-22T08:09:22.514Z,20.70
2022-11-22T08:11:52.068Z,20.70
2022-11-22T08:14:20.171Z,20.70
2022-11-22T08:16:48.335Z,20.70
2022-11-22T08:19:18.001Z,20.70
2022-11-22T08:21:46.633Z,20.70
2022-11-22T08:24:15.779Z,20.80
2022-11-22T08:26:44.730Z,20.80
2022-11-22T08:29:14.729Z,20.80
2022-11-22T08:31:45.670Z,20.80
2022-11-22T08:34:15.311Z,20.80
2022-11-22T08:36:43.618Z,20.80
2022-11-22T08:39:11.716Z,20.80
2022-11-22T08:41:39.852Z,20.90
2022-11-22T08:44:08.106Z,20.90
2022-11-22T08:46:37.614Z,20.90
2022-11-22T08:49:06.514Z,20.90
2022-11-22T08:51:36.959Z,20.90
2022-11-22T08:54:05.126Z,20.90
2022-11-22T08:56:33.211Z,20.90
2022-11-22T08:59:01.503Z,20.90
2022-11-22T09:01:29.745Z,20.90
2022-11-22T09:03:59.263Z,20.90
2022-11-22T09:09:36.347Z,20.90
2022-11-22T09:12:03.630Z,20.90
2022-11-22T09:14:31.791Z,20.90
2022-11-22T09:16:59.896Z,20.90
2022-11-22T09:19:29.642Z,21.00
2022-11-22T09:21:58.182Z,21.00
2022-11-22T09:24:26.404Z,21.00
2022-11-22T09:26:54.466Z,21.00
2022-11-22T09:29:22.581Z,21.00
2022-11-22T09:31:50.714Z,21.00
2022-11-22T09:34:18.963Z,21.00
2022-11-22T09:36:48.448Z,21.00
2022-11-22T09:39:16.603Z,21.00
2022-11-22T09:42:12.669Z,21.00
2022-11-22T09:44:53.178Z,21.00
2022-11-22T09:47:33.043Z,21.00
2022-11-22T09:50:10.513Z,21.10
2022-11-22T09:52:45.128Z,21.10
2022-11-22T09:55:23.914Z,21.10
2022-11-22T09:57:59.967Z,21.10
2022-11-22T10:00:29.852Z,21.10
2022-11-22T10:03:02.995Z,21.10
2022-11-22T10:05:35.956Z,21.10
2022-11-22T10:08:14.509Z,21.10
2022-11-22T10:10:44.795Z,21.20
2022-11-22T10:13:18.301Z,21.20
2022-11-22T10:15:53.628Z,21.20
2022-11-22T10:18:27.797Z,21.20
2022-11-22T10:20:56.801Z,21.20
2022-11-22T10:23:27.779Z,21.20
2022-11-22T10:25:59.065Z,21.20
2022-11-22T10:28:35.551Z,21.20
2022-11-22T10:31:11.803Z,21.20
2022-11-22T10:33:47.151Z,21.20
2022-11-22T10:36:27.694Z,21.20
2022-11-22T10:39:15.955Z,21.20
2022-11-22T10:41:55.620Z,21.20
2022-11-22T10:44:36.762Z,21.20
2022-11-22T10:47:15.578Z,21.20
2022-11-22T10:49:54.392Z,21.20
2022-11-22T10:52:35.273Z,21.20
2022-11-22T10:55:19.079Z,21.20
2022-11-22T10:57:59.512Z,21.20
2022-11-22T11:00:30.082Z,21.20
2022-11-22T11:03:13.062Z,21.20
2022-11-22T11:06:15.355Z,21.20
2022-11-22T11:09:12.388Z,21.20
2022-11-22T11:11:29.258Z,21.20
2022-11-22T11:14:02.113Z,21.20
2022-11-22T11:16:34.012Z,21.20
2022-11-22T11:19:12.275Z,21.20
2022-11-22T11:21:40.491Z,21.20
2022-11-22T11:24:13.846Z,21.20
2022-11-22T11:26:45.231Z,21.10
2022-11-22T11:29:37.977Z,21.10
2022-11-22T11:32:12.339Z,21.10
2022-11-22T11:34:42.913Z,21.10
2022-11-22T11:37:28.692Z,21.10
2022-11-22T11:39:57.059Z,21.10
2022-11-22T11:42:31.951Z,21.10
2022-11-22T11:45:27.872Z,21.10
2022-11-22T11:47:56.204Z,21.10
2022-11-22T11:50:25.592Z,21.10
2022-11-22T11:52:56.451Z,21.20
2022-11-22T11:55:24.827Z,21.20
2022-11-22T11:57:54.956Z,21.20
2022-11-22T12:00:27.276Z,21.20
2022-11-22T12:02:59.579Z,21.20
2022-11-22T12:05:30.144Z,21.20
2022-11-22T12:07:58.576Z,21.20
2022-11-22T12:10:38.894Z,21.20
2022-11-22T12:13:14.910Z,21.20
2022-11-22T12:15:52.599Z,21.20
2022-11-22T12:18:38.163Z,21.20
2022-11-22T12:21:16.966Z,21.20
2022-11-22T12:23:51.697Z,21.20
2022-11-22T12:26:20.251Z,21.20
2022-11-22T12:28:50.670Z,21.20
2022-11-22T12:31:28.025Z,21.20
2022-11-22T12:33:59.711Z,21.20
2022-11-22T12:36:34.852Z,21.10
2022-11-22T12:39:05.227Z,21.10
2022-11-22T12:41:35.595Z,21.10
2022-11-22T12:44:08.086Z,21.00
2022-11-22T12:46:41.416Z,21.00
2022-11-22T12:49:18.309Z,21.00
2022-11-22T12:51:51.807Z,21.00
2022-11-22T12:54:24.905Z,20.90
2022-11-22T12:56:55.957Z,20.90
2022-11-22T12:59:33.956Z,20.90
2022-11-22T13:02:13.361Z,20.90
2022-11-22T13:04:50.164Z,20.90
2022-11-22T13:07:24.474Z,20.90
2022-11-22T13:09:57.962Z,20.90
2022-11-22T13:12:32.174Z,20.90
2022-11-22T13:15:02.436Z,20.90
2022-11-22T13:17:34.870Z,20.90
2022-11-22T13:20:07.936Z,20.90
2022-11-22T13:22:47.280Z,20.90
2022-11-22T13:25:37.745Z,20.80
2022-11-22T13:28:13.599Z,20.80
2022-11-22T13:31:16.095Z,20.80
2022-11-22T13:33:54.609Z,20.80
2022-11-22T13:36:41.299Z,20.80
2022-11-22T13:39:17.169Z,20.80
2022-11-22T13:41:54.373Z,20.80
2022-11-22T13:45:07.528Z,20.80
2022-11-22T13:47:39.774Z,20.80
2022-11-22T13:50:49.468Z,20.90
2022-11-22T13:53:23.101Z,20.90
2022-11-22T13:55:51.673Z,20.90
2022-11-22T13:58:55.657Z,20.90
2022-11-22T14:02:03.934Z,20.90
2022-11-22T14:04:44.440Z,20.90
2022-11-22T14:07:37.725Z,21.00
2022-11-22T14:10:21.936Z,21.00
2022-11-22T14:13:20.513Z,21.00
2022-11-22T14:16:07.907Z,21.00
2022-11-22T14:18:52.867Z,21.00
2022-11-22T14:21:45.078Z,21.00
2022-11-22T14:24:24.212Z,21.00
2022-11-22T14:27:00.765Z,21.10
2022-11-22T14:30:02.729Z,21.10
2022-11-22T14:32:43.827Z,21.10
2022-11-22T14:35:29.575Z,21.10
2022-11-22T14:38:18.507Z,21.10
2022-11-22T14:40:48.062Z,21.10
2022-11-22T14:43:28.954Z,21.10
2022-11-22T14:46:01.432Z,21.10
2022-11-22T14:48:36.020Z,21.10
2022-11-22T14:51:09.988Z,21.10
2022-11-22T14:53:44.908Z,21.10
2022-11-22T14:56:17.206Z,21.10
2022-11-22T14:58:58.516Z,21.10
2022-11-22T15:01:48.425Z,21.20
2022-11-22T15:09:17.047Z,21.20
2022-11-22T15:09:17.683Z,21.20
2022-11-22T15:11:11.344Z,21.20
2022-11-22T15:14:10.463Z,21.20
2022-11-22T15:57:28.480Z,21.20
2022-11-22T15:59:57.536Z,21.20
2022-11-22T16:02:30.218Z,21.20
2022-11-22T16:06:05.455Z,21.20
2022-11-22T16:07:52.360Z,21.20
2022-11-22T16:10:23.845Z,21.20
2022-11-22T16:12:52.378Z,21.20
2022-11-22T16:15:29.704Z,21.20
2022-11-22T16:18:08.539Z,21.20
2022-11-22T16:20:37.958Z,21.10
2022-11-22T16:23:16.788Z,21.10
2022-11-22T16:25:46.819Z,21.10
2022-11-22T16:28:28.409Z,21.10
2022-11-22T16:30:57.942Z,21.00
2022-11-22T16:33:27.782Z,21.00
2022-11-22T16:35:57.222Z,21.00
2022-11-22T16:38:26.154Z,21.00
2022-11-22T16:40:57.061Z,21.00
2022-11-22T16:43:27.559Z,20.90
2022-11-22T16:45:55.724Z,20.90
2022-11-22T16:48:33.597Z,20.90
2022-11-22T16:51:07.552Z,20.90
2022-11-22T16:53:41.050Z,20.90
2022-11-22T16:56:13.205Z,20.90
2022-11-22T16:58:41.340Z,20.80
2022-11-22T17:01:11.095Z,20.80
2022-11-22T17:03:40.150Z,20.80
2022-11-22T17:06:16.169Z,20.80
2022-11-22T17:08:44.280Z,20.80
2022-11-22T17:11:14.761Z,20.80
2022-11-22T17:13:42.910Z,20.80
2022-11-22T17:16:11.993Z,20.80
2022-11-22T17:18:40.896Z,20.70
2022-11-22T17:21:18.891Z,20.70
2022-11-22T17:23:47.231Z,20.70
2022-11-22T17:26:15.352Z,20.70
2022-11-22T17:28:43.491Z,20.70
2022-11-22T17:31:14.469Z,20.70
2022-11-22T17:33:42.639Z,20.70
2022-11-22T17:36:21.011Z,20.70
2022-11-22T17:38:49.523Z,20.70
2022-11-22T17:41:17.682Z,20.70
2022-11-22T17:43:46.045Z,20.70
2022-11-22T17:46:14.178Z,20.70
2022-11-22T17:48:42.350Z,20.70
2022-11-22T17:51:11.861Z,20.70
2022-11-22T17:53:41.491Z,20.70
2022-11-22T17:56:11.406Z,20.70
2022-11-22T17:58:40.421Z,20.70
2022-11-22T18:01:10.754Z,20.70
2022-11-22T18:03:39.573Z,20.70
2022-11-22T18:06:09.010Z,20.70
2022-11-22T18:08:38.273Z,20.70
2022-11-22T18:11:11.138Z,20.70
2022-11-22T18:13:40.991Z,20.60
2022-11-22T18:16:12.208Z,20.60
2022-11-22T18:18:57.512Z,20.60
2022-11-22T18:21:26.773Z,20.60
2022-11-22T18:23:54.899Z,20.60
2022-11-22T18:26:38.916Z,20.60
2022-11-22T18:31:56.312Z,20.60
2022-11-22T18:34:25.021Z,20.60
2022-11-22T18:36:55.992Z,20.60
2022-11-22T18:39:25.797Z,20.60
2022-11-22T18:41:55.305Z,20.60
2022-11-22T18:44:23.515Z,20.60
2022-11-22T18:46:51.620Z,20.60
2022-11-22T18:49:19.787Z,20.70
2022-11-22T18:51:47.941Z,20.60
2022-11-22T18:54:16.119Z,20.60
2022-11-22T18:56:44.216Z,20.60
2022-11-22T18:59:14.058Z,20.60
2022-11-22T19:01:42.173Z,20.60
2022-11-22T19:04:12.772Z,20.60
2022-11-22T19:06:41.977Z,20.70
2022-11-22T19:09:10.765Z,20.70
2022-11-22T19:11:39.075Z,20.60
2022-11-22T19:14:07.510Z,20.60
2022-11-22T19:16:37.000Z,20.70
2022-11-22T19:19:05.384Z,20.70
2022-11-22T19:21:33.793Z,20.60
2022-11-22T19:24:02.026Z,20.60
2022-11-22T19:26:30.512Z,20.60
2022-11-22T19:29:02.644Z,20.60
2022-11-22T19:31:31.493Z,20.60
2022-11-22T19:34:01.510Z,20.60
2022-11-22T19:36:33.838Z,20.60
2022-11-22T19:39:03.642Z,20.60
2022-11-22T19:41:32.043Z,20.60
2022-11-22T19:44:00.447Z,20.60
2022-11-22T19:46:29.421Z,20.60
2022-11-22T19:49:01.222Z,20.60
2022-11-22T19:51:31.315Z,20.60
2022-11-22T19:54:02.176Z,20.60
2022-11-22T19:56:32.372Z,20.60
2022-11-22T19:59:03.126Z,20.60
2022-11-22T20:01:32.609Z,20.60
2022-11-22T20:04:04.501Z,20.60
2022-11-22T20:06:33.792Z,20.60
2022-11-22T20:09:02.964Z,20.60
2022-11-22T20:11:31.162Z,20.60
2022-11-22T20:13:59.341Z,20.60
2022-11-22T20:16:29.070Z,20.60
2022-11-22T20:18:58.763Z,20.60
2022-11-22T20:21:30.729Z,20.60
2022-11-22T20:24:00.224Z,20.60
2022-11-22T20:26:29.143Z,20.60
2022-11-22T20:28:59.558Z,20.60
2022-11-22T20:31:30.702Z,20.60
2022-11-22T20:34:00.855Z,20.50
2022-11-22T20:36:32.448Z,20.50
2022-11-22T20:39:05.587Z,20.60
2022-11-22T20:41:38.438Z,20.50
2022-11-22T20:44:07.571Z,20.50
2022-11-22T20:46:38.586Z,20.50
2022-11-22T20:49:07.563Z,20.50
2022-11-22T20:51:40.029Z,20.50
2022-11-22T20:54:09.444Z,20.50
2022-11-22T20:56:38.558Z,20.50
2022-11-22T20:59:07.152Z,20.50
2022-11-22T21:01:35.586Z,20.50
2022-11-22T21:04:04.187Z,20.50
2022-11-22T21:06:32.900Z,20.50
2022-11-22T21:09:02.358Z,20.50
2022-11-22T21:11:32.064Z,20.50
2022-11-22T21:14:00.523Z,20.50
2022-11-22T21:16:30.458Z,20.50
2022-11-22T21:19:00.934Z,20.50
2022-11-22T21:21:30.123Z,20.50
2022-11-22T21:23:59.596Z,20.50
2022-11-22T21:26:29.872Z,20.50
2022-11-22T21:28:59.380Z,20.50
2022-11-22T21:31:28.520Z,20.50
2022-11-22T21:33:56.668Z,20.50
2022-11-22T21:36:25.090Z,20.50
2022-11-22T21:38:53.262Z,20.50
2022-11-22T21:44:12.044Z,20.50
2022-11-22T21:46:40.361Z,20.50
2022-11-22T21:49:08.575Z,20.50
2022-11-22T21:51:36.739Z,20.50
2022-11-22T21:54:05.345Z,20.50
2022-11-22T21:56:33.719Z,20.50
2022-11-22T21:59:01.941Z,20.50
2022-11-22T22:01:31.741Z,20.50
2022-11-22T22:03:59.996Z,20.50
2022-11-22T22:06:28.132Z,20.50
2022-11-22T22:08:57.189Z,20.50
2022-11-22T22:11:25.735Z,20.50
2022-11-22T22:13:55.048Z,20.50
2022-11-22T22:16:25.835Z,20.40
2022-11-22T22:18:55.341Z,20.50
2022-11-22T22:21:23.528Z,20.40
2022-11-22T22:23:51.685Z,20.50
2022-11-22T22:26:19.872Z,20.50
2022-11-22T22:28:48.110Z,20.50
2022-11-22T22:31:21.302Z,20.50
2022-11-22T22:33:50.593Z,20.40
2022-11-22T22:36:20.385Z,20.50
2022-11-22T22:38:48.810Z,20.50
2022-11-22T22:41:17.169Z,20.50
2022-11-22T22:43:47.354Z,20.50
2022-11-22T22:46:17.287Z,20.40
2022-11-22T22:48:45.977Z,20.40
2022-11-22T22:51:16.533Z,20.40
2022-11-22T22:53:47.121Z,20.40
2022-11-22T22:56:17.099Z,20.40
2022-11-22T22:58:45.859Z,20.40
2022-11-22T23:01:16.010Z,20.40
2022-11-22T23:03:47.828Z,20.40
2022-11-22T23:06:16.295Z,20.40
2022-11-22T23:08:47.993Z,20.40
2022-11-22T23:11:17.960Z,20.40
2022-11-22T23:13:46.360Z,20.40
2022-11-22T23:16:16.200Z,20.40
2022-11-22T23:18:45.654Z,20.40
2022-11-22T23:21:15.773Z,20.40
2022-11-22T23:23:43.934Z,20.40
2022-11-22T23:26:14.301Z,20.40
2022-11-22T23:28:42.451Z,20.40
2022-11-22T23:31:13.674Z,20.40
2022-11-22T23:33:42.480Z,20.40
2022-11-22T23:36:12.603Z,20.40
2022-11-22T23:38:41.153Z,20.40
2022-11-22T23:41:12.636Z,20.40
2022-11-22T23:43:42.377Z,20.40
2022-11-22T23:46:15.928Z,20.40
2022-11-22T23:48:44.712Z,20.40
2022-11-22T23:51:13.037Z,20.40
2022-11-22T23:53:41.410Z,20.40
2022-11-22T23:56:11.295Z,20.40
2022-11-22T23:58:39.394Z,20.40
