createdAt,value
2019-02-27T00:00:33.182Z,3.80
2019-02-27T00:03:01.742Z,3.80
2019-02-27T00:05:30.130Z,3.70
2019-02-27T00:07:58.531Z,3.60
2019-02-27T00:10:26.942Z,3.60
2019-02-27T00:12:55.336Z,3.60
2019-02-27T00:15:23.804Z,3.50
2019-02-27T00:17:52.208Z,3.40
2019-02-27T00:20:20.612Z,3.30
2019-02-27T00:22:50.749Z,3.30
2019-02-27T00:25:19.207Z,3.20
2019-02-27T00:27:49.154Z,3.30
2019-02-27T00:30:17.723Z,3.30
2019-02-27T00:32:46.205Z,3.20
2019-02-27T00:35:14.602Z,3.30
2019-02-27T00:37:42.996Z,3.30
2019-02-27T00:40:11.534Z,3.20
2019-02-27T00:42:39.932Z,3.20
2019-02-27T00:45:10.187Z,3.30
2019-02-27T00:47:38.575Z,3.20
2019-02-27T00:50:10.339Z,3.20
2019-02-27T00:52:38.753Z,2.90
2019-02-27T00:55:08.599Z,2.90
2019-02-27T00:57:37.004Z,3.00
2019-02-27T01:00:15.131Z,3.10
2019-02-27T01:02:43.535Z,3.00
2019-02-27T01:05:12.384Z,3.10
2019-02-27T01:07:40.968Z,3.00
2019-02-27T01:10:12.293Z,2.90
2019-02-27T01:12:41.451Z,3.00
2019-02-27T01:15:11.608Z,3.00
2019-02-27T01:17:39.996Z,2.90
2019-02-27T01:20:13.746Z,2.80
2019-02-27T01:22:42.155Z,2.80
2019-02-27T01:25:10.617Z,3.00
2019-02-27T01:27:39.080Z,3.00
2019-02-27T01:30:10.884Z,3.00
2019-02-27T01:32:39.345Z,3.00
2019-02-27T01:35:09.585Z,2.90
2019-02-27T01:37:38.020Z,3.00
2019-02-27T01:40:09.492Z,2.90
2019-02-27T01:42:37.894Z,2.80
2019-02-27T01:45:09.732Z,2.80
2019-02-27T01:47:38.132Z,2.80
2019-02-27T01:50:24.702Z,2.80
2019-02-27T01:52:53.107Z,2.90
2019-02-27T01:55:22.448Z,2.70
2019-02-27T01:57:51.068Z,2.70
2019-02-27T02:00:23.004Z,2.80
2019-02-27T02:02:49.688Z,2.70
2019-02-27T02:05:18.162Z,2.70
2019-02-27T02:07:47.806Z,2.70
2019-02-27T02:10:16.429Z,2.70
2019-02-27T02:12:53.359Z,2.70
2019-02-27T02:15:33.693Z,2.80
2019-02-27T02:18:24.641Z,2.60
2019-02-27T02:21:14.186Z,2.70
2019-02-27T02:24:11.485Z,2.60
2019-02-27T02:26:48.641Z,2.70
2019-02-27T02:29:35.240Z,2.70
2019-02-27T02:32:21.736Z,2.50
2019-02-27T02:34:56.177Z,2.60
2019-02-27T02:37:33.733Z,2.50
2019-02-27T02:40:30.784Z,2.40
2019-02-27T02:43:19.104Z,2.50
2019-02-27T02:45:53.142Z,2.40
2019-02-27T02:48:39.675Z,2.30
2019-02-27T02:51:29.951Z,2.40
2019-02-27T02:54:23.140Z,2.40
2019-02-27T02:57:13.947Z,2.30
2019-02-27T02:59:59.866Z,2.20
2019-02-27T03:02:36.382Z,2.20
2019-02-27T03:05:31.384Z,2.10
2019-02-27T03:08:09.288Z,2.00
2019-02-27T03:10:49.830Z,2.10
2019-02-27T03:13:42.036Z,2.00
2019-02-27T03:16:12.644Z,2.10
2019-02-27T03:18:56.391Z,2.00
2019-02-27T03:21:28.925Z,2.00
2019-02-27T03:24:14.886Z,2.00
2019-02-27T03:27:09.884Z,2.10
2019-02-27T03:29:51.983Z,1.90
2019-02-27T03:32:23.463Z,1.80
2019-02-27T03:34:54.999Z,1.60
2019-02-27T03:37:26.827Z,1.60
2019-02-27T03:40:19.459Z,1.60
2019-02-27T03:43:14.790Z,1.50
2019-02-27T03:46:03.000Z,1.70
2019-02-27T03:48:50.968Z,1.80
2019-02-27T03:51:31.144Z,1.90
2019-02-27T03:54:11.576Z,1.80
2019-02-27T03:57:07.237Z,1.80
2019-02-27T03:59:42.494Z,1.80
2019-02-27T04:02:38.848Z,1.90
2019-02-27T04:05:30.565Z,1.80
2019-02-27T04:08:10.895Z,2.00
2019-02-27T04:10:39.294Z,1.90
2019-02-27T04:13:07.687Z,1.80
2019-02-27T04:15:36.143Z,1.70
2019-02-27T04:18:03.506Z,1.80
2019-02-27T04:20:31.913Z,1.80
2019-02-27T04:23:00.309Z,1.80
2019-02-27T04:25:31.381Z,1.70
2019-02-27T04:27:58.852Z,1.70
2019-02-27T04:30:27.271Z,1.60
2019-02-27T04:32:55.668Z,1.80
2019-02-27T04:35:24.065Z,1.70
2019-02-27T04:37:54.292Z,1.40
2019-02-27T04:40:22.591Z,1.60
2019-02-27T04:42:50.979Z,1.50
2019-02-27T04:45:19.628Z,1.60
2019-02-27T04:47:48.044Z,1.60
2019-02-27T04:50:16.439Z,1.60
2019-02-27T04:52:44.836Z,1.70
2019-02-27T04:55:15.746Z,1.70
2019-02-27T04:57:43.429Z,1.60
2019-02-27T05:00:12.027Z,1.50
2019-02-27T05:02:40.430Z,1.40
2019-02-27T05:05:09.326Z,1.50
2019-02-27T05:07:37.785Z,1.50
2019-02-27T05:10:08.290Z,1.50
2019-02-27T05:12:36.693Z,1.40
2019-02-27T05:15:07.233Z,1.40
2019-02-27T05:17:35.631Z,1.40
2019-02-27T05:20:06.057Z,1.40
2019-02-27T05:22:34.472Z,1.40
2019-02-27T05:25:02.938Z,1.30
2019-02-27T05:27:31.357Z,1.30
2019-02-27T05:30:00.128Z,1.40
2019-02-27T05:32:28.900Z,1.40
2019-02-27T05:34:57.310Z,1.40
2019-02-27T05:37:25.726Z,1.30
2019-02-27T05:39:54.127Z,1.30
2019-02-27T05:42:22.524Z,1.30
2019-02-27T05:44:55.537Z,1.20
2019-02-27T05:47:21.608Z,1.20
2019-02-27T05:49:50.021Z,1.30
2019-02-27T05:52:18.428Z,1.30
2019-02-27T05:54:46.844Z,1.40
2019-02-27T05:57:15.243Z,1.30
2019-02-27T05:59:43.662Z,1.50
2019-02-27T06:02:12.061Z,1.40
2019-02-27T06:04:40.455Z,1.40
2019-02-27T06:07:08.884Z,1.40
2019-02-27T06:09:37.301Z,1.40
2019-02-27T06:12:06.839Z,1.50
2019-02-27T06:14:35.988Z,1.50
2019-02-27T06:17:04.384Z,1.40
2019-02-27T06:19:33.748Z,1.40
2019-02-27T06:22:02.775Z,1.40
2019-02-27T06:24:31.167Z,1.30
2019-02-27T06:26:59.588Z,1.40
2019-02-27T06:29:28.372Z,1.50
2019-02-27T06:31:56.794Z,1.40
2019-02-27T06:34:25.434Z,1.50
2019-02-27T06:36:53.875Z,1.50
2019-02-27T06:39:22.275Z,1.60
2019-02-27T06:41:50.672Z,1.60
2019-02-27T06:44:19.215Z,1.60
2019-02-27T06:46:47.692Z,1.70
2019-02-27T06:49:18.247Z,1.80
2019-02-27T06:51:46.226Z,1.80
2019-02-27T06:54:18.122Z,1.80
2019-02-27T06:56:44.779Z,1.60
2019-02-27T06:59:13.178Z,1.70
2019-02-27T07:01:41.587Z,1.70
2019-02-27T07:04:09.995Z,1.70
2019-02-27T07:06:38.403Z,1.80
2019-02-27T07:09:11.422Z,2.10
2019-02-27T07:11:37.529Z,2.70
2019-02-27T07:14:06.034Z,3.00
2019-02-27T07:16:34.419Z,2.70
2019-02-27T07:19:02.835Z,2.90
2019-02-27T07:21:32.841Z,3.50
2019-02-27T07:24:01.391Z,4.80
2019-02-27T07:26:29.811Z,3.80
2019-02-27T07:28:58.233Z,3.60
2019-02-27T07:31:26.616Z,3.30
2019-02-27T07:33:55.022Z,3.00
2019-02-27T07:36:23.454Z,3.20
2019-02-27T07:38:54.359Z,3.10
2019-02-27T07:41:23.516Z,3.00
2019-02-27T07:43:51.933Z,3.20
2019-02-27T07:46:22.430Z,3.30
2019-02-27T07:48:50.460Z,3.40
2019-02-27T07:51:20.790Z,3.50
2019-02-27T07:53:51.469Z,4.00
2019-02-27T07:56:19.240Z,5.30
2019-02-27T07:58:47.659Z,8.20
2019-02-27T08:01:16.062Z,10.80
2019-02-27T08:03:45.565Z,14.20
2019-02-27T08:06:14.389Z,15.80
2019-02-27T08:08:42.789Z,17.40
2019-02-27T08:11:13.252Z,18.30
2019-02-27T08:13:41.324Z,19.00
2019-02-27T08:16:09.751Z,20.20
2019-02-27T08:18:38.320Z,19.90
2019-02-27T08:21:07.335Z,16.70
2019-02-27T08:23:35.793Z,16.50
2019-02-27T08:26:05.177Z,18.00
2019-02-27T08:28:34.203Z,17.90
2019-02-27T08:31:02.610Z,15.90
2019-02-27T08:33:31.008Z,15.50
2019-02-27T08:35:59.440Z,14.20
2019-02-27T08:38:27.840Z,14.00
2019-02-27T08:40:58.301Z,13.00
2019-02-27T08:43:26.356Z,12.80
2019-02-27T08:45:54.835Z,12.50
2019-02-27T08:48:23.224Z,12.30
2019-02-27T08:50:52.928Z,12.60
2019-02-27T08:53:26.045Z,12.90
2019-02-27T08:55:51.478Z,13.30
2019-02-27T08:58:19.881Z,13.40
2019-02-27T09:00:48.484Z,16.50
2019-02-27T09:03:20.399Z,21.30
2019-02-27T09:05:47.352Z,24.70
2019-02-27T09:08:15.767Z,25.50
2019-02-27T09:10:44.159Z,31.10
2019-02-27T09:13:12.568Z,32.50
2019-02-27T09:15:41.789Z,35.10
2019-02-27T09:18:10.295Z,37.60
2019-02-27T09:20:38.697Z,37.40
2019-02-27T09:23:07.109Z,38.30
2019-02-27T09:25:35.511Z,36.00
2019-02-27T09:28:08.994Z,34.60
2019-02-27T09:30:34.088Z,32.30
2019-02-27T09:33:02.488Z,27.90
2019-02-27T09:35:33.325Z,33.50
2019-02-27T09:38:01.023Z,33.80
2019-02-27T09:40:30.016Z,34.00
2019-02-27T09:42:58.609Z,31.50
2019-02-27T09:45:34.878Z,34.70
2019-02-27T09:48:04.163Z,33.90
2019-02-27T09:50:34.868Z,37.80
2019-02-27T09:53:04.308Z,35.80
2019-02-27T09:55:32.950Z,37.00
2019-02-27T09:58:01.731Z,39.30
2019-02-27T10:00:35.938Z,42.30
2019-02-27T10:03:04.496Z,41.80
2019-02-27T10:05:36.433Z,43.00
2019-02-27T10:08:03.229Z,39.30
2019-02-27T10:10:31.687Z,39.00
2019-02-27T10:13:03.303Z,36.70
2019-02-27T10:15:30.340Z,38.00
2019-02-27T10:17:58.744Z,41.20
2019-02-27T10:20:27.144Z,41.40
2019-02-27T10:22:55.550Z,42.60
2019-02-27T10:25:23.955Z,36.70
2019-02-27T10:27:52.352Z,34.30
2019-02-27T10:30:20.900Z,31.10
2019-02-27T10:32:49.307Z,31.50
2019-02-27T10:35:17.771Z,33.40
2019-02-27T10:37:50.315Z,37.20
2019-02-27T10:40:25.796Z,36.30
2019-02-27T10:42:54.214Z,34.00
2019-02-27T10:45:22.760Z,32.50
2019-02-27T10:47:51.235Z,34.40
2019-02-27T10:50:19.636Z,32.20
2019-02-27T10:52:49.940Z,31.80
2019-02-27T10:55:19.188Z,31.60
2019-02-27T10:57:47.756Z,31.50
2019-02-27T11:00:29.090Z,29.70
2019-02-27T11:02:58.052Z,29.20
2019-02-27T11:05:31.269Z,26.90
2019-02-27T11:07:59.741Z,25.20
2019-02-27T11:10:28.273Z,24.50
2019-02-27T11:12:56.700Z,24.10
2019-02-27T11:15:25.185Z,23.80
2019-02-27T11:17:53.678Z,23.70
2019-02-27T11:20:23.945Z,23.20
2019-02-27T11:22:52.274Z,22.30
2019-02-27T11:25:28.926Z,22.40
2019-02-27T11:27:57.492Z,21.40
2019-02-27T11:30:36.720Z,22.60
2019-02-27T11:33:05.110Z,22.80
2019-02-27T11:35:33.520Z,22.90
2019-02-27T11:38:01.974Z,22.70
2019-02-27T11:40:30.429Z,22.90
2019-02-27T11:43:00.939Z,23.00
2019-02-27T11:45:29.031Z,22.90
2019-02-27T11:47:57.445Z,23.90
2019-02-27T11:50:25.867Z,24.30
2019-02-27T11:52:54.655Z,23.80
2019-02-27T11:55:24.441Z,24.50
2019-02-27T11:57:53.260Z,24.10
2019-02-27T12:00:29.847Z,23.80
2019-02-27T12:02:58.988Z,23.90
2019-02-27T12:05:33.687Z,24.10
2019-02-27T12:07:58.361Z,24.70
2019-02-27T12:10:31.368Z,24.90
2019-02-27T12:13:01.408Z,25.20
2019-02-27T12:15:30.236Z,25.50
2019-02-27T12:18:00.468Z,25.50
2019-02-27T12:20:28.983Z,24.90
2019-02-27T12:22:57.365Z,25.30
2019-02-27T12:25:29.088Z,25.40
2019-02-27T12:27:57.060Z,25.50
2019-02-27T12:30:29.970Z,24.90
2019-02-27T12:32:58.516Z,25.20
2019-02-27T12:35:29.558Z,25.40
2019-02-27T12:37:58.027Z,25.50
2019-02-27T12:40:26.765Z,25.40
2019-02-27T12:42:55.235Z,24.10
2019-02-27T12:45:29.516Z,24.90
2019-02-27T12:47:57.791Z,25.20
2019-02-27T12:50:31.408Z,25.30
2019-02-27T12:53:00.237Z,25.30
2019-02-27T12:55:28.756Z,24.90
2019-02-27T12:57:57.591Z,25.30
2019-02-27T13:00:30.397Z,25.30
2019-02-27T13:02:59.343Z,24.80
2019-02-27T13:05:28.804Z,24.30
2019-02-27T13:07:57.681Z,24.90
2019-02-27T13:10:27.024Z,23.90
2019-02-27T13:12:55.684Z,24.10
2019-02-27T13:15:30.493Z,24.70
2019-02-27T13:17:58.892Z,25.00
2019-02-27T13:20:28.616Z,24.00
2019-02-27T13:22:57.017Z,24.10
2019-02-27T13:25:25.500Z,23.80
2019-02-27T13:27:53.956Z,24.00
2019-02-27T13:30:24.044Z,24.20
2019-02-27T13:32:52.527Z,24.40
2019-02-27T13:35:23.158Z,24.00
2019-02-27T13:37:51.632Z,23.70
2019-02-27T13:40:24.669Z,23.30
2019-02-27T13:42:53.740Z,23.30
2019-02-27T13:45:25.090Z,23.20
2019-02-27T13:47:53.580Z,22.80
2019-02-27T13:50:24.484Z,23.40
2019-02-27T13:52:52.521Z,23.40
2019-02-27T13:55:22.186Z,23.00
2019-02-27T13:57:50.574Z,23.40
2019-02-27T14:00:36.618Z,23.80
2019-02-27T14:03:05.250Z,23.00
2019-02-27T14:05:36.011Z,22.60
2019-02-27T14:08:03.890Z,22.90
2019-02-27T14:10:33.623Z,22.20
2019-02-27T14:13:02.027Z,22.50
2019-02-27T14:15:31.625Z,22.30
2019-02-27T14:18:00.391Z,22.20
2019-02-27T14:20:29.201Z,22.00
2019-02-27T14:22:57.890Z,22.20
2019-02-27T14:25:33.548Z,22.00
2019-02-27T14:28:02.831Z,22.20
2019-02-27T14:30:43.043Z,22.20
2019-02-27T14:33:11.455Z,22.10
2019-02-27T14:35:39.867Z,21.90
2019-02-27T14:38:08.287Z,22.20
2019-02-27T14:40:40.040Z,22.10
2019-02-27T14:43:07.470Z,22.30
2019-02-27T14:45:39.495Z,22.00
2019-02-27T14:48:06.169Z,21.90
2019-02-27T14:50:34.813Z,22.20
2019-02-27T14:53:03.342Z,22.00
2019-02-27T14:55:31.808Z,21.70
2019-02-27T14:58:00.204Z,21.60
2019-02-27T15:00:30.716Z,21.60
2019-02-27T15:02:59.167Z,21.30
2019-02-27T15:05:27.708Z,21.10
2019-02-27T15:07:56.115Z,21.30
2019-02-27T15:10:24.837Z,21.00
2019-02-27T15:12:55.168Z,21.20
2019-02-27T15:15:31.734Z,21.30
2019-02-27T15:18:00.560Z,21.30
2019-02-27T15:20:30.112Z,21.20
2019-02-27T15:22:58.663Z,21.10
2019-02-27T15:25:27.926Z,21.10
2019-02-27T15:27:58.700Z,21.00
2019-02-27T15:30:29.254Z,20.90
2019-02-27T15:33:00.899Z,20.80
2019-02-27T15:35:28.478Z,20.60
2019-02-27T15:37:56.911Z,20.50
2019-02-27T15:40:30.080Z,20.40
2019-02-27T15:42:58.792Z,20.20
2019-02-27T15:45:28.567Z,20.10
2019-02-27T15:47:57.309Z,19.90
2019-02-27T15:50:28.037Z,19.80
2019-02-27T15:52:56.440Z,19.50
2019-02-27T15:55:24.921Z,19.40
2019-02-27T15:57:54.202Z,19.00
2019-02-27T16:00:24.131Z,19.00
2019-02-27T16:02:52.635Z,19.00
2019-02-27T16:05:21.199Z,19.10
2019-02-27T16:07:49.864Z,18.90
2019-02-27T16:10:25.642Z,18.70
2019-02-27T16:12:54.059Z,18.80
2019-02-27T16:15:23.271Z,18.60
2019-02-27T16:17:52.244Z,18.40
2019-02-27T16:20:28.017Z,18.20
2019-02-27T16:22:56.825Z,17.90
2019-02-27T16:25:28.879Z,17.80
2019-02-27T16:27:57.350Z,17.50
2019-02-27T16:30:32.482Z,17.20
2019-02-27T16:33:00.804Z,17.20
2019-02-27T16:35:29.548Z,16.80
2019-02-27T16:37:58.049Z,16.50
2019-02-27T16:40:29.287Z,16.30
2019-02-27T16:42:57.668Z,16.10
2019-02-27T16:45:36.823Z,15.90
2019-02-27T16:48:05.610Z,15.80
2019-02-27T16:50:35.855Z,15.60
2019-02-27T16:53:04.266Z,15.40
2019-02-27T16:55:35.609Z,15.30
2019-02-27T16:58:03.354Z,15.00
2019-02-27T17:00:36.856Z,14.80
2019-02-27T17:03:05.382Z,14.70
2019-02-27T17:05:33.788Z,14.50
2019-02-27T17:08:02.920Z,14.30
2019-02-27T17:10:38.514Z,14.30
2019-02-27T17:13:06.902Z,14.30
2019-02-27T17:15:36.402Z,14.10
2019-02-27T17:18:05.168Z,14.10
2019-02-27T17:20:33.608Z,14.00
2019-02-27T17:23:06.822Z,14.00
2019-02-27T17:25:33.343Z,13.90
2019-02-27T17:28:03.318Z,14.00
2019-02-27T17:30:36.218Z,14.00
2019-02-27T17:33:05.251Z,13.90
2019-02-27T17:35:33.839Z,13.90
2019-02-27T17:38:02.295Z,13.90
2019-02-27T17:40:36.668Z,14.10
2019-02-27T17:43:01.277Z,14.30
2019-02-27T17:45:29.858Z,14.50
2019-02-27T17:47:58.359Z,14.60
2019-02-27T17:50:31.374Z,14.70
2019-02-27T17:52:57.252Z,14.60
2019-02-27T17:55:25.672Z,14.60
2019-02-27T17:57:57.979Z,14.20
2019-02-27T18:00:28.658Z,14.00
2019-02-27T18:02:57.108Z,13.90
2019-02-27T18:05:26.162Z,13.80
2019-02-27T18:07:54.760Z,13.90
2019-02-27T18:10:23.283Z,14.00
2019-02-27T18:12:51.791Z,14.20
2019-02-27T18:15:21.936Z,14.30
2019-02-27T18:17:50.537Z,14.30
2019-02-27T18:20:24.161Z,14.30
2019-02-27T18:22:50.453Z,14.10
2019-02-27T18:25:19.651Z,13.90
2019-02-27T18:27:48.852Z,13.40
2019-02-27T18:30:21.957Z,13.00
2019-02-27T18:32:50.510Z,12.60
2019-02-27T18:35:19.807Z,12.40
2019-02-27T18:37:53.224Z,12.00
2019-02-27T18:40:19.536Z,12.10
2019-02-27T18:42:47.985Z,12.70
2019-02-27T18:45:20.968Z,13.10
2019-02-27T18:47:49.388Z,13.30
2019-02-27T18:50:17.971Z,13.40
2019-02-27T18:52:46.400Z,13.50
2019-02-27T18:55:15.360Z,13.40
2019-02-27T18:57:47.252Z,13.30
2019-02-27T19:00:22.397Z,13.20
2019-02-27T19:02:55.981Z,13.20
2019-02-27T19:05:24.404Z,13.20
2019-02-27T19:07:55.057Z,13.30
2019-02-27T19:10:23.974Z,13.30
2019-02-27T19:12:52.455Z,13.40
2019-02-27T19:15:23.208Z,13.40
2019-02-27T19:17:51.963Z,13.40
2019-02-27T19:20:24.833Z,13.30
2019-02-27T19:22:53.200Z,13.30
2019-02-27T19:25:21.683Z,13.30
2019-02-27T19:27:50.657Z,13.30
2019-02-27T19:30:20.113Z,13.30
2019-02-27T19:32:49.307Z,13.30
2019-02-27T19:35:21.298Z,13.30
2019-02-27T19:37:49.183Z,13.30
2019-02-27T19:40:19.804Z,13.30
2019-02-27T19:43:06.133Z,13.30
2019-02-27T19:45:35.771Z,13.20
2019-02-27T19:48:04.838Z,13.20
2019-02-27T19:50:33.491Z,13.20
2019-02-27T19:53:05.126Z,13.20
2019-02-27T19:55:32.176Z,13.20
2019-02-27T19:58:01.500Z,13.20
2019-02-27T20:00:35.063Z,13.10
2019-02-27T20:03:02.443Z,13.10
2019-02-27T20:05:31.003Z,13.10
2019-02-27T20:07:59.635Z,13.10
2019-02-27T20:10:30.180Z,13.10
2019-02-27T20:12:58.448Z,13.10
2019-02-27T20:15:27.189Z,13.10
2019-02-27T20:17:55.732Z,13.10
2019-02-27T20:20:25.116Z,13.10
2019-02-27T20:22:54.846Z,13.10
2019-02-27T20:25:25.874Z,13.00
2019-02-27T20:27:57.856Z,13.00
2019-02-27T20:30:25.218Z,13.00
2019-02-27T20:32:53.814Z,13.00
2019-02-27T20:35:22.350Z,12.90
2019-02-27T20:37:50.794Z,12.90
2019-02-27T20:40:20.333Z,13.00
2019-02-27T20:42:51.433Z,12.90
2019-02-27T20:45:22.899Z,12.80
2019-02-27T20:47:57.695Z,12.80
2019-02-27T20:50:34.811Z,12.80
2019-02-27T20:53:02.130Z,12.80
2019-02-27T20:55:31.759Z,12.90
2019-02-27T20:58:00.379Z,12.80
2019-02-27T21:00:28.927Z,12.90
2019-02-27T21:02:57.420Z,12.80
2019-02-27T21:05:26.179Z,12.90
2019-02-27T21:07:57.581Z,12.80
2019-02-27T21:10:29.298Z,12.80
2019-02-27T21:12:57.724Z,12.80
2019-02-27T21:15:29.313Z,12.80
2019-02-27T21:17:58.470Z,12.80
2019-02-27T21:20:27.204Z,12.80
2019-02-27T21:22:55.690Z,12.70
2019-02-27T21:25:24.165Z,12.60
2019-02-27T21:27:52.578Z,12.60
2019-02-27T21:30:22.408Z,12.50
2019-02-27T21:32:51.040Z,11.90
2019-02-27T21:35:19.621Z,11.70
2019-02-27T21:37:48.115Z,11.30
2019-02-27T21:40:17.468Z,10.70
2019-02-27T21:42:45.952Z,10.20
2019-02-27T21:45:17.443Z,9.80
2019-02-27T21:47:46.008Z,9.50
2019-02-27T21:50:22.826Z,9.40
2019-02-27T21:52:54.372Z,9.30
2019-02-27T21:55:21.761Z,9.20
2019-02-27T21:57:50.170Z,9.10
2019-02-27T22:00:22.064Z,8.80
2019-02-27T22:02:50.722Z,8.70
2019-02-27T22:05:19.771Z,8.60
2019-02-27T22:07:48.565Z,8.40
2019-02-27T22:10:19.477Z,8.30
2019-02-27T22:12:47.796Z,8.30
2019-02-27T22:15:29.755Z,8.30
2019-02-27T22:17:58.231Z,8.30
2019-02-27T22:20:27.047Z,8.30
2019-02-27T22:22:55.575Z,8.60
2019-02-27T22:25:23.966Z,8.40
2019-02-27T22:27:52.397Z,8.20
2019-02-27T22:30:21.867Z,7.80
2019-02-27T22:32:50.358Z,7.80
2019-02-27T22:35:19.014Z,7.70
2019-02-27T22:37:51.297Z,7.70
2019-02-27T22:40:22.026Z,7.60
2019-02-27T22:42:50.446Z,7.60
2019-02-27T22:45:20.087Z,7.70
2019-02-27T22:47:49.552Z,7.80
2019-02-27T22:50:20.371Z,8.10
2019-02-27T22:52:54.248Z,8.40
2019-02-27T22:55:19.438Z,8.70
2019-02-27T22:57:47.856Z,8.90
2019-02-27T23:00:26.824Z,9.20
2019-02-27T23:02:55.362Z,9.30
2019-02-27T23:05:23.773Z,9.40
2019-02-27T23:07:52.450Z,9.60
2019-02-27T23:10:20.944Z,9.70
2019-02-27T23:12:49.399Z,9.80
2019-02-27T23:15:17.986Z,10.00
2019-02-27T23:17:46.419Z,10.10
2019-02-27T23:20:17.513Z,10.10
2019-02-27T23:22:45.086Z,10.20
2019-02-27T23:25:15.644Z,10.30
2019-02-27T23:27:43.637Z,10.40
2019-02-27T23:30:15.967Z,10.40
2019-02-27T23:32:42.763Z,10.50
2019-02-27T23:35:15.696Z,10.50
2019-02-27T23:37:41.300Z,10.50
2019-02-27T23:40:09.853Z,10.60
2019-02-27T23:42:38.260Z,10.60
2019-02-27T23:45:10.161Z,10.60
2019-02-27T23:47:38.866Z,10.70
2019-02-27T23:50:11.125Z,10.70
2019-02-27T23:52:40.564Z,10.70
2019-02-27T23:55:10.144Z,10.70
2019-02-27T23:57:39.232Z,10.70
