createdAt,value
2024-02-09T00:01:53.885Z,99794.38
2024-02-09T00:04:21.260Z,99803.34
2024-02-09T00:06:48.887Z,99808.53
2024-02-09T00:09:16.046Z,99811.19
2024-02-09T00:11:45.759Z,99799.06
2024-02-09T00:14:14.434Z,99798.94
2024-02-09T00:16:41.866Z,99801.44
2024-02-09T00:19:10.543Z,99795.59
2024-02-09T00:21:37.796Z,99799.56
2024-02-09T00:24:05.465Z,99786.91
2024-02-09T00:26:33.044Z,99794.03
2024-02-09T00:29:02.274Z,99800.13
2024-02-09T00:31:29.716Z,99799.63
2024-02-09T00:33:56.893Z,99801.91
2024-02-09T00:36:25.981Z,99778.38
2024-02-09T00:38:53.073Z,99804.16
2024-02-09T00:41:20.366Z,99801.63
2024-02-09T00:43:47.857Z,99807.28
2024-02-09T00:46:16.530Z,99807.56
2024-02-09T00:48:43.808Z,99806.53
2024-02-09T00:51:11.269Z,99807.66
2024-02-09T00:53:40.586Z,99807.84
2024-02-09T00:56:08.152Z,99803.66
2024-02-09T00:58:35.303Z,99811.09
2024-02-09T01:04:08.747Z,99796.31
2024-02-09T01:06:36.540Z,99793.81
2024-02-09T01:09:07.258Z,99779.19
2024-02-09T01:11:35.788Z,99773.00
2024-02-09T01:14:21.481Z,99786.38
2024-02-09T01:17:08.960Z,99785.56
2024-02-09T01:20:00.465Z,99780.63
2024-02-09T01:22:46.773Z,99781.09
2024-02-09T01:25:34.298Z,99783.69
2024-02-09T01:28:21.961Z,99788.38
2024-02-09T01:31:07.939Z,99788.84
2024-02-09T01:33:53.892Z,99787.88
2024-02-09T01:36:39.801Z,99784.41
2024-02-09T01:39:31.301Z,99756.91
2024-02-09T01:42:20.742Z,99782.50
2024-02-09T01:45:09.891Z,99785.31
2024-02-09T01:47:55.603Z,99782.13
2024-02-09T01:50:41.846Z,99791.25
2024-02-09T01:53:27.973Z,99797.50
2024-02-09T01:56:14.168Z,99788.03
2024-02-09T01:59:00.964Z,99783.50
2024-02-09T02:01:47.097Z,99788.78
2024-02-09T02:04:33.448Z,99779.78
2024-02-09T02:07:19.690Z,99793.47
2024-02-09T02:10:05.777Z,99780.03
2024-02-09T02:12:51.651Z,99796.06
2024-02-09T02:15:38.722Z,99800.81
2024-02-09T02:18:25.218Z,99798.34
2024-02-09T02:21:11.086Z,99797.94
2024-02-09T02:24:02.169Z,99793.47
2024-02-09T02:26:48.145Z,99784.97
2024-02-09T02:29:39.947Z,99797.81
2024-02-09T02:32:28.274Z,99776.41
2024-02-09T02:35:14.298Z,99800.47
2024-02-09T02:38:00.259Z,99797.09
2024-02-09T02:40:46.442Z,99789.59
2024-02-09T02:43:13.652Z,99794.06
2024-02-09T02:45:43.303Z,99793.63
2024-02-09T02:48:30.345Z,99792.50
2024-02-09T02:51:16.436Z,99790.59
2024-02-09T02:54:02.235Z,99771.09
2024-02-09T02:56:48.137Z,99799.88
2024-02-09T02:59:33.830Z,99785.28
2024-02-09T03:02:19.467Z,99789.00
2024-02-09T03:04:48.095Z,99794.31
2024-02-09T03:07:49.669Z,99793.91
2024-02-09T03:10:02.797Z,99795.88
2024-02-09T03:12:30.493Z,99792.13
2024-02-09T03:14:57.480Z,99791.25
2024-02-09T03:17:26.026Z,99782.19
2024-02-09T03:20:02.285Z,99781.75
2024-02-09T03:22:30.886Z,99783.94
2024-02-09T03:25:03.699Z,99781.16
2024-02-09T03:27:32.503Z,99773.22
2024-02-09T03:30:03.455Z,99753.72
2024-02-09T03:32:32.244Z,99775.41
2024-02-09T03:35:02.547Z,99761.47
2024-02-09T03:37:32.126Z,99774.16
2024-02-09T03:39:59.317Z,99768.53
2024-02-09T03:42:26.906Z,99759.22
2024-02-09T03:44:55.491Z,99766.28
2024-02-09T03:47:25.759Z,99764.16
2024-02-09T03:49:53.245Z,99741.75
2024-02-09T03:52:23.054Z,99751.28
2024-02-09T03:54:53.964Z,99747.50
2024-02-09T03:57:21.890Z,99749.72
2024-02-09T03:59:49.279Z,99751.22
2024-02-09T04:02:17.231Z,99731.47
2024-02-09T04:04:45.080Z,99740.31
2024-02-09T04:07:13.072Z,99720.41
2024-02-09T04:12:16.926Z,99744.72
2024-02-09T04:14:44.830Z,99733.81
2024-02-09T04:17:12.288Z,99736.03
2024-02-09T04:19:39.545Z,99736.09
2024-02-09T04:22:11.555Z,99733.56
2024-02-09T04:24:38.832Z,99733.28
2024-02-09T04:27:07.830Z,99724.91
2024-02-09T04:29:34.967Z,99707.47
2024-02-09T04:32:02.578Z,99716.53
2024-02-09T04:34:29.862Z,99717.06
2024-02-09T04:36:57.462Z,99722.16
2024-02-09T04:39:24.674Z,99729.41
2024-02-09T04:41:52.709Z,99717.75
2024-02-09T04:44:24.675Z,99707.66
2024-02-09T04:46:52.111Z,99710.56
2024-02-09T04:49:19.683Z,99706.06
2024-02-09T04:51:48.336Z,99713.06
2024-02-09T04:54:16.211Z,99703.22
2024-02-09T04:56:43.493Z,99706.47
2024-02-09T04:59:11.635Z,99708.97
2024-02-09T05:01:41.449Z,99704.88
2024-02-09T05:04:11.188Z,99713.50
2024-02-09T05:06:39.505Z,99718.47
2024-02-09T05:09:08.345Z,99708.97
2024-02-09T05:11:37.780Z,99706.75
2024-02-09T05:14:06.312Z,99702.16
2024-02-09T05:16:36.771Z,99703.22
2024-02-09T05:19:09.333Z,99714.03
2024-02-09T05:21:36.817Z,99717.38
2024-02-09T05:24:04.938Z,99707.53
2024-02-09T05:26:32.666Z,99707.00
2024-02-09T05:29:04.201Z,99677.69
2024-02-09T05:31:31.987Z,99698.81
2024-02-09T05:33:59.768Z,99689.50
2024-02-09T05:36:29.546Z,99695.34
2024-02-09T05:39:01.963Z,99694.09
2024-02-09T05:41:31.631Z,99692.78
2024-02-09T05:43:59.857Z,99693.28
2024-02-09T05:46:27.603Z,99689.41
2024-02-09T05:48:57.452Z,99696.22
2024-02-09T05:51:28.230Z,99704.66
2024-02-09T05:53:58.083Z,99704.97
2024-02-09T05:56:28.951Z,99708.03
2024-02-09T05:58:57.867Z,99707.22
2024-02-09T06:01:35.745Z,99712.53
2024-02-09T06:04:03.514Z,99718.97
2024-02-09T06:06:32.445Z,99721.28
2024-02-09T06:09:02.974Z,99720.16
2024-02-09T06:11:35.358Z,99715.84
2024-02-09T06:14:05.677Z,99734.13
2024-02-09T06:16:33.106Z,99731.47
2024-02-09T06:19:01.023Z,99733.53
2024-02-09T06:21:29.320Z,99731.53
2024-02-09T06:23:58.286Z,99729.88
2024-02-09T06:26:25.932Z,99740.22
2024-02-09T06:28:54.150Z,99732.53
2024-02-09T06:31:28.080Z,99738.22
2024-02-09T06:33:58.127Z,99736.94
2024-02-09T06:36:26.789Z,99739.81
2024-02-09T06:38:55.188Z,99739.34
2024-02-09T06:41:24.152Z,99734.56
2024-02-09T06:43:53.370Z,99740.47
2024-02-09T06:46:21.088Z,99743.72
2024-02-09T06:48:49.886Z,99735.81
2024-02-09T06:51:20.235Z,99740.88
2024-02-09T06:53:48.040Z,99731.47
2024-02-09T06:56:15.354Z,99734.53
2024-02-09T06:58:46.957Z,99739.59
2024-02-09T07:01:14.812Z,99731.03
2024-02-09T07:03:42.619Z,99736.22
2024-02-09T07:06:10.155Z,99737.47
2024-02-09T07:08:51.760Z,99740.34
2024-02-09T07:11:19.256Z,99735.03
2024-02-09T07:13:48.322Z,99745.16
2024-02-09T07:16:15.523Z,99721.06
2024-02-09T07:18:44.118Z,99745.69
2024-02-09T07:21:14.036Z,99732.22
2024-02-09T07:23:42.142Z,99734.22
2024-02-09T07:26:09.465Z,99745.69
2024-02-09T07:28:38.688Z,99734.22
2024-02-09T07:31:07.783Z,99726.41
2024-02-09T07:33:35.352Z,99725.75
2024-02-09T07:36:03.146Z,99736.53
2024-02-09T07:38:30.601Z,99732.88
2024-02-09T07:40:57.634Z,99729.56
2024-02-09T07:43:25.267Z,99722.09
2024-02-09T07:45:52.361Z,99713.09
2024-02-09T07:48:21.308Z,99727.91
2024-02-09T07:50:52.698Z,99731.91
2024-02-09T07:53:20.259Z,99728.75
2024-02-09T07:55:47.540Z,99732.59
2024-02-09T07:58:18.443Z,99735.06
2024-02-09T08:00:45.982Z,99731.25
2024-02-09T08:03:14.680Z,99728.06
2024-02-09T08:05:45.913Z,99698.16
2024-02-09T08:08:21.152Z,99700.47
2024-02-09T08:10:53.185Z,99683.69
2024-02-09T08:13:24.245Z,99706.09
2024-02-09T08:15:53.766Z,99706.44
2024-02-09T08:18:21.290Z,99634.78
2024-02-09T08:20:51.398Z,99706.44
2024-02-09T08:23:20.448Z,99700.94
2024-02-09T08:25:48.511Z,99699.22
2024-02-09T08:28:18.947Z,99691.53
2024-02-09T08:30:51.003Z,99677.50
2024-02-09T08:33:18.997Z,99675.66
2024-02-09T08:35:50.616Z,99673.94
2024-02-09T08:38:20.053Z,99671.72
2024-02-09T08:40:47.025Z,99670.16
2024-02-09T08:43:14.577Z,99673.19
2024-02-09T08:45:44.767Z,99676.13
2024-02-09T08:48:13.844Z,99673.16
2024-02-09T08:50:42.034Z,99683.97
2024-02-09T08:53:09.622Z,99675.97
2024-02-09T08:55:38.240Z,99666.75
2024-02-09T08:58:08.288Z,99679.47
2024-02-09T09:00:35.645Z,99680.53
2024-02-09T09:03:03.128Z,99680.88
2024-02-09T09:05:41.961Z,99683.38
2024-02-09T09:08:13.638Z,99672.72
2024-02-09T09:10:44.190Z,99674.41
2024-02-09T09:13:11.987Z,99671.72
2024-02-09T09:15:39.869Z,99676.00
2024-02-09T09:18:08.062Z,99675.44
2024-02-09T09:20:37.958Z,99665.97
2024-02-09T09:23:05.989Z,99669.38
2024-02-09T09:25:33.359Z,99659.19
2024-02-09T09:28:02.288Z,99670.81
2024-02-09T09:30:30.453Z,99669.00
2024-02-09T09:32:59.319Z,99667.19
2024-02-09T09:35:26.876Z,99666.69
2024-02-09T09:37:54.463Z,99669.72
2024-02-09T09:40:29.097Z,99669.00
2024-02-09T09:42:56.823Z,99662.84
2024-02-09T09:45:25.428Z,99671.53
2024-02-09T09:47:56.803Z,99663.59
2024-02-09T09:50:26.246Z,99663.13
2024-02-09T09:52:55.653Z,99638.78
2024-02-09T09:55:27.937Z,99638.72
2024-02-09T09:57:55.658Z,99653.41
2024-02-09T10:00:26.220Z,99657.66
2024-02-09T10:02:54.848Z,99664.38
2024-02-09T10:05:22.275Z,99649.09
2024-02-09T10:07:50.268Z,99656.66
2024-02-09T10:10:18.923Z,99654.84
2024-02-09T10:12:46.369Z,99659.84
2024-02-09T10:15:13.430Z,99656.44
2024-02-09T10:17:42.411Z,99658.13
2024-02-09T10:20:10.855Z,99646.59
2024-02-09T10:22:38.572Z,99645.16
2024-02-09T10:25:07.118Z,99634.66
2024-02-09T10:27:36.591Z,99625.38
2024-02-09T10:30:04.112Z,99595.19
2024-02-09T10:32:34.731Z,99633.22
2024-02-09T10:35:03.665Z,99632.78
2024-02-09T10:37:32.363Z,99632.56
2024-02-09T10:39:59.841Z,99624.09
2024-02-09T10:42:27.356Z,99622.00
2024-02-09T10:45:05.044Z,99612.97
2024-02-09T10:47:38.466Z,99601.78
2024-02-09T10:50:12.996Z,99597.28
2024-02-09T10:52:45.104Z,99594.22
2024-02-09T10:55:16.511Z,99595.22
2024-02-09T10:57:45.932Z,99590.06
2024-02-09T11:00:18.032Z,99580.78
2024-02-09T11:02:45.644Z,99585.53
2024-02-09T11:05:18.204Z,99579.13
2024-02-09T11:07:47.410Z,99567.97
2024-02-09T11:10:17.186Z,99576.69
2024-02-09T11:12:45.178Z,99571.09
2024-02-09T11:15:14.363Z,99555.25
2024-02-09T11:17:46.725Z,99544.88
2024-02-09T11:20:15.996Z,99548.22
2024-02-09T11:22:45.320Z,99544.69
2024-02-09T11:25:12.260Z,99548.19
2024-02-09T11:27:47.825Z,99530.25
2024-02-09T11:30:15.346Z,99546.53
2024-02-09T11:32:46.332Z,99537.25
2024-02-09T11:35:15.504Z,99528.56
2024-02-09T11:37:44.352Z,99536.44
2024-02-09T11:40:12.339Z,99528.56
2024-02-09T11:42:40.453Z,99519.94
2024-02-09T11:45:10.765Z,99513.69
2024-02-09T11:47:40.359Z,99525.66
2024-02-09T11:50:20.159Z,99516.59
2024-02-09T11:53:10.923Z,99516.56
2024-02-09T11:55:41.388Z,99502.16
2024-02-09T11:58:09.557Z,99493.47
2024-02-09T12:00:37.254Z,99509.38
2024-02-09T12:03:05.194Z,99502.13
2024-02-09T12:05:32.875Z,99508.31
2024-02-09T12:08:01.931Z,99462.72
2024-02-09T12:10:29.145Z,99502.94
2024-02-09T12:12:56.733Z,99489.53
2024-02-09T12:15:24.391Z,99499.00
2024-02-09T12:17:51.992Z,99491.34
2024-02-09T12:20:19.368Z,99486.56
2024-02-09T12:22:48.465Z,99481.78
2024-02-09T12:25:18.032Z,99478.47
2024-02-09T12:27:45.548Z,99482.78
2024-02-09T12:30:13.646Z,99482.16
2024-02-09T12:32:42.434Z,99478.44
2024-02-09T12:35:11.789Z,99465.38
2024-02-09T12:37:39.382Z,99479.75
2024-02-09T12:40:09.199Z,99478.09
2024-02-09T12:42:42.594Z,99461.13
2024-02-09T12:45:09.729Z,99473.00
2024-02-09T12:47:39.966Z,99479.00
2024-02-09T12:50:07.733Z,99481.66
2024-02-09T12:52:37.610Z,99479.34
2024-02-09T12:55:05.536Z,99459.47
2024-02-09T12:57:33.212Z,99458.75
2024-02-09T13:00:02.117Z,99463.94
2024-02-09T13:02:30.145Z,99464.97
2024-02-09T13:04:57.332Z,99456.53
2024-02-09T13:07:24.734Z,99447.47
2024-02-09T13:09:52.040Z,99451.44
2024-02-09T13:12:20.472Z,99449.56
2024-02-09T13:14:47.463Z,99445.91
2024-02-09T13:17:17.290Z,99444.06
2024-02-09T13:19:44.498Z,99449.84
2024-02-09T13:22:12.887Z,99434.09
2024-02-09T13:24:40.817Z,99427.34
2024-02-09T13:27:08.822Z,99437.25
2024-02-09T13:29:37.102Z,99426.13
2024-02-09T13:32:06.593Z,99432.75
2024-02-09T13:34:39.837Z,99438.16
2024-02-09T13:37:13.570Z,99428.03
2024-02-09T13:39:40.718Z,99430.94
2024-02-09T13:42:11.302Z,99426.84
2024-02-09T13:44:39.078Z,99428.72
2024-02-09T13:47:09.427Z,99422.72
2024-02-09T13:49:45.269Z,99421.91
2024-02-09T13:52:13.523Z,99424.59
2024-02-09T13:54:43.743Z,99400.00
2024-02-09T13:57:13.051Z,99434.06
2024-02-09T13:59:46.954Z,99433.25
2024-02-09T14:02:18.220Z,99436.16
2024-02-09T14:04:49.836Z,99415.66
2024-02-09T14:07:19.674Z,99412.50
2024-02-09T14:09:49.911Z,99412.75
2024-02-09T14:12:18.676Z,99411.91
2024-02-09T14:14:45.905Z,99418.72
2024-02-09T14:17:14.835Z,99411.50
2024-02-09T14:19:44.008Z,99408.84
2024-02-09T14:22:13.960Z,99424.97
2024-02-09T14:24:41.310Z,99416.28
2024-02-09T14:27:12.215Z,99414.41
2024-02-09T14:29:40.806Z,99404.31
2024-02-09T14:32:09.255Z,99411.91
2024-02-09T14:34:39.330Z,99402.34
2024-02-09T14:37:08.464Z,99417.22
2024-02-09T14:39:37.518Z,99411.00
2024-02-09T14:42:05.269Z,99398.66
2024-02-09T14:44:32.512Z,99401.44
2024-02-09T14:47:14.739Z,99385.41
2024-02-09T14:54:11.278Z,99416.09
2024-02-09T14:56:48.729Z,99411.78
2024-02-09T14:59:23.001Z,99361.91
2024-02-09T15:01:51.201Z,99406.88
2024-02-09T15:04:18.661Z,99408.53
2024-02-09T15:06:46.258Z,99394.53
2024-02-09T15:09:19.446Z,99403.03
2024-02-09T15:11:48.290Z,99383.59
2024-02-09T15:14:20.573Z,99388.97
2024-02-09T15:16:50.444Z,99390.00
2024-02-09T15:19:17.693Z,99390.84
2024-02-09T15:21:54.943Z,99397.03
2024-02-09T15:24:25.181Z,99385.69
2024-02-09T15:26:54.487Z,99386.13
2024-02-09T15:29:23.953Z,99389.44
2024-02-09T15:31:54.151Z,99387.78
2024-02-09T15:34:23.346Z,99379.09
2024-02-09T15:36:51.398Z,99388.84
2024-02-09T15:39:18.894Z,99390.88
2024-02-09T15:41:47.024Z,99396.25
2024-02-09T15:44:15.852Z,99391.09
2024-02-09T15:46:43.914Z,99391.09
2024-02-09T15:49:11.334Z,99386.75
2024-02-09T15:51:38.848Z,99388.19
2024-02-09T15:54:08.873Z,99399.13
2024-02-09T15:56:42.851Z,99388.81
2024-02-09T15:59:13.197Z,99396.22
2024-02-09T16:01:42.020Z,99389.63
2024-02-09T16:04:09.912Z,99392.50
2024-02-09T16:06:37.360Z,99393.28
2024-02-09T16:09:04.564Z,99395.97
2024-02-09T16:11:32.687Z,99388.31
2024-02-09T16:14:02.600Z,99394.53
2024-02-09T16:16:32.218Z,99382.97
2024-02-09T16:19:03.255Z,99400.47
2024-02-09T16:21:34.460Z,99385.81
2024-02-09T16:24:04.255Z,99391.59
2024-02-09T16:26:32.466Z,99385.22
2024-02-09T16:28:59.868Z,99384.78
2024-02-09T16:31:27.543Z,99400.44
2024-02-09T16:33:54.905Z,99375.47
2024-02-09T16:36:23.818Z,99396.75
2024-02-09T16:38:51.271Z,99398.00
2024-02-09T16:41:19.040Z,99391.13
2024-02-09T16:43:47.059Z,99406.63
2024-02-09T16:46:15.217Z,99406.03
2024-02-09T16:48:43.386Z,99404.16
2024-02-09T16:51:12.064Z,99385.34
2024-02-09T16:53:40.793Z,99400.41
2024-02-09T16:56:08.131Z,99403.06
2024-02-09T16:58:35.962Z,99401.66
2024-02-09T17:01:03.573Z,99402.47
2024-02-09T17:03:30.723Z,99400.16
2024-02-09T17:05:58.364Z,99396.44
2024-02-09T17:08:25.621Z,99376.81
2024-02-09T17:10:54.789Z,99366.69
2024-02-09T17:13:21.735Z,99402.41
2024-02-09T17:15:49.834Z,99396.63
2024-02-09T17:18:17.197Z,99406.50
2024-02-09T17:20:44.706Z,99409.78
2024-02-09T17:23:12.208Z,99407.69
2024-02-09T17:25:41.411Z,99409.72
2024-02-09T17:28:11.790Z,99405.59
2024-02-09T17:30:42.722Z,99399.63
2024-02-09T17:33:10.173Z,99401.91
2024-02-09T17:35:39.609Z,99379.59
2024-02-09T17:38:09.592Z,99340.56
2024-02-09T17:40:37.722Z,99354.75
2024-02-09T17:43:09.150Z,99329.94
2024-02-09T17:45:40.307Z,99248.34
2024-02-09T17:48:08.317Z,99401.41
2024-02-09T17:50:36.173Z,99393.50
2024-02-09T17:53:05.478Z,99375.72
2024-02-09T17:55:33.266Z,99396.97
2024-02-09T17:58:00.627Z,99391.41
2024-02-09T18:00:28.049Z,99396.06
2024-02-09T18:03:02.066Z,99392.38
2024-02-09T18:05:32.956Z,99396.25
2024-02-09T18:08:00.263Z,99395.00
2024-02-09T18:10:29.134Z,99399.09
2024-02-09T18:12:57.934Z,99308.06
2024-02-09T18:15:25.525Z,99398.25
2024-02-09T18:17:52.965Z,99301.38
2024-02-09T18:20:22.180Z,99379.59
2024-02-09T18:22:49.531Z,99393.06
2024-02-09T18:25:18.848Z,99404.78
2024-02-09T18:27:46.096Z,99397.38
2024-02-09T18:30:16.065Z,99366.03
2024-02-09T18:32:43.573Z,99334.91
2024-02-09T18:35:15.420Z,99387.03
2024-02-09T18:37:44.097Z,99377.69
2024-02-09T18:40:14.647Z,99340.72
2024-02-09T18:42:42.649Z,99338.25
2024-02-09T18:45:12.076Z,99353.88
2024-02-09T18:47:40.701Z,99348.19
2024-02-09T18:50:11.304Z,99347.53
2024-02-09T18:52:42.589Z,99282.22
2024-02-09T18:55:12.574Z,99381.00
2024-02-09T18:57:42.840Z,99291.13
2024-02-09T19:00:11.716Z,99372.97
2024-02-09T19:02:41.687Z,99375.84
2024-02-09T19:05:10.472Z,99305.81
2024-02-09T19:07:41.705Z,99318.63
2024-02-09T19:10:12.121Z,99231.91
2024-02-09T19:12:39.783Z,99273.25
2024-02-09T19:15:11.159Z,99304.63
2024-02-09T19:17:39.049Z,99381.50
2024-02-09T19:20:08.790Z,99364.59
2024-02-09T19:22:36.082Z,99335.94
2024-02-09T19:25:04.413Z,99199.44
2024-02-09T19:27:33.174Z,99376.47
2024-02-09T19:30:01.385Z,99340.69
2024-02-09T19:34:11.769Z,99340.69
2024-02-09T19:40:51.824Z,99383.03
2024-02-09T19:43:23.260Z,99380.97
2024-02-09T19:45:51.463Z,99386.69
2024-02-09T19:48:18.910Z,99394.09
2024-02-09T19:50:52.105Z,99391.22
2024-02-09T19:53:22.989Z,99390.41
2024-02-09T19:55:50.455Z,99395.75
2024-02-09T19:58:19.539Z,99385.03
2024-02-09T20:00:52.685Z,99392.88
2024-02-09T20:03:20.531Z,99399.44
2024-02-09T20:05:50.971Z,99399.06
2024-02-09T20:08:19.921Z,99401.88
2024-02-09T20:10:47.268Z,99404.44
2024-02-09T20:13:15.456Z,99370.34
2024-02-09T20:15:42.614Z,99403.41
2024-02-09T20:18:11.647Z,99368.66
2024-02-09T20:20:39.738Z,99366.47
2024-02-09T20:23:07.529Z,99396.34
2024-02-09T20:25:35.586Z,99404.78
2024-02-09T20:28:03.823Z,99400.00
2024-02-09T20:30:33.066Z,99406.59
2024-02-09T20:33:03.085Z,99412.16
2024-02-09T20:35:32.226Z,99422.66
2024-02-09T20:38:04.744Z,99373.31
2024-02-09T20:40:33.051Z,99430.28
2024-02-09T20:43:01.754Z,99424.31
2024-02-09T20:45:30.808Z,99397.75
2024-02-09T20:48:01.429Z,99407.97
2024-02-09T20:50:32.295Z,99418.97
2024-02-09T20:53:07.125Z,99375.72
2024-02-09T20:55:37.512Z,99419.88
2024-02-09T20:58:07.025Z,99425.63
2024-02-09T21:00:39.823Z,99392.97
2024-02-09T21:03:09.688Z,99424.56
2024-02-09T21:05:39.466Z,99421.22
2024-02-09T21:08:09.965Z,99430.25
2024-02-09T21:10:37.403Z,99427.34
2024-02-09T21:13:05.030Z,99421.13
2024-02-09T21:15:33.011Z,99423.75
2024-02-09T21:18:01.271Z,99416.69
2024-02-09T21:20:28.842Z,99428.41
2024-02-09T21:22:57.039Z,99422.63
2024-02-09T21:25:32.479Z,99425.91
2024-02-09T21:28:02.569Z,99414.09
2024-02-09T21:30:33.309Z,99421.09
2024-02-09T21:33:05.662Z,99421.06
2024-02-09T21:35:37.961Z,99413.84
2024-02-09T21:38:05.607Z,99419.78
2024-02-09T21:40:34.257Z,99424.94
2024-02-09T21:43:02.715Z,99423.28
2024-02-09T21:45:30.236Z,99431.69
2024-02-09T21:47:59.840Z,99424.94
2024-02-09T21:50:27.432Z,99429.88
2024-02-09T21:52:59.245Z,99423.91
2024-02-09T21:55:28.776Z,99411.31
2024-02-09T21:57:58.134Z,99422.28
2024-02-09T22:00:31.457Z,99428.19
2024-02-09T22:03:02.289Z,99434.13
2024-02-09T22:05:33.628Z,99430.22
2024-02-09T22:08:02.950Z,99426.91
2024-02-09T22:10:34.562Z,99404.22
2024-02-09T22:13:14.645Z,99434.56
2024-02-09T22:15:43.894Z,99439.22
2024-02-09T22:18:13.638Z,99436.72
2024-02-09T22:20:44.089Z,99436.28
2024-02-09T22:23:14.590Z,99436.28
2024-02-09T22:25:43.182Z,99425.53
2024-02-09T22:28:13.252Z,99451.69
2024-02-09T22:30:40.912Z,99462.16
2024-02-09T22:33:11.811Z,99456.59
2024-02-09T22:35:39.043Z,99481.72
2024-02-09T22:38:06.406Z,99480.81
2024-02-09T22:40:33.774Z,99465.06
2024-02-09T22:43:01.283Z,99490.19
2024-02-09T22:45:29.859Z,99485.50
2024-02-09T22:47:57.434Z,99486.78
2024-02-09T22:50:25.028Z,99485.16
2024-02-09T22:53:02.483Z,99487.06
2024-02-09T22:55:29.710Z,99486.25
2024-02-09T22:57:57.144Z,99462.16
2024-02-09T23:00:31.184Z,99483.72
2024-02-09T23:03:00.497Z,99493.16
2024-02-09T23:05:30.886Z,99484.69
2024-02-09T23:07:59.288Z,99480.78
2024-02-09T23:10:26.517Z,99479.13
2024-02-09T23:12:53.940Z,99475.50
2024-02-09T23:15:22.285Z,99472.09
2024-02-09T23:17:51.704Z,99476.00
2024-02-09T23:20:21.218Z,99475.50
2024-02-09T23:22:52.208Z,99469.72
2024-02-09T23:25:20.481Z,99465.03
2024-02-09T23:27:48.916Z,99470.38
2024-02-09T23:30:16.076Z,99472.47
2024-02-09T23:32:44.038Z,99469.63
2024-02-09T23:35:13.511Z,99470.00
2024-02-09T23:37:43.406Z,99464.59
2024-02-09T23:40:12.210Z,99459.34
2024-02-09T23:42:39.627Z,99462.22
2024-02-09T23:45:09.946Z,99462.84
2024-02-09T23:47:40.093Z,99462.66
2024-02-09T23:50:09.308Z,99455.69
2024-02-09T23:52:38.941Z,99471.50
2024-02-09T23:55:16.046Z,99464.03
2024-02-09T23:57:57.025Z,99460.00
