createdAt,value
2018-03-14T00:01:33.666Z,98786.00
2018-03-14T00:04:00.077Z,98781.63
2018-03-14T00:06:26.473Z,98784.09
2018-03-14T00:08:52.882Z,98789.67
2018-03-14T00:11:19.341Z,98785.75
2018-03-14T00:13:45.786Z,98782.91
2018-03-14T00:16:12.210Z,98776.22
2018-03-14T00:18:38.610Z,98779.70
2018-03-14T00:21:05.417Z,98773.92
2018-03-14T00:23:32.193Z,98770.59
2018-03-14T00:25:58.628Z,98772.22
2018-03-14T00:28:25.078Z,98771.02
2018-03-14T00:30:51.539Z,98771.61
2018-03-14T00:33:17.994Z,98774.89
2018-03-14T00:35:44.469Z,98768.52
2018-03-14T00:38:10.993Z,98772.45
2018-03-14T00:40:37.466Z,98771.28
2018-03-14T00:43:03.873Z,98770.66
2018-03-14T00:45:30.308Z,98768.66
2018-03-14T00:47:56.782Z,98764.66
2018-03-14T00:50:23.195Z,98761.88
2018-03-14T00:52:49.761Z,98755.51
2018-03-14T00:55:16.198Z,98757.59
2018-03-14T00:57:42.636Z,98752.16
2018-03-14T01:00:09.106Z,98754.61
2018-03-14T01:02:35.572Z,98754.73
2018-03-14T01:05:01.981Z,98754.61
2018-03-14T01:07:28.382Z,98752.56
2018-03-14T01:09:54.833Z,98753.99
2018-03-14T01:12:21.312Z,98752.67
2018-03-14T01:14:47.817Z,98756.49
2018-03-14T01:17:14.259Z,98750.21
2018-03-14T01:19:40.706Z,98747.41
2018-03-14T01:22:07.225Z,98742.14
2018-03-14T01:24:33.625Z,98743.24
2018-03-14T01:27:00.017Z,98736.47
2018-03-14T01:29:26.472Z,98733.41
2018-03-14T01:31:53.001Z,98736.94
2018-03-14T01:34:19.494Z,98741.88
2018-03-14T01:36:45.973Z,98730.42
2018-03-14T01:39:12.384Z,98735.05
2018-03-14T01:41:38.873Z,98734.00
2018-03-14T01:44:05.273Z,98732.84
2018-03-14T01:46:31.861Z,98739.39
2018-03-14T01:48:58.288Z,98734.94
2018-03-14T01:51:24.668Z,98738.64
2018-03-14T01:53:51.099Z,98733.19
2018-03-14T01:56:17.566Z,98733.70
2018-03-14T01:58:44.005Z,98743.02
2018-03-14T02:01:10.608Z,98741.97
2018-03-14T02:03:37.114Z,98748.33
2018-03-14T02:06:03.570Z,98746.00
2018-03-14T02:08:30.005Z,98748.95
2018-03-14T02:10:56.473Z,98746.30
2018-03-14T02:13:22.905Z,98747.39
2018-03-14T02:15:49.330Z,98745.52
2018-03-14T02:18:15.804Z,98746.56
2018-03-14T02:20:42.273Z,98743.43
2018-03-14T02:23:08.718Z,98742.75
2018-03-14T02:25:35.142Z,98746.09
2018-03-14T02:28:01.550Z,98741.98
2018-03-14T02:30:27.934Z,98741.44
2018-03-14T02:32:54.342Z,98741.19
2018-03-14T02:35:20.729Z,98733.23
2018-03-14T02:37:47.198Z,98737.62
2018-03-14T02:40:13.623Z,98739.62
2018-03-14T02:42:40.133Z,98735.80
2018-03-14T02:45:06.549Z,98734.55
2018-03-14T02:47:32.946Z,98738.34
2018-03-14T02:49:59.358Z,98745.02
2018-03-14T02:52:25.822Z,98745.14
2018-03-14T02:54:52.234Z,98743.63
2018-03-14T02:57:18.629Z,98745.64
2018-03-14T02:59:44.993Z,98755.01
2018-03-14T03:02:11.428Z,98752.88
2018-03-14T03:04:37.833Z,98747.80
2018-03-14T03:07:04.261Z,98753.13
2018-03-14T03:09:30.730Z,98752.71
2018-03-14T03:11:57.130Z,98755.95
2018-03-14T03:14:23.502Z,98760.25
2018-03-14T03:16:50.061Z,98759.70
2018-03-14T03:19:16.656Z,98761.27
2018-03-14T03:21:43.174Z,98761.48
2018-03-14T03:24:09.605Z,98763.44
2018-03-14T03:26:35.994Z,98764.17
2018-03-14T03:29:02.400Z,98762.94
2018-03-14T03:31:28.804Z,98768.43
2018-03-14T03:33:55.257Z,98764.52
2018-03-14T03:36:21.657Z,98761.92
2018-03-14T03:38:48.123Z,98757.69
2018-03-14T03:41:14.494Z,98759.87
2018-03-14T03:43:40.949Z,98761.53
2018-03-14T03:46:07.423Z,98760.47
2018-03-14T03:48:33.857Z,98762.64
2018-03-14T03:51:00.406Z,98762.34
2018-03-14T03:53:26.874Z,98765.13
2018-03-14T03:55:53.366Z,98770.77
2018-03-14T03:58:19.751Z,98769.62
2018-03-14T04:00:46.129Z,98773.23
2018-03-14T04:03:12.637Z,98771.92
2018-03-14T04:05:39.069Z,98772.34
2018-03-14T04:08:05.470Z,98773.34
2018-03-14T04:10:31.903Z,98780.92
2018-03-14T04:12:58.382Z,98780.38
2018-03-14T04:15:24.829Z,98778.98
2018-03-14T04:17:51.237Z,98778.09
2018-03-14T04:20:17.766Z,98779.20
2018-03-14T04:22:44.185Z,98775.83
2018-03-14T04:25:10.614Z,98782.22
2018-03-14T04:27:37.037Z,98785.37
2018-03-14T04:30:03.532Z,98787.41
2018-03-14T04:32:30.007Z,98788.27
2018-03-14T04:34:56.397Z,98797.28
2018-03-14T04:37:22.785Z,98797.20
2018-03-14T04:39:49.230Z,98802.17
2018-03-14T04:42:15.833Z,98800.48
2018-03-14T04:44:42.253Z,98804.57
2018-03-14T04:47:08.649Z,98804.73
2018-03-14T04:49:35.123Z,98800.52
2018-03-14T04:52:01.639Z,98805.03
2018-03-14T04:54:28.133Z,98805.71
2018-03-14T04:56:54.586Z,98806.23
2018-03-14T04:59:21.040Z,98801.84
2018-03-14T05:01:47.402Z,98806.18
2018-03-14T05:04:13.889Z,98801.44
2018-03-14T05:06:40.318Z,98806.14
2018-03-14T05:09:06.886Z,98814.03
2018-03-14T05:11:33.346Z,98814.86
2018-03-14T05:13:59.857Z,98808.17
2018-03-14T05:16:26.230Z,98823.89
2018-03-14T05:18:52.645Z,98819.61
2018-03-14T05:21:19.043Z,98825.44
2018-03-14T05:23:45.509Z,98826.12
2018-03-14T05:26:11.965Z,98824.48
2018-03-14T05:28:38.386Z,98828.98
2018-03-14T05:31:04.818Z,98830.92
2018-03-14T05:33:31.194Z,98835.47
2018-03-14T05:35:57.621Z,98839.52
2018-03-14T05:38:24.035Z,98841.99
2018-03-14T05:40:50.406Z,98840.72
2018-03-14T05:43:16.846Z,98837.64
2018-03-14T05:45:43.273Z,98848.17
2018-03-14T05:48:09.745Z,98850.14
2018-03-14T05:50:36.289Z,98846.70
2018-03-14T05:53:02.778Z,98853.59
2018-03-14T05:55:29.207Z,98853.64
2018-03-14T05:57:55.577Z,98856.33
2018-03-14T06:00:22.100Z,98853.77
2018-03-14T06:02:48.645Z,98852.20
2018-03-14T06:05:15.106Z,98855.86
2018-03-14T06:07:41.585Z,98860.46
2018-03-14T06:10:08.074Z,98859.58
2018-03-14T06:12:37.195Z,98865.36
2018-03-14T06:15:03.882Z,98865.52
2018-03-14T06:17:30.280Z,98869.41
2018-03-14T06:19:56.682Z,98863.40
2018-03-14T06:22:23.294Z,98865.45
2018-03-14T06:24:49.730Z,98866.20
2018-03-14T06:27:16.280Z,98865.52
2018-03-14T06:29:43.069Z,98868.59
2018-03-14T06:32:09.582Z,98874.11
2018-03-14T06:34:36.038Z,98877.82
2018-03-14T06:37:02.517Z,98878.20
2018-03-14T06:39:29.034Z,98882.97
2018-03-14T06:41:55.562Z,98880.15
2018-03-14T06:44:21.958Z,98880.27
2018-03-14T06:46:48.539Z,98882.67
2018-03-14T06:49:15.163Z,98887.61
2018-03-14T06:51:41.570Z,98886.81
2018-03-14T06:54:08.067Z,98888.18
2018-03-14T10:37:05.122Z,98836.04
2018-03-14T10:39:31.606Z,98844.22
2018-03-14T10:41:58.084Z,98842.83
2018-03-14T10:44:24.423Z,98825.66
2018-03-14T10:46:50.778Z,98832.60
2018-03-14T10:49:17.213Z,98825.59
2018-03-14T10:51:43.683Z,98826.52
2018-03-14T10:54:10.139Z,98824.34
2018-03-14T10:56:36.662Z,98811.84
2018-03-14T10:59:03.109Z,98805.94
2018-03-14T11:01:35.575Z,98804.01
2018-03-14T11:04:02.010Z,98797.03
2018-03-14T11:06:28.513Z,98798.86
2018-03-14T11:08:55.165Z,98799.59
2018-03-14T11:11:21.621Z,98799.88
2018-03-14T11:13:48.204Z,98803.02
2018-03-14T11:16:14.588Z,98803.92
2018-03-14T11:18:40.962Z,98811.90
2018-03-14T11:21:07.351Z,98803.80
2018-03-14T11:23:33.862Z,98796.77
2018-03-14T11:26:00.400Z,98793.41
2018-03-14T11:28:29.081Z,98796.13
2018-03-14T11:30:55.689Z,98798.03
2018-03-14T11:33:22.457Z,98791.60
2018-03-14T11:35:48.902Z,98806.70
2018-03-14T11:38:15.373Z,98801.64
2018-03-14T11:40:41.791Z,98803.87
2018-03-14T11:43:08.186Z,98799.57
2018-03-14T11:45:34.623Z,98796.61
2018-03-14T11:48:01.033Z,98803.04
2018-03-14T11:50:27.593Z,98793.89
2018-03-14T11:52:54.001Z,98796.55
2018-03-14T11:55:20.413Z,98796.97
2018-03-14T11:57:46.866Z,98797.17
2018-03-14T12:00:13.234Z,98792.14
2018-03-14T12:02:39.594Z,98790.09
2018-03-14T12:05:06.061Z,98786.27
2018-03-14T12:07:32.525Z,98791.23
2018-03-14T12:09:58.907Z,98796.39
2018-03-14T12:12:25.428Z,98788.84
2018-03-14T12:14:51.802Z,98792.71
2018-03-14T12:17:18.169Z,98790.12
2018-03-14T12:19:44.571Z,98791.59
2018-03-14T12:22:18.100Z,98795.96
2018-03-14T12:24:44.610Z,98801.28
2018-03-14T12:27:11.002Z,98804.78
2018-03-14T12:29:37.466Z,98815.21
2018-03-14T12:32:03.858Z,98817.14
2018-03-14T12:34:30.385Z,98821.11
2018-03-14T12:36:56.864Z,98821.41
2018-03-14T12:39:23.223Z,98821.69
2018-03-14T12:41:49.582Z,98831.17
2018-03-14T12:44:16.046Z,98821.10
2018-03-14T12:46:42.405Z,98813.13
2018-03-14T12:49:08.850Z,98815.95
2018-03-14T12:51:35.290Z,98815.58
2018-03-14T12:54:01.720Z,98810.64
2018-03-14T12:56:28.105Z,98813.07
2018-03-14T12:58:54.538Z,98805.14
2018-03-14T13:01:20.955Z,98797.95
2018-03-14T13:03:47.308Z,98796.66
2018-03-14T13:06:13.740Z,98797.21
2018-03-14T13:08:40.293Z,98793.04
2018-03-14T13:11:06.626Z,98791.06
2018-03-14T13:13:33.025Z,98783.14
2018-03-14T13:15:59.458Z,98794.59
2018-03-14T13:18:25.865Z,98788.08
2018-03-14T13:20:52.223Z,98795.19
2018-03-14T13:23:18.658Z,98806.55
2018-03-14T13:25:45.058Z,98798.57
2018-03-14T13:28:11.477Z,98804.66
2018-03-14T13:30:37.938Z,98797.75
2018-03-14T13:33:04.406Z,98786.77
2018-03-14T13:35:30.862Z,98792.98
2018-03-14T13:37:57.222Z,98803.20
2018-03-14T13:40:23.654Z,98817.55
2018-03-14T13:42:50.091Z,98821.72
2018-03-14T13:45:16.485Z,98827.66
2018-03-14T13:47:43.042Z,98834.10
2018-03-14T13:50:09.525Z,98837.16
2018-03-14T13:52:36.037Z,98846.84
2018-03-14T13:55:02.495Z,98853.28
2018-03-14T13:57:28.888Z,98859.73
2018-03-14T13:59:55.350Z,98859.15
2018-03-14T14:02:21.786Z,98860.05
2018-03-14T14:04:48.246Z,98876.34
2018-03-14T14:07:14.604Z,98885.49
2018-03-14T14:09:40.985Z,98886.92
2018-03-14T14:12:07.418Z,98880.39
2018-03-14T14:14:34.770Z,98876.88
2018-03-14T14:17:01.176Z,98867.33
2018-03-14T14:19:27.530Z,98875.44
2018-03-14T14:21:53.973Z,98866.41
2018-03-14T14:24:20.400Z,98873.85
2018-03-14T14:26:46.758Z,98870.91
2018-03-14T14:29:13.217Z,98873.66
2018-03-14T14:31:39.629Z,98875.88
2018-03-14T14:34:06.077Z,98873.52
2018-03-14T14:36:32.770Z,98867.55
2018-03-14T14:38:59.211Z,98868.92
2018-03-14T14:41:26.952Z,98868.03
2018-03-14T14:43:53.354Z,98867.80
2018-03-14T14:46:19.750Z,98877.30
2018-03-14T14:48:46.466Z,98883.31
2018-03-14T14:51:12.944Z,98886.99
2018-03-14T14:53:39.435Z,98890.14
2018-03-14T14:56:06.008Z,98880.87
2018-03-14T14:58:32.540Z,98876.34
2018-03-14T15:00:58.927Z,98866.41
2018-03-14T15:03:25.694Z,98875.58
2018-03-14T15:05:52.218Z,98873.22
2018-03-14T15:08:18.650Z,98869.83
2018-03-14T15:10:45.054Z,98863.30
2018-03-14T15:13:11.468Z,98874.92
2018-03-14T15:15:37.925Z,98867.05
2018-03-14T15:18:04.650Z,98873.67
2018-03-14T15:20:31.134Z,98880.45
2018-03-14T15:22:57.614Z,98882.20
2018-03-14T15:25:24.071Z,98890.63
2018-03-14T15:27:50.644Z,98897.90
2018-03-14T15:30:16.978Z,98899.04
2018-03-14T15:32:43.457Z,98905.11
2018-03-14T15:35:09.905Z,98911.19
2018-03-14T15:37:36.454Z,98913.23
2018-03-14T15:40:03.055Z,98912.18
2018-03-14T15:42:29.585Z,98911.50
2018-03-14T15:44:56.100Z,98912.22
2018-03-14T15:47:22.537Z,98920.11
2018-03-14T15:49:48.891Z,98915.30
2018-03-14T15:52:15.277Z,98919.20
2018-03-14T15:54:41.845Z,98926.59
2018-03-14T15:57:08.410Z,98919.56
2018-03-14T15:59:34.891Z,98917.16
2018-03-14T16:02:03.678Z,98918.37
2018-03-14T16:04:33.554Z,98910.78
2018-03-14T16:07:00.196Z,98904.58
2018-03-14T16:09:27.770Z,98898.69
2018-03-14T16:11:54.272Z,98898.89
2018-03-14T16:14:20.693Z,98889.37
2018-03-14T16:16:47.238Z,98894.35
2018-03-14T16:19:13.665Z,98893.74
2018-03-14T16:21:40.047Z,98898.97
2018-03-14T16:24:06.441Z,98900.48
2018-03-14T16:26:32.845Z,98898.14
2018-03-14T16:28:59.609Z,98897.02
2018-03-14T16:31:26.471Z,98900.71
2018-03-14T16:33:52.942Z,98903.11
2018-03-14T16:36:19.375Z,98907.70
2018-03-14T16:38:45.787Z,98913.56
2018-03-14T16:41:12.245Z,98909.86
2018-03-14T16:43:38.622Z,98911.92
2018-03-14T16:46:05.165Z,98914.56
2018-03-14T16:48:31.590Z,98910.82
2018-03-14T16:50:58.323Z,98919.18
2018-03-14T16:53:24.718Z,98920.96
2018-03-14T16:55:51.203Z,98921.55
2018-03-14T16:58:17.895Z,98918.72
2018-03-14T17:00:44.315Z,98914.63
2018-03-14T17:03:10.907Z,98909.41
2018-03-14T17:05:37.475Z,98905.42
2018-03-14T17:08:04.009Z,98909.16
2018-03-14T17:10:30.391Z,98913.77
2018-03-14T17:12:56.921Z,98914.95
2018-03-14T17:15:23.338Z,98917.02
2018-03-14T17:17:49.758Z,98914.14
2018-03-14T17:20:16.210Z,98924.63
2018-03-14T17:22:44.663Z,98922.84
2018-03-14T17:25:11.526Z,98918.63
2018-03-14T17:27:38.006Z,98923.86
2018-03-14T17:30:04.523Z,98929.77
2018-03-14T17:32:30.978Z,98923.28
2018-03-14T17:34:57.334Z,98920.97
2018-03-14T17:37:23.762Z,98926.83
2018-03-14T17:39:50.136Z,98924.27
2018-03-14T17:42:16.606Z,98923.04
2018-03-14T17:44:43.029Z,98917.42
2018-03-14T17:47:09.454Z,98921.47
2018-03-14T17:49:35.883Z,98914.47
2018-03-14T17:52:02.459Z,98918.85
2018-03-14T17:54:28.953Z,98913.73
2018-03-14T17:56:55.521Z,98918.07
2018-03-14T17:59:22.048Z,98917.75
2018-03-14T18:01:48.544Z,98914.28
2018-03-14T18:04:16.032Z,98917.68
2018-03-14T18:06:42.657Z,98910.45
2018-03-14T18:09:09.116Z,98912.88
2018-03-14T18:11:35.523Z,98913.31
2018-03-14T18:14:01.948Z,98923.55
2018-03-14T18:16:28.438Z,98921.55
2018-03-14T18:18:54.808Z,98919.00
2018-03-14T18:21:21.347Z,98915.83
2018-03-14T18:23:47.696Z,98914.96
2018-03-14T18:26:14.176Z,98908.33
2018-03-14T18:28:40.590Z,98915.68
2018-03-14T18:31:06.983Z,98915.63
2018-03-14T18:33:33.387Z,98919.02
2018-03-14T18:36:00.026Z,98912.08
2018-03-14T18:38:26.441Z,98914.72
2018-03-14T18:40:52.805Z,98918.77
2018-03-14T18:43:19.226Z,98915.27
2018-03-14T18:45:45.658Z,98916.22
2018-03-14T18:48:12.195Z,98917.52
2018-03-14T18:50:38.850Z,98913.16
2018-03-14T18:53:05.282Z,98918.59
2018-03-14T18:55:31.691Z,98916.72
2018-03-14T18:57:58.165Z,98924.66
2018-03-14T19:00:24.771Z,98923.88
2018-03-14T19:02:51.168Z,98929.77
2018-03-14T19:05:17.601Z,98931.24
2018-03-14T19:07:44.018Z,98934.66
2018-03-14T19:10:10.442Z,98934.45
2018-03-14T19:12:36.895Z,98926.78
2018-03-14T19:15:03.320Z,98932.62
2018-03-14T19:17:29.885Z,98936.75
2018-03-14T19:19:56.344Z,98933.68
2018-03-14T19:22:22.829Z,98935.89
2018-03-14T19:24:49.286Z,98932.37
2018-03-14T19:27:15.698Z,98934.03
2018-03-14T19:29:42.149Z,98937.26
2018-03-14T19:32:08.529Z,98937.56
2018-03-14T19:34:34.983Z,98937.17
2018-03-14T19:37:01.411Z,98934.53
2018-03-14T19:39:27.870Z,98932.19
2018-03-14T19:41:57.566Z,98929.55
2018-03-14T19:44:24.015Z,98928.32
2018-03-14T19:46:50.425Z,98933.09
2018-03-14T19:49:16.849Z,98933.81
2018-03-14T19:51:43.294Z,98930.58
2018-03-14T19:54:09.690Z,98930.96
2018-03-14T19:56:36.121Z,98938.08
2018-03-14T19:59:02.520Z,98935.86
2018-03-14T20:01:28.974Z,98937.52
2018-03-14T20:03:55.369Z,98943.27
2018-03-14T20:06:21.758Z,98943.02
2018-03-14T20:08:48.350Z,98940.11
2018-03-14T20:11:14.674Z,98940.80
2018-03-14T20:13:41.069Z,98941.48
2018-03-14T20:16:07.598Z,98944.75
2018-03-14T20:18:34.084Z,98945.36
2018-03-14T20:21:00.526Z,98937.98
2018-03-14T20:23:26.893Z,98941.86
2018-03-14T20:25:53.363Z,98937.00
2018-03-14T20:28:19.817Z,98938.67
2018-03-14T20:30:46.241Z,98932.41
2018-03-14T20:33:12.679Z,98938.28
2018-03-14T20:35:39.132Z,98937.00
2018-03-14T20:38:05.589Z,98932.48
2018-03-14T20:40:32.022Z,98932.53
2018-03-14T20:42:58.443Z,98934.31
2018-03-14T20:45:24.913Z,98930.70
2018-03-14T20:47:51.379Z,98935.41
2018-03-14T20:50:17.806Z,98936.91
2018-03-14T20:52:44.186Z,98938.53
2018-03-14T20:55:10.577Z,98945.50
2018-03-14T20:57:39.521Z,98944.75
2018-03-14T21:00:06.037Z,98950.84
2018-03-14T21:02:32.644Z,98947.69
2018-03-14T21:04:59.086Z,98948.50
2018-03-14T21:07:26.330Z,98947.27
2018-03-14T21:09:52.758Z,98948.55
2018-03-14T21:12:19.149Z,98948.59
2018-03-14T21:14:45.542Z,98952.64
2018-03-14T21:17:12.044Z,98949.27
2018-03-14T21:19:38.477Z,98951.30
2018-03-14T21:22:04.844Z,98952.58
2018-03-14T21:24:31.263Z,98957.78
2018-03-14T21:26:57.797Z,98957.69
2018-03-14T21:29:24.202Z,98955.48
2018-03-14T21:31:50.614Z,98956.96
2018-03-14T21:34:16.989Z,98961.80
2018-03-14T21:36:43.321Z,98962.13
2018-03-14T21:39:09.838Z,98961.05
2018-03-14T21:41:36.218Z,98964.45
2018-03-14T21:44:02.648Z,98962.27
2018-03-14T21:46:29.086Z,98967.08
2018-03-14T21:48:55.544Z,98975.47
2018-03-14T21:51:22.017Z,98977.45
2018-03-14T21:53:48.421Z,98974.85
2018-03-14T21:56:14.954Z,98977.19
2018-03-14T21:58:41.353Z,98977.23
2018-03-14T22:01:07.871Z,98975.69
2018-03-14T22:03:34.330Z,98975.29
2018-03-14T22:06:00.834Z,98973.86
2018-03-14T22:08:27.369Z,98974.33
2018-03-14T22:10:53.822Z,98974.92
2018-03-14T22:13:20.346Z,98973.95
2018-03-14T22:15:46.866Z,98977.87
2018-03-14T22:18:13.323Z,98976.14
2018-03-14T22:20:39.822Z,98977.70
2018-03-14T22:23:06.274Z,98975.33
2018-03-14T22:25:32.978Z,98977.28
2018-03-14T22:27:59.466Z,98979.37
2018-03-14T22:30:25.930Z,98979.09
2018-03-14T22:32:52.337Z,98971.20
2018-03-14T22:35:18.800Z,98969.30
2018-03-14T22:37:45.250Z,98966.48
2018-03-14T22:40:11.694Z,98975.84
2018-03-14T22:42:38.186Z,98968.62
2018-03-14T22:45:04.630Z,98970.38
2018-03-14T22:47:31.118Z,98972.16
2018-03-14T22:49:57.591Z,98969.00
2018-03-14T22:52:24.090Z,98973.92
2018-03-14T22:54:50.546Z,98972.11
2018-03-14T22:57:16.998Z,98972.34
2018-03-14T22:59:43.574Z,98976.55
2018-03-14T23:02:10.063Z,98977.49
2018-03-14T23:04:36.614Z,98975.02
2018-03-14T23:07:03.123Z,98974.13
2018-03-14T23:09:29.586Z,98979.58
2018-03-14T23:11:55.974Z,98977.41
2018-03-14T23:14:22.385Z,98974.35
2018-03-14T23:16:48.805Z,98979.70
2018-03-14T23:19:15.234Z,98982.26
2018-03-14T23:21:42.065Z,98977.16
2018-03-14T23:24:08.504Z,98982.39
2018-03-14T23:26:34.925Z,98986.39
2018-03-14T23:29:01.328Z,98979.60
2018-03-14T23:31:27.703Z,98981.11
2018-03-14T23:33:54.082Z,98978.48
2018-03-14T23:36:20.506Z,98980.02
2018-03-14T23:38:46.897Z,98975.79
2018-03-14T23:41:13.313Z,98976.38
2018-03-14T23:43:39.753Z,98976.91
2018-03-14T23:46:06.197Z,98971.30
2018-03-14T23:48:32.578Z,98972.59
2018-03-14T23:50:59.034Z,98972.41
2018-03-14T23:53:25.482Z,98968.14
2018-03-14T23:55:51.969Z,98968.95
2018-03-14T23:58:18.538Z,98976.64
