createdAt,value
2018-07-12T00:02:15.951Z,26.40
2018-07-12T00:04:43.322Z,27.00
2018-07-12T00:07:10.974Z,26.57
2018-07-12T00:09:38.609Z,26.37
2018-07-12T00:12:05.967Z,26.20
2018-07-12T00:14:33.619Z,24.43
2018-07-12T00:17:01.002Z,27.53
2018-07-12T00:19:28.596Z,27.57
2018-07-12T00:21:56.231Z,27.30
2018-07-12T00:24:23.578Z,27.10
2018-07-12T00:26:51.319Z,25.33
2018-07-12T00:29:18.657Z,25.57
2018-07-12T00:31:46.016Z,24.77
2018-07-12T00:34:13.631Z,25.57
2018-07-12T00:36:40.983Z,28.37
2018-07-12T00:39:08.324Z,26.40
2018-07-12T00:41:36.233Z,27.33
2018-07-12T00:44:03.567Z,28.40
2018-07-12T00:46:30.928Z,29.60
2018-07-12T00:48:58.263Z,27.23
2018-07-12T00:51:25.622Z,24.07
2018-07-12T00:53:52.987Z,25.50
2018-07-12T00:56:20.324Z,24.90
2018-07-12T00:58:47.658Z,23.30
2018-07-12T01:01:15.285Z,25.30
2018-07-12T01:03:42.622Z,25.20
2018-07-12T01:06:10.371Z,23.80
2018-07-12T01:08:37.749Z,24.17
2018-07-12T01:11:05.106Z,25.17
2018-07-12T01:13:32.460Z,27.20
2018-07-12T01:16:00.086Z,27.27
2018-07-12T01:18:27.725Z,28.00
2018-07-12T01:20:55.109Z,27.80
2018-07-12T01:25:56.297Z,26.00
2018-07-12T01:28:23.648Z,28.80
2018-07-12T01:30:51.023Z,26.77
2018-07-12T01:33:18.363Z,25.40
2018-07-12T01:35:45.724Z,27.00
2018-07-12T01:38:13.058Z,25.80
2018-07-12T01:40:40.426Z,25.00
2018-07-12T01:43:07.778Z,27.13
2018-07-12T01:45:35.122Z,27.70
2018-07-12T01:48:02.441Z,26.40
2018-07-12T01:50:29.784Z,26.67
2018-07-12T01:52:57.441Z,27.57
2018-07-12T01:55:25.190Z,27.50
2018-07-12T01:57:52.512Z,28.67
2018-07-12T02:00:19.857Z,27.80
2018-07-12T02:02:47.263Z,29.37
2018-07-12T02:05:14.607Z,28.87
2018-07-12T02:07:41.936Z,30.40
2018-07-12T02:10:09.280Z,28.77
2018-07-12T02:12:36.592Z,28.43
2018-07-12T02:15:03.916Z,29.10
2018-07-12T02:17:31.255Z,29.40
2018-07-12T02:19:58.580Z,28.47
2018-07-12T02:22:25.961Z,30.10
2018-07-12T02:24:53.651Z,29.07
2018-07-12T02:27:20.990Z,31.10
2018-07-12T02:29:48.293Z,28.80
2018-07-12T02:32:15.658Z,30.90
2018-07-12T02:34:42.978Z,29.97
2018-07-12T02:37:10.315Z,31.50
2018-07-12T02:39:37.636Z,31.40
2018-07-12T02:42:05.288Z,29.37
2018-07-12T02:44:32.603Z,30.30
2018-07-12T02:46:59.938Z,30.17
2018-07-12T02:49:27.265Z,29.50
2018-07-12T02:51:54.598Z,29.63
2018-07-12T02:54:21.915Z,29.57
2018-07-12T02:56:49.263Z,29.03
2018-07-12T02:59:16.831Z,32.17
2018-07-12T03:01:44.176Z,30.23
2018-07-12T03:04:11.503Z,28.37
2018-07-12T03:06:38.849Z,27.23
2018-07-12T03:09:07.271Z,28.13
2018-07-12T03:11:34.954Z,26.73
2018-07-12T03:14:02.644Z,26.07
2018-07-12T03:16:30.043Z,27.33
2018-07-12T03:18:57.403Z,26.13
2018-07-12T03:21:24.738Z,26.27
2018-07-12T03:23:52.054Z,26.70
2018-07-12T03:26:19.423Z,26.10
2018-07-12T03:28:46.730Z,26.70
2018-07-12T03:31:14.107Z,26.73
2018-07-12T03:33:41.435Z,27.90
2018-07-12T03:36:08.780Z,25.53
2018-07-12T03:38:36.106Z,26.63
2018-07-12T03:41:03.452Z,25.97
2018-07-12T03:43:30.784Z,24.33
2018-07-12T03:45:58.132Z,20.43
2018-07-12T03:48:25.442Z,20.97
2018-07-12T03:50:52.783Z,18.30
2018-07-12T03:53:20.104Z,20.60
2018-07-12T03:55:47.440Z,20.10
2018-07-12T03:58:14.755Z,20.20
2018-07-12T04:00:42.097Z,19.17
2018-07-12T04:03:09.417Z,19.10
2018-07-12T04:05:36.771Z,17.20
2018-07-12T04:08:04.095Z,18.10
2018-07-12T04:10:31.420Z,18.40
2018-07-12T04:12:58.756Z,18.93
2018-07-12T04:15:26.067Z,22.23
2018-07-12T04:17:53.405Z,21.70
2018-07-12T04:20:20.732Z,23.10
2018-07-12T04:22:48.075Z,23.23
2018-07-12T04:25:15.420Z,25.10
2018-07-12T04:27:42.763Z,26.33
2018-07-12T04:30:10.355Z,28.23
2018-07-12T04:32:37.694Z,29.90
2018-07-12T04:35:05.009Z,26.30
2018-07-12T04:37:32.384Z,27.30
2018-07-12T04:39:59.712Z,25.27
2018-07-12T04:42:27.049Z,26.27
2018-07-12T04:44:54.714Z,26.23
2018-07-12T04:47:22.055Z,25.33
2018-07-12T04:49:49.427Z,25.63
2018-07-12T04:52:16.766Z,26.40
2018-07-12T04:54:44.079Z,26.07
2018-07-12T04:57:11.424Z,26.93
2018-07-12T04:59:38.756Z,26.20
2018-07-12T05:02:06.104Z,28.30
2018-07-12T05:04:33.426Z,29.90
2018-07-12T05:07:00.774Z,28.87
2018-07-12T05:09:28.078Z,26.73
2018-07-12T05:11:55.418Z,27.10
2018-07-12T05:14:22.772Z,24.97
2018-07-12T05:16:50.103Z,23.87
2018-07-12T05:19:17.741Z,23.10
2018-07-12T05:21:45.084Z,23.80
2018-07-12T05:24:12.406Z,23.80
2018-07-12T05:26:39.741Z,24.80
2018-07-12T05:29:07.320Z,22.00
2018-07-12T05:31:34.656Z,23.10
2018-07-12T05:34:01.978Z,22.07
2018-07-12T05:37:05.083Z,22.47
2018-07-12T05:39:33.499Z,22.90
2018-07-12T05:42:01.936Z,19.50
2018-07-12T05:44:30.393Z,17.17
2018-07-12T05:46:58.848Z,18.20
2018-07-12T05:49:27.272Z,15.90
2018-07-12T05:51:55.714Z,15.97
2018-07-12T05:54:24.135Z,17.23
2018-07-12T05:56:52.587Z,17.87
2018-07-12T05:59:20.995Z,18.37
2018-07-12T06:02:00.744Z,17.77
2018-07-12T06:04:29.162Z,18.00
2018-07-12T06:06:57.606Z,18.77
2018-07-12T06:09:26.048Z,20.70
2018-07-12T06:11:54.551Z,18.37
2018-07-12T06:14:22.979Z,18.30
2018-07-12T06:16:51.409Z,15.70
2018-07-12T06:19:19.831Z,18.27
2018-07-12T06:21:48.274Z,16.33
2018-07-12T06:24:16.861Z,15.90
2018-07-12T06:26:45.353Z,16.30
2018-07-12T06:29:13.770Z,15.30
2018-07-12T06:31:42.356Z,15.93
2018-07-12T06:34:10.795Z,16.30
2018-07-12T06:36:39.231Z,16.20
2018-07-12T06:39:09.215Z,14.60
2018-07-12T06:41:37.674Z,15.80
2018-07-12T06:44:06.134Z,15.67
2018-07-12T06:46:34.622Z,15.97
2018-07-12T06:49:03.191Z,15.20
2018-07-12T06:51:31.606Z,13.80
2018-07-12T06:54:00.036Z,14.63
2018-07-12T06:56:28.450Z,14.73
2018-07-12T06:58:56.900Z,12.90
2018-07-12T07:01:25.338Z,13.67
2018-07-12T07:03:53.750Z,14.23
2018-07-12T07:06:22.246Z,12.60
2018-07-12T07:08:50.963Z,12.93
2018-07-12T07:11:19.379Z,12.73
2018-07-12T07:13:47.853Z,12.80
2018-07-12T07:16:16.303Z,12.37
2018-07-12T07:18:45.031Z,12.90
2018-07-12T07:21:13.480Z,11.80
2018-07-12T07:23:42.367Z,13.83
2018-07-12T07:26:10.829Z,11.67
2018-07-12T07:28:39.580Z,13.07
2018-07-12T07:31:08.047Z,12.27
2018-07-12T07:33:36.522Z,13.63
2018-07-12T07:36:05.495Z,13.33
2018-07-12T07:38:33.922Z,12.20
2018-07-12T07:41:02.340Z,13.10
2018-07-12T07:43:31.008Z,13.03
2018-07-12T07:45:59.419Z,13.23
2018-07-12T07:48:27.854Z,11.90
2018-07-12T07:50:56.291Z,11.43
2018-07-12T07:53:24.747Z,10.40
2018-07-12T07:55:53.486Z,11.50
2018-07-12T07:58:21.914Z,10.53
2018-07-12T08:00:50.691Z,11.50
2018-07-12T08:03:19.149Z,11.20
2018-07-12T08:05:47.854Z,10.40
2018-07-12T08:08:16.738Z,9.80
2018-07-12T08:10:45.171Z,9.93
2018-07-12T08:13:13.616Z,11.00
2018-07-12T08:15:42.065Z,9.60
2018-07-12T08:18:10.578Z,9.90
2018-07-12T08:20:39.019Z,9.90
2018-07-12T08:23:07.495Z,9.40
2018-07-12T08:25:35.947Z,9.80
2018-07-12T08:28:15.759Z,9.57
2018-07-12T08:30:44.194Z,8.13
2018-07-12T08:33:12.702Z,9.30
2018-07-12T08:35:41.118Z,8.40
2018-07-12T08:38:09.958Z,7.87
2018-07-12T08:40:38.481Z,7.40
2018-07-12T08:43:06.924Z,8.20
2018-07-12T08:45:35.349Z,8.30
2018-07-12T08:48:03.854Z,6.33
2018-07-12T08:50:32.307Z,7.83
2018-07-12T08:53:00.809Z,6.93
2018-07-12T08:55:29.229Z,8.13
2018-07-12T08:57:57.706Z,7.87
2018-07-12T09:00:26.162Z,7.97
2018-07-12T09:02:54.797Z,8.07
2018-07-12T09:05:23.145Z,6.73
2018-07-12T09:07:51.740Z,6.40
2018-07-12T09:10:20.173Z,5.67
2018-07-12T09:12:48.643Z,5.80
2018-07-12T09:15:17.097Z,5.77
2018-07-12T09:17:45.523Z,6.00
2018-07-12T09:20:13.960Z,5.17
2018-07-12T09:22:42.373Z,4.50
2018-07-12T09:25:10.808Z,4.70
2018-07-12T09:27:39.200Z,4.00
2018-07-12T09:30:07.662Z,4.73
2018-07-12T09:32:36.067Z,3.77
2018-07-12T09:35:04.532Z,3.60
2018-07-12T09:37:32.939Z,2.70
2018-07-12T09:40:01.351Z,4.00
2018-07-12T09:42:29.755Z,3.67
2018-07-12T09:44:58.180Z,3.50
2018-07-12T09:47:26.626Z,3.07
2018-07-12T09:49:55.038Z,2.80
2018-07-12T09:52:28.736Z,2.63
2018-07-12T09:54:57.315Z,3.00
2018-07-12T09:57:37.179Z,3.73
2018-07-12T10:00:05.952Z,2.60
2018-07-12T10:02:39.778Z,3.53
2018-07-12T10:05:13.530Z,2.93
2018-07-12T10:07:47.134Z,3.37
2018-07-12T10:10:15.588Z,3.00
2018-07-12T10:12:49.138Z,3.73
2018-07-12T10:15:22.873Z,4.00
2018-07-12T10:17:55.504Z,4.27
2018-07-12T10:20:23.961Z,3.83
2018-07-12T10:22:52.638Z,3.87
2018-07-12T10:25:21.099Z,3.47
2018-07-12T10:27:49.506Z,3.70
2018-07-12T10:30:17.951Z,3.50
2018-07-12T10:32:46.372Z,4.47
2018-07-12T10:35:14.831Z,4.30
2018-07-12T10:37:43.256Z,3.80
2018-07-12T10:40:11.691Z,3.50
2018-07-12T10:42:40.109Z,4.00
2018-07-12T10:45:08.238Z,3.43
2018-07-12T10:47:36.679Z,3.77
2018-07-12T10:50:05.202Z,3.53
2018-07-12T10:52:33.625Z,3.60
2018-07-12T10:55:02.078Z,3.70
2018-07-12T10:57:30.523Z,3.27
2018-07-12T10:59:59.017Z,3.87
2018-07-12T11:02:27.684Z,3.73
2018-07-12T11:04:56.139Z,3.90
2018-07-12T11:07:24.723Z,4.33
2018-07-12T11:09:53.246Z,3.70
2018-07-12T11:12:21.602Z,3.70
2018-07-12T11:14:50.049Z,4.10
2018-07-12T11:17:18.478Z,3.83
2018-07-12T11:19:47.201Z,3.23
2018-07-12T11:22:15.605Z,3.50
2018-07-12T11:24:44.023Z,3.77
2018-07-12T11:27:12.622Z,3.27
2018-07-12T11:29:53.717Z,3.50
2018-07-12T11:32:22.125Z,3.77
2018-07-12T11:34:51.070Z,3.50
2018-07-12T11:37:25.774Z,3.87
2018-07-12T11:39:54.262Z,3.10
2018-07-12T11:42:22.717Z,2.87
2018-07-12T11:44:51.198Z,3.47
2018-07-12T11:47:20.203Z,3.47
2018-07-12T11:49:48.642Z,3.10
2018-07-12T11:52:17.111Z,3.10
2018-07-12T11:54:45.594Z,2.80
2018-07-12T11:57:14.226Z,2.90
2018-07-12T11:59:42.734Z,2.97
2018-07-12T12:02:11.522Z,3.00
2018-07-12T12:04:39.996Z,3.20
2018-07-12T12:07:08.488Z,3.30
2018-07-12T12:09:36.936Z,2.40
2018-07-12T12:12:05.700Z,2.97
2018-07-12T12:14:34.852Z,2.63
2018-07-12T12:17:03.376Z,2.77
2018-07-12T12:19:32.159Z,2.93
2018-07-12T12:22:01.183Z,2.40
2018-07-12T12:24:29.900Z,2.47
2018-07-12T12:26:58.666Z,2.90
2018-07-12T12:29:27.079Z,2.43
2018-07-12T12:31:55.847Z,2.30
2018-07-12T12:34:24.276Z,2.40
2018-07-12T12:36:52.874Z,2.63
2018-07-12T12:39:21.299Z,2.53
2018-07-12T12:41:49.815Z,2.20
2018-07-12T12:44:18.195Z,2.60
2018-07-12T12:46:46.650Z,2.40
2018-07-12T12:49:15.098Z,2.70
2018-07-12T12:51:43.538Z,2.23
2018-07-12T12:54:11.661Z,2.60
2018-07-12T12:56:40.135Z,3.00
2018-07-12T12:59:08.838Z,3.07
2018-07-12T13:01:37.270Z,2.57
2018-07-12T13:04:05.919Z,2.57
2018-07-12T13:06:34.378Z,2.47
2018-07-12T13:09:02.845Z,2.77
2018-07-12T13:11:31.294Z,2.40
2018-07-12T13:13:59.721Z,2.30
2018-07-12T13:16:28.158Z,2.27
2018-07-12T13:18:56.883Z,2.93
2018-07-12T13:21:25.320Z,2.53
2018-07-12T13:23:53.734Z,2.60
2018-07-12T13:26:22.203Z,2.30
2018-07-12T13:28:50.623Z,2.20
2018-07-12T13:31:19.057Z,2.53
2018-07-12T13:33:47.457Z,2.33
2018-07-12T13:36:15.874Z,2.40
2018-07-12T13:38:44.278Z,2.63
2018-07-12T13:41:12.731Z,2.37
2018-07-12T13:43:41.211Z,2.33
2018-07-12T13:46:09.695Z,2.53
2018-07-12T13:48:38.103Z,2.50
2018-07-12T13:51:06.714Z,2.67
2018-07-12T13:53:34.811Z,2.23
2018-07-12T13:56:03.514Z,2.23
2018-07-12T13:58:31.939Z,2.80
2018-07-12T14:01:00.638Z,2.30
2018-07-12T14:03:29.048Z,2.87
2018-07-12T14:05:57.731Z,2.47
2018-07-12T14:08:32.999Z,2.50
2018-07-12T14:11:01.414Z,2.40
2018-07-12T14:13:29.929Z,2.40
2018-07-12T14:15:58.375Z,2.10
2018-07-12T14:18:27.186Z,2.50
2018-07-12T14:20:55.619Z,2.47
2018-07-12T14:23:24.020Z,2.60
2018-07-12T14:25:52.471Z,2.10
2018-07-12T14:28:20.870Z,2.60
2018-07-12T14:30:49.315Z,2.50
2018-07-12T14:33:18.091Z,2.40
2018-07-12T14:35:46.848Z,2.63
2018-07-12T14:38:15.566Z,2.50
2018-07-12T14:40:43.983Z,2.20
2018-07-12T14:43:12.756Z,2.40
2018-07-12T14:45:41.190Z,2.60
2018-07-12T14:48:09.607Z,2.80
2018-07-12T14:50:38.053Z,2.23
2018-07-12T14:53:06.474Z,2.70
2018-07-12T14:55:34.886Z,2.60
2018-07-12T14:58:03.327Z,2.40
2018-07-12T15:00:31.738Z,2.50
2018-07-12T15:03:00.162Z,2.03
2018-07-12T15:05:28.550Z,2.00
2018-07-12T15:07:56.687Z,2.27
2018-07-12T15:10:25.080Z,1.97
2018-07-12T15:12:53.511Z,2.50
2018-07-12T15:15:21.961Z,2.50
2018-07-12T15:17:50.473Z,2.40
2018-07-12T15:20:18.899Z,2.40
2018-07-12T15:22:47.038Z,2.43
2018-07-12T15:25:15.503Z,2.33
2018-07-12T15:27:43.998Z,2.33
2018-07-12T15:30:12.516Z,2.73
2018-07-12T15:32:40.668Z,2.17
2018-07-12T15:35:09.533Z,2.50
2018-07-12T15:37:37.981Z,2.10
2018-07-12T15:40:06.726Z,2.37
2018-07-12T15:42:35.563Z,3.00
2018-07-12T15:45:04.058Z,2.97
2018-07-12T15:47:32.558Z,2.93
2018-07-12T15:50:01.008Z,2.83
2018-07-12T15:52:29.538Z,2.67
2018-07-12T15:54:57.939Z,2.50
2018-07-12T15:57:26.399Z,2.30
2018-07-12T15:59:54.835Z,2.50
2018-07-12T16:02:23.294Z,2.47
2018-07-12T16:04:51.714Z,2.93
2018-07-12T16:07:20.171Z,2.70
2018-07-12T16:09:48.608Z,2.23
2018-07-12T16:12:17.098Z,2.17
2018-07-12T16:14:45.535Z,2.30
2018-07-12T16:17:13.981Z,2.80
2018-07-12T16:19:42.377Z,2.50
2018-07-12T16:22:10.800Z,2.67
2018-07-12T16:24:39.567Z,2.83
2018-07-12T16:27:08.004Z,2.73
2018-07-12T16:29:36.474Z,2.47
2018-07-12T16:32:04.920Z,3.00
2018-07-12T16:34:33.331Z,2.80
2018-07-12T16:37:01.850Z,3.03
2018-07-12T16:39:29.947Z,3.17
2018-07-12T16:41:58.473Z,2.90
2018-07-12T16:44:26.842Z,2.43
2018-07-12T16:46:55.296Z,2.33
2018-07-12T16:49:23.707Z,2.60
2018-07-12T16:51:52.185Z,3.00
2018-07-12T16:54:20.720Z,2.50
2018-07-12T16:56:49.160Z,2.30
2018-07-12T16:59:17.586Z,2.57
2018-07-12T17:01:46.292Z,2.60
2018-07-12T17:04:14.694Z,2.40
2018-07-12T17:06:43.146Z,2.63
2018-07-12T17:09:11.643Z,2.50
2018-07-12T17:11:40.300Z,3.30
2018-07-12T17:14:09.100Z,2.50
2018-07-12T17:16:37.815Z,3.03
2018-07-12T17:19:06.336Z,2.93
2018-07-12T17:21:34.835Z,2.90
2018-07-12T17:24:03.326Z,2.77
2018-07-12T17:26:31.749Z,2.90
2018-07-12T17:29:00.202Z,2.83
2018-07-12T17:31:28.646Z,2.87
2018-07-12T17:33:57.111Z,2.50
2018-07-12T17:36:25.535Z,2.70
2018-07-12T17:38:54.012Z,3.17
2018-07-12T17:41:22.503Z,2.60
2018-07-12T17:43:50.958Z,2.93
2018-07-12T17:46:19.442Z,2.80
2018-07-12T17:48:47.922Z,3.27
2018-07-12T17:51:16.360Z,3.10
2018-07-12T17:53:44.851Z,2.77
2018-07-12T17:56:13.322Z,3.00
2018-07-12T17:58:41.800Z,2.80
2018-07-12T18:01:10.398Z,2.80
2018-07-12T18:03:38.875Z,2.60
2018-07-12T18:06:07.453Z,2.70
2018-07-12T18:08:36.306Z,2.60
2018-07-12T18:11:04.818Z,2.60
2018-07-12T18:13:33.287Z,3.40
2018-07-12T18:16:01.716Z,3.67
2018-07-12T18:18:30.173Z,3.53
2018-07-12T18:20:58.587Z,3.90
2018-07-12T18:23:27.391Z,3.37
2018-07-12T18:25:56.087Z,4.00
2018-07-12T18:28:24.569Z,4.27
2018-07-12T18:30:52.989Z,3.70
2018-07-12T18:33:21.122Z,4.20
2018-07-12T18:35:49.550Z,3.90
2018-07-12T18:38:17.974Z,4.50
2018-07-12T18:40:46.451Z,6.07
2018-07-12T18:43:15.105Z,4.80
2018-07-12T18:45:43.546Z,5.40
2018-07-12T18:48:12.003Z,5.83
2018-07-12T18:50:40.514Z,6.27
2018-07-12T18:53:09.315Z,5.93
2018-07-12T18:55:37.761Z,6.20
2018-07-12T18:58:06.385Z,6.20
2018-07-12T19:00:34.827Z,7.30
2018-07-12T19:03:03.897Z,6.30
2018-07-12T19:05:32.307Z,6.00
2018-07-12T19:08:01.236Z,7.10
2018-07-12T19:10:29.955Z,5.90
2018-07-12T19:12:58.703Z,6.90
2018-07-12T19:15:27.243Z,6.50
2018-07-12T19:17:55.639Z,6.30
2018-07-12T19:20:24.057Z,5.77
2018-07-12T19:22:52.491Z,6.60
2018-07-12T19:25:20.903Z,5.50
2018-07-12T19:27:49.359Z,4.53
2018-07-12T19:30:18.041Z,5.30
2018-07-12T19:32:46.495Z,4.53
2018-07-12T19:35:15.041Z,4.80
2018-07-12T19:37:43.432Z,4.67
2018-07-12T19:40:11.951Z,4.30
2018-07-12T19:42:40.350Z,5.10
2018-07-12T19:45:08.811Z,4.90
2018-07-12T19:47:37.224Z,5.43
2018-07-12T19:50:05.671Z,4.50
2018-07-12T19:52:34.103Z,4.80
2018-07-12T19:55:02.541Z,5.40
2018-07-12T19:57:30.949Z,5.17
2018-07-12T19:59:59.427Z,5.20
2018-07-12T20:02:27.858Z,5.80
2018-07-12T20:04:56.315Z,6.03
2018-07-12T20:07:26.525Z,6.70
2018-07-12T20:09:55.027Z,5.50
2018-07-12T20:12:23.447Z,5.40
2018-07-12T20:14:51.910Z,5.90
2018-07-12T20:17:20.385Z,6.47
2018-07-12T20:19:48.819Z,5.63
2018-07-12T20:22:19.223Z,6.67
2018-07-12T20:24:48.334Z,6.10
2018-07-12T20:27:16.826Z,6.20
2018-07-12T20:29:45.598Z,6.30
2018-07-12T20:32:14.431Z,6.20
2018-07-12T20:34:43.106Z,6.47
2018-07-12T20:37:11.547Z,5.70
2018-07-12T20:39:40.031Z,7.83
2018-07-12T20:42:08.427Z,7.73
2018-07-12T20:44:36.871Z,6.10
2018-07-12T20:47:05.803Z,6.10
2018-07-12T20:49:34.255Z,6.57
2018-07-12T20:52:02.687Z,6.17
2018-07-12T20:54:31.197Z,6.70
2018-07-12T20:56:59.638Z,6.23
2018-07-12T20:59:28.079Z,6.07
2018-07-12T21:01:56.530Z,6.57
2018-07-12T21:04:24.956Z,6.60
2018-07-12T21:06:53.694Z,6.80
2018-07-12T21:09:22.119Z,6.63
2018-07-12T21:11:50.509Z,6.17
2018-07-12T21:14:19.274Z,5.40
2018-07-12T21:16:47.751Z,5.87
2018-07-12T21:19:16.541Z,6.20
2018-07-12T21:21:44.960Z,6.37
2018-07-12T21:24:13.658Z,6.20
2018-07-12T21:26:42.067Z,6.53
2018-07-12T21:29:10.822Z,6.90
2018-07-12T21:31:39.282Z,7.10
2018-07-12T21:34:07.758Z,6.77
2018-07-12T21:36:36.202Z,7.07
2018-07-12T21:39:07.390Z,6.20
2018-07-12T21:41:35.805Z,7.00
2018-07-12T21:44:04.275Z,6.47
2018-07-12T21:46:32.723Z,6.90
2018-07-12T21:49:01.217Z,8.70
2018-07-12T21:51:29.653Z,7.70
2018-07-12T21:53:58.101Z,7.53
2018-07-12T21:56:26.592Z,8.43
2018-07-12T21:58:55.029Z,8.10
2018-07-12T22:01:23.486Z,9.87
2018-07-12T22:03:51.970Z,8.67
2018-07-12T22:06:33.401Z,9.30
2018-07-12T22:09:01.854Z,10.27
2018-07-12T22:11:30.278Z,10.23
2018-07-12T22:13:58.787Z,10.77
2018-07-12T22:16:27.178Z,10.40
2018-07-12T22:18:55.900Z,10.50
2018-07-12T22:21:24.339Z,10.57
2018-07-12T22:23:52.767Z,9.83
2018-07-12T22:26:21.227Z,9.43
2018-07-12T22:28:49.910Z,11.10
2018-07-12T22:31:18.340Z,9.10
2018-07-12T22:33:47.014Z,10.33
2018-07-12T22:36:15.427Z,9.90
2018-07-12T22:38:43.839Z,10.80
2018-07-12T22:41:12.275Z,9.20
2018-07-12T22:43:40.670Z,10.10
2018-07-12T22:46:09.116Z,10.13
2018-07-12T22:48:37.595Z,10.03
2018-07-12T22:51:06.152Z,10.20
2018-07-12T22:53:34.543Z,9.23
2018-07-12T22:56:02.962Z,9.43
2018-07-12T22:58:31.367Z,9.10
2018-07-12T23:00:59.903Z,9.23
2018-07-12T23:03:28.615Z,8.80
2018-07-12T23:05:57.047Z,9.40
2018-07-12T23:08:25.447Z,9.60
2018-07-12T23:10:53.894Z,8.20
2018-07-12T23:13:22.310Z,9.43
2018-07-12T23:15:50.834Z,9.83
2018-07-12T23:18:19.257Z,9.80
2018-07-12T23:20:48.544Z,9.17
2018-07-12T23:23:16.975Z,9.20
2018-07-12T23:25:45.428Z,10.40
2018-07-12T23:28:13.841Z,9.80
2018-07-12T23:30:42.560Z,10.13
2018-07-12T23:33:10.985Z,11.30
2018-07-12T23:35:39.451Z,11.77
2018-07-12T23:38:07.878Z,11.50
2018-07-12T23:40:36.340Z,11.87
2018-07-12T23:43:05.062Z,12.43
2018-07-12T23:45:33.880Z,11.90
2018-07-12T23:48:02.298Z,10.90
2018-07-12T23:50:30.764Z,11.93
2018-07-12T23:52:59.207Z,12.10
2018-07-12T23:55:27.994Z,12.80
2018-07-12T23:57:56.418Z,12.20
