createdAt,value
2022-10-08T00:01:31.211Z,95.10
2022-10-08T00:03:59.771Z,95.10
2022-10-08T00:06:29.893Z,95.10
2022-10-08T00:09:02.221Z,95.10
2022-10-08T00:11:32.579Z,95.10
2022-10-08T00:14:02.006Z,95.20
2022-10-08T00:16:32.425Z,95.10
2022-10-08T00:19:02.225Z,95.20
2022-10-08T00:21:32.318Z,95.10
2022-10-08T00:24:03.446Z,95.10
2022-10-08T00:26:33.904Z,95.10
2022-10-08T00:29:04.226Z,95.10
2022-10-08T00:31:35.065Z,95.40
2022-10-08T00:34:06.375Z,95.20
2022-10-08T00:36:37.149Z,95.20
2022-10-08T00:39:09.948Z,95.20
2022-10-08T00:41:40.215Z,95.20
2022-10-08T00:44:45.881Z,95.20
2022-10-08T00:47:19.291Z,95.10
2022-10-08T00:49:50.042Z,95.20
2022-10-08T00:52:20.589Z,95.20
2022-10-08T00:54:51.676Z,95.20
2022-10-08T00:57:21.115Z,95.20
2022-10-08T00:59:49.655Z,95.20
2022-10-08T01:02:19.327Z,95.20
2022-10-08T01:04:48.867Z,95.20
2022-10-08T01:07:23.497Z,95.20
2022-10-08T01:09:58.260Z,95.20
2022-10-08T01:12:41.356Z,95.20
2022-10-08T01:15:17.884Z,95.20
2022-10-08T01:17:56.460Z,95.20
2022-10-08T01:20:39.207Z,95.20
2022-10-08T01:23:41.859Z,95.20
2022-10-08T01:26:25.450Z,95.20
2022-10-08T01:29:02.302Z,95.20
2022-10-08T01:31:34.349Z,95.20
2022-10-08T01:34:07.853Z,95.20
2022-10-08T01:36:43.267Z,95.20
2022-10-08T01:39:15.125Z,95.20
2022-10-08T01:41:48.591Z,95.20
2022-10-08T01:44:21.346Z,95.20
2022-10-08T01:46:52.756Z,95.20
2022-10-08T01:49:25.708Z,95.20
2022-10-08T01:51:57.091Z,95.20
2022-10-08T01:54:29.765Z,95.20
2022-10-08T01:57:00.764Z,95.20
2022-10-08T01:59:35.082Z,95.20
2022-10-08T02:02:09.327Z,95.20
2022-10-08T02:04:37.779Z,95.20
2022-10-08T02:07:08.881Z,95.20
2022-10-08T02:09:40.705Z,95.20
2022-10-08T02:12:10.650Z,95.20
2022-10-08T02:14:43.723Z,95.20
2022-10-08T02:17:21.789Z,95.20
2022-10-08T02:19:54.942Z,95.20
2022-10-08T02:22:27.670Z,95.20
2022-10-08T02:25:01.764Z,95.20
2022-10-08T02:27:37.251Z,95.20
2022-10-08T02:30:10.797Z,95.20
2022-10-08T02:32:44.044Z,95.20
2022-10-08T02:35:18.267Z,95.20
2022-10-08T02:37:52.845Z,95.20
2022-10-08T02:40:22.212Z,95.20
2022-10-08T02:42:56.175Z,95.20
2022-10-08T02:45:30.840Z,95.20
2022-10-08T02:48:05.086Z,95.20
2022-10-08T02:50:36.986Z,95.20
2022-10-08T02:53:05.342Z,95.20
2022-10-08T02:55:41.191Z,95.20
2022-10-08T02:58:12.268Z,95.20
2022-10-08T03:00:48.823Z,95.20
2022-10-08T03:03:22.088Z,95.20
2022-10-08T03:05:52.692Z,95.20
2022-10-08T03:08:22.541Z,95.20
2022-10-08T03:10:51.527Z,95.20
2022-10-08T03:13:21.021Z,95.20
2022-10-08T03:15:54.627Z,95.20
2022-10-08T03:18:25.384Z,95.20
2022-10-08T03:20:55.844Z,95.20
2022-10-08T03:23:25.668Z,95.60
2022-10-08T03:25:54.387Z,95.20
2022-10-08T03:28:22.638Z,95.20
2022-10-08T03:30:52.293Z,95.20
2022-10-08T03:33:20.539Z,95.20
2022-10-08T03:35:49.024Z,95.20
2022-10-08T03:38:17.484Z,95.20
2022-10-08T03:40:54.262Z,95.20
2022-10-08T03:43:23.068Z,95.20
2022-10-08T03:45:54.623Z,95.20
2022-10-08T03:48:24.235Z,95.20
2022-10-08T03:50:53.697Z,95.20
2022-10-08T03:53:22.535Z,95.20
2022-10-08T03:55:50.909Z,95.20
2022-10-08T03:58:19.771Z,95.20
2022-10-08T04:00:59.231Z,95.20
2022-10-08T04:03:28.764Z,95.20
2022-10-08T04:05:57.163Z,95.20
2022-10-08T04:08:25.962Z,95.20
2022-10-08T04:10:54.378Z,95.20
2022-10-08T04:13:23.247Z,95.20
2022-10-08T04:15:51.625Z,95.30
2022-10-08T04:18:21.188Z,95.30
2022-10-08T04:20:49.427Z,95.30
2022-10-08T04:23:17.595Z,95.30
2022-10-08T04:25:50.821Z,95.30
2022-10-08T04:28:20.054Z,95.30
2022-10-08T04:30:56.401Z,95.30
2022-10-08T04:33:26.551Z,95.30
2022-10-08T04:35:59.669Z,95.30
2022-10-08T04:38:28.666Z,95.30
2022-10-08T04:41:04.212Z,95.30
2022-10-08T04:43:32.883Z,95.30
2022-10-08T04:46:01.191Z,95.30
2022-10-08T04:48:31.042Z,95.20
2022-10-08T04:51:00.722Z,95.30
2022-10-08T04:53:30.278Z,95.30
2022-10-08T04:55:59.030Z,95.30
2022-10-08T04:58:28.223Z,95.30
2022-10-08T05:00:56.393Z,95.30
2022-10-08T05:03:24.555Z,95.30
2022-10-08T05:05:54.059Z,95.30
2022-10-08T05:08:22.279Z,95.30
2022-10-08T05:10:50.789Z,95.30
2022-10-08T05:13:18.959Z,95.30
2022-10-08T05:15:48.565Z,95.30
2022-10-08T05:18:16.795Z,95.30
2022-10-08T05:20:45.027Z,95.30
2022-10-08T05:23:14.652Z,95.30
2022-10-08T05:25:42.848Z,95.30
2022-10-08T05:28:11.279Z,95.30
2022-10-08T05:30:39.467Z,95.60
2022-10-08T05:33:07.606Z,95.30
2022-10-08T05:35:39.036Z,95.20
2022-10-08T05:38:07.222Z,95.20
2022-10-08T05:40:36.794Z,95.20
2022-10-08T05:43:04.990Z,95.20
2022-10-08T05:45:33.203Z,95.20
2022-10-08T05:48:01.347Z,95.20
2022-10-08T05:50:29.491Z,95.20
2022-10-08T05:52:57.687Z,95.20
2022-10-08T05:55:25.939Z,95.20
2022-10-08T05:57:55.458Z,95.20
2022-10-08T06:00:23.625Z,95.60
2022-10-08T06:02:51.912Z,95.20
2022-10-08T06:05:20.099Z,95.20
2022-10-08T06:07:48.304Z,95.20
2022-10-08T06:10:16.553Z,95.20
2022-10-08T06:12:45.005Z,95.20
2022-10-08T06:15:14.818Z,95.20
2022-10-08T06:17:42.963Z,95.60
2022-10-08T06:20:11.366Z,95.20
2022-10-08T06:22:39.471Z,95.20
2022-10-08T06:25:08.887Z,95.20
2022-10-08T06:27:37.022Z,95.20
2022-10-08T06:30:06.152Z,95.20
2022-10-08T06:32:35.643Z,95.20
2022-10-08T06:35:03.831Z,95.20
2022-10-08T06:37:31.958Z,95.20
2022-10-08T06:40:00.174Z,95.20
2022-10-08T06:42:28.384Z,95.20
2022-10-08T06:45:01.971Z,95.20
2022-10-08T06:47:30.630Z,95.20
2022-10-08T06:50:01.493Z,95.20
2022-10-08T06:52:29.834Z,95.20
2022-10-08T06:54:58.100Z,95.20
2022-10-08T06:57:26.273Z,95.20
2022-10-08T06:59:57.818Z,95.20
2022-10-08T07:02:26.068Z,95.20
2022-10-08T07:04:54.306Z,95.20
2022-10-08T07:07:23.807Z,95.10
2022-10-08T07:09:52.001Z,95.10
2022-10-08T07:12:20.183Z,95.10
2022-10-08T07:14:48.490Z,95.10
2022-10-08T07:17:16.780Z,95.10
2022-10-08T07:19:45.043Z,95.10
2022-10-08T07:22:13.271Z,95.10
2022-10-08T07:24:42.850Z,95.10
2022-10-08T07:27:11.019Z,95.10
2022-10-08T07:29:39.216Z,95.10
2022-10-08T07:32:07.472Z,95.20
2022-10-08T07:34:35.664Z,95.10
2022-10-08T07:37:03.973Z,95.20
2022-10-08T07:39:32.196Z,95.20
2022-10-08T07:42:01.795Z,95.20
2022-10-08T07:44:29.997Z,95.20
2022-10-08T07:46:58.168Z,95.20
2022-10-08T07:49:26.608Z,95.20
2022-10-08T07:51:54.780Z,95.20
2022-10-08T07:54:22.955Z,95.10
2022-10-08T07:56:51.135Z,95.20
2022-10-08T07:59:20.751Z,95.20
2022-10-08T08:01:49.011Z,95.20
2022-10-08T08:04:17.188Z,95.20
2022-10-08T08:06:47.709Z,95.20
2022-10-08T08:09:16.228Z,95.20
2022-10-08T08:11:44.416Z,95.20
2022-10-08T08:14:13.086Z,95.20
2022-10-08T08:16:42.659Z,95.20
2022-10-08T08:19:10.924Z,95.20
2022-10-08T08:21:40.183Z,95.20
2022-10-08T08:24:10.599Z,95.20
2022-10-08T08:26:40.522Z,95.20
2022-10-08T08:29:10.948Z,95.20
2022-10-08T08:31:40.727Z,95.20
2022-10-08T08:34:13.123Z,95.20
2022-10-08T08:36:43.348Z,95.20
2022-10-08T08:39:17.222Z,95.20
2022-10-08T08:42:13.060Z,95.20
2022-10-08T08:44:43.011Z,95.20
2022-10-08T08:47:21.039Z,95.20
2022-10-08T08:49:54.351Z,95.20
2022-10-08T08:52:25.277Z,95.20
2022-10-08T08:54:55.013Z,95.20
2022-10-08T08:57:34.933Z,95.20
2022-10-08T09:00:06.224Z,95.20
2022-10-08T09:02:39.398Z,95.20
2022-10-08T09:05:13.834Z,95.60
2022-10-08T09:07:46.468Z,95.20
2022-10-08T09:10:19.374Z,95.20
2022-10-08T09:12:49.079Z,95.20
2022-10-08T09:15:20.823Z,95.20
2022-10-08T09:17:52.814Z,95.20
2022-10-08T09:20:25.556Z,95.20
2022-10-08T09:22:55.712Z,95.20
2022-10-08T09:25:25.561Z,95.20
2022-10-08T09:27:55.694Z,95.20
2022-10-08T09:30:33.957Z,95.20
2022-10-08T09:33:05.231Z,95.20
2022-10-08T09:35:35.935Z,95.20
2022-10-08T09:38:06.290Z,95.20
2022-10-08T09:40:34.707Z,95.20
2022-10-08T09:43:17.712Z,95.20
2022-10-08T09:45:47.649Z,95.20
2022-10-08T09:48:22.960Z,95.20
2022-10-08T09:51:02.163Z,95.20
2022-10-08T09:53:35.471Z,95.20
2022-10-08T09:56:06.233Z,95.20
2022-10-08T09:58:36.545Z,95.30
2022-10-08T10:01:07.829Z,95.20
2022-10-08T10:03:38.146Z,95.30
2022-10-08T10:06:07.898Z,95.30
2022-10-08T10:09:01.150Z,95.30
2022-10-08T10:11:35.673Z,95.30
2022-10-08T10:14:12.784Z,95.30
2022-10-08T10:16:43.629Z,95.30
2022-10-08T10:19:17.040Z,95.30
2022-10-08T10:21:53.542Z,95.30
2022-10-08T10:24:35.171Z,95.30
2022-10-08T10:27:08.652Z,95.30
2022-10-08T10:29:47.480Z,95.30
2022-10-08T10:32:21.285Z,95.30
2022-10-08T10:34:59.722Z,95.30
2022-10-08T10:37:36.880Z,95.30
2022-10-08T10:40:22.334Z,95.30
2022-10-08T10:42:57.482Z,95.30
2022-10-08T10:45:28.776Z,95.20
2022-10-08T10:47:56.922Z,95.30
2022-10-08T10:50:35.627Z,95.20
2022-10-08T10:53:16.748Z,95.20
2022-10-08T10:55:55.021Z,95.20
2022-10-08T10:58:37.548Z,95.20
2022-10-08T11:01:16.217Z,95.20
2022-10-08T11:03:53.694Z,95.20
2022-10-08T11:06:47.756Z,95.20
2022-10-08T11:09:26.396Z,95.20
2022-10-08T11:11:58.685Z,95.20
2022-10-08T11:14:50.774Z,95.20
2022-10-08T11:17:38.141Z,95.10
2022-10-08T11:20:27.513Z,95.20
2022-10-08T11:23:04.152Z,95.10
2022-10-08T11:26:02.744Z,95.10
2022-10-08T11:28:35.588Z,95.10
2022-10-08T11:31:12.290Z,95.20
2022-10-08T11:33:41.791Z,95.10
2022-10-08T11:36:22.034Z,95.10
2022-10-08T11:39:00.039Z,95.10
2022-10-08T11:41:40.313Z,95.10
2022-10-08T11:44:11.659Z,95.10
2022-10-08T11:46:40.072Z,95.10
2022-10-08T11:49:53.099Z,95.10
2022-10-08T11:52:21.262Z,95.10
2022-10-08T11:54:55.257Z,95.10
2022-10-08T12:00:34.117Z,95.10
2022-10-08T12:03:05.645Z,95.10
2022-10-08T12:05:47.976Z,95.10
2022-10-08T12:08:49.637Z,95.10
2022-10-08T12:11:55.435Z,95.10
2022-10-08T12:14:48.805Z,95.10
2022-10-08T12:17:17.751Z,95.10
2022-10-08T12:20:03.025Z,95.10
2022-10-08T12:23:01.073Z,95.00
2022-10-08T12:25:42.509Z,95.00
2022-10-08T12:28:53.210Z,95.10
2022-10-08T12:31:28.889Z,95.00
2022-10-08T12:34:00.732Z,95.10
2022-10-08T12:36:53.104Z,95.00
2022-10-08T12:39:30.591Z,95.00
2022-10-08T12:42:22.154Z,95.10
2022-10-08T12:45:09.375Z,95.00
2022-10-08T12:47:48.365Z,95.00
2022-10-08T12:50:40.432Z,95.00
2022-10-08T12:53:12.892Z,95.00
2022-10-08T12:55:48.119Z,95.00
2022-10-08T12:58:19.656Z,95.00
2022-10-08T13:00:52.815Z,95.00
2022-10-08T13:03:22.674Z,95.00
2022-10-08T13:05:51.007Z,95.00
2022-10-08T13:08:30.976Z,95.00
2022-10-08T13:11:01.350Z,95.00
2022-10-08T13:13:35.388Z,95.30
2022-10-08T13:16:04.981Z,95.00
2022-10-08T13:18:36.989Z,95.00
2022-10-08T13:21:07.899Z,95.00
2022-10-08T13:23:37.924Z,95.00
2022-10-08T13:26:26.159Z,95.00
2022-10-08T13:29:18.231Z,95.00
2022-10-08T13:31:54.096Z,95.00
2022-10-08T13:34:23.713Z,95.30
2022-10-08T13:36:54.284Z,94.90
2022-10-08T13:39:25.042Z,95.30
2022-10-08T13:41:56.731Z,95.00
2022-10-08T13:44:27.432Z,94.90
2022-10-08T13:46:58.932Z,94.90
2022-10-08T13:49:30.415Z,94.90
2022-10-08T13:51:59.154Z,94.90
2022-10-08T13:54:30.293Z,94.90
2022-10-08T13:56:58.806Z,94.90
2022-10-08T13:59:30.859Z,94.90
2022-10-08T14:01:59.385Z,94.90
2022-10-08T14:04:27.982Z,94.90
2022-10-08T14:06:58.741Z,94.90
2022-10-08T14:09:30.164Z,94.90
2022-10-08T14:12:04.914Z,94.90
2022-10-08T14:14:34.519Z,94.90
2022-10-08T14:17:02.613Z,94.90
2022-10-08T14:19:30.838Z,94.90
2022-10-08T14:21:58.968Z,94.80
2022-10-08T14:24:27.169Z,94.80
2022-10-08T14:26:55.239Z,94.80
2022-10-08T14:29:23.388Z,94.80
2022-10-08T14:31:52.956Z,94.80
2022-10-08T14:34:21.292Z,94.80
2022-10-08T14:36:50.162Z,94.80
2022-10-08T14:39:18.308Z,94.80
2022-10-08T14:41:46.868Z,94.80
2022-10-08T14:44:16.714Z,94.80
2022-10-08T14:46:45.124Z,94.80
2022-10-08T14:49:14.758Z,94.80
2022-10-08T14:51:43.227Z,94.80
2022-10-08T14:54:12.593Z,94.80
2022-10-08T14:56:43.664Z,94.80
2022-10-08T14:59:12.411Z,94.80
2022-10-08T15:01:40.840Z,94.80
2022-10-08T15:04:09.493Z,94.80
2022-10-08T15:06:39.010Z,94.80
2022-10-08T15:09:08.395Z,94.80
2022-10-08T15:11:36.525Z,94.70
2022-10-08T15:14:04.998Z,94.80
2022-10-08T15:16:33.194Z,94.80
2022-10-08T15:19:01.958Z,94.80
2022-10-08T15:21:30.140Z,94.80
2022-10-08T15:23:59.596Z,94.80
2022-10-08T15:26:28.178Z,94.80
2022-10-08T15:28:56.304Z,94.80
2022-10-08T15:31:26.160Z,94.80
2022-10-08T15:33:56.088Z,94.80
2022-10-08T15:36:26.022Z,94.80
2022-10-08T15:39:00.943Z,94.80
2022-10-08T15:41:31.920Z,94.80
2022-10-08T15:44:08.759Z,94.80
2022-10-08T15:46:37.368Z,94.80
2022-10-08T15:49:05.905Z,94.80
2022-10-08T15:51:34.546Z,94.80
2022-10-08T15:54:04.605Z,94.70
2022-10-08T15:56:32.943Z,94.70
2022-10-08T15:59:01.538Z,94.70
2022-10-08T16:01:31.017Z,94.70
2022-10-08T16:04:00.316Z,94.70
2022-10-08T16:06:32.773Z,94.70
2022-10-08T16:09:01.237Z,94.70
2022-10-08T16:11:32.251Z,94.70
2022-10-08T16:14:01.945Z,94.70
2022-10-08T16:16:30.546Z,94.70
2022-10-08T16:19:01.171Z,94.70
2022-10-08T16:21:31.082Z,94.70
2022-10-08T16:24:00.225Z,94.70
2022-10-08T16:26:31.827Z,94.80
2022-10-08T16:29:01.731Z,94.80
2022-10-08T16:31:32.232Z,94.70
2022-10-08T16:34:01.692Z,94.80
2022-10-08T16:36:31.486Z,94.80
2022-10-08T16:38:59.904Z,94.70
2022-10-08T16:41:31.752Z,94.70
2022-10-08T16:44:07.389Z,94.70
2022-10-08T16:46:40.075Z,94.70
2022-10-08T16:49:17.264Z,94.70
2022-10-08T16:51:48.459Z,94.70
2022-10-08T16:54:18.834Z,94.70
2022-10-08T16:56:48.398Z,94.70
2022-10-08T16:59:19.241Z,94.70
2022-10-08T17:01:49.235Z,94.70
2022-10-08T17:04:18.817Z,94.70
2022-10-08T17:06:47.842Z,94.80
2022-10-08T17:09:16.276Z,94.70
2022-10-08T17:11:44.990Z,94.70
2022-10-08T17:14:14.523Z,94.80
2022-10-08T17:16:43.532Z,94.70
2022-10-08T17:19:12.310Z,94.80
2022-10-08T17:21:41.038Z,94.80
2022-10-08T17:24:11.778Z,94.70
2022-10-08T17:26:40.398Z,94.80
2022-10-08T17:29:10.779Z,94.70
2022-10-08T17:31:40.638Z,94.70
2022-10-08T17:34:09.976Z,94.70
2022-10-08T17:36:40.479Z,94.70
2022-10-08T17:39:12.571Z,94.80
2022-10-08T17:41:42.056Z,94.70
2022-10-08T17:44:11.541Z,94.70
2022-10-08T17:46:45.323Z,94.70
2022-10-08T17:49:13.939Z,94.70
2022-10-08T17:51:42.400Z,94.70
2022-10-08T17:54:14.370Z,94.70
2022-10-08T17:56:42.742Z,94.70
2022-10-08T17:59:14.095Z,94.70
2022-10-08T18:01:45.232Z,94.70
2022-10-08T18:04:16.514Z,94.70
2022-10-08T18:06:46.590Z,94.70
2022-10-08T18:09:16.715Z,94.70
2022-10-08T18:11:46.786Z,94.70
2022-10-08T18:14:17.051Z,94.70
2022-10-08T18:16:48.395Z,94.70
2022-10-08T18:19:17.032Z,94.70
2022-10-08T18:21:45.225Z,94.70
2022-10-08T18:24:13.463Z,94.70
2022-10-08T18:26:41.772Z,94.70
2022-10-08T18:29:11.962Z,94.70
2022-10-08T18:31:42.059Z,94.70
2022-10-08T18:34:15.432Z,94.70
2022-10-08T18:36:43.769Z,94.70
2022-10-08T18:39:14.352Z,94.70
2022-10-08T18:41:44.764Z,94.70
2022-10-08T18:44:14.936Z,94.70
2022-10-08T18:46:44.630Z,94.70
2022-10-08T18:49:16.610Z,94.70
2022-10-08T18:51:44.849Z,94.70
2022-10-08T18:54:13.876Z,94.60
2022-10-08T18:56:42.112Z,94.60
2022-10-08T18:59:13.007Z,94.70
2022-10-08T19:01:42.873Z,94.70
2022-10-08T19:04:16.123Z,94.70
2022-10-08T19:06:45.531Z,94.70
2022-10-08T19:09:14.348Z,94.70
2022-10-08T19:11:45.368Z,94.60
2022-10-08T19:14:15.335Z,94.70
2022-10-08T19:16:44.193Z,94.60
2022-10-08T19:19:16.558Z,94.60
2022-10-08T19:21:45.395Z,94.60
2022-10-08T19:24:16.089Z,94.60
2022-10-08T19:26:44.821Z,94.60
2022-10-08T19:29:16.417Z,94.60
2022-10-08T19:31:47.371Z,95.00
2022-10-08T19:34:18.429Z,94.60
2022-10-08T19:36:46.858Z,94.60
2022-10-08T19:39:16.462Z,94.60
2022-10-08T19:41:45.064Z,94.60
2022-10-08T19:44:14.379Z,94.60
2022-10-08T19:46:42.692Z,94.60
2022-10-08T19:49:12.128Z,94.60
2022-10-08T19:51:42.610Z,94.60
2022-10-08T19:54:11.444Z,94.60
2022-10-08T19:56:40.106Z,94.60
2022-10-08T19:59:08.500Z,94.60
2022-10-08T20:01:37.914Z,94.60
2022-10-08T20:04:08.063Z,94.60
2022-10-08T20:06:39.697Z,94.60
2022-10-08T20:09:11.822Z,94.60
2022-10-08T20:11:40.851Z,94.60
2022-10-08T20:14:10.161Z,94.60
2022-10-08T20:16:40.151Z,94.60
2022-10-08T20:19:14.098Z,94.60
2022-10-08T20:21:42.367Z,94.60
2022-10-08T20:24:12.645Z,94.60
2022-10-08T20:26:42.365Z,94.60
2022-10-08T20:29:13.014Z,94.60
2022-10-08T20:31:43.158Z,94.60
2022-10-08T20:34:14.100Z,94.60
2022-10-08T20:36:42.402Z,94.60
2022-10-08T20:39:13.821Z,94.60
2022-10-08T20:41:42.298Z,94.60
2022-10-08T20:44:10.730Z,94.60
2022-10-08T20:46:39.380Z,94.60
2022-10-08T20:49:07.874Z,94.60
2022-10-08T20:51:36.328Z,94.60
2022-10-08T20:54:07.379Z,94.60
2022-10-08T20:56:40.304Z,94.60
2022-10-08T20:59:09.859Z,94.60
2022-10-08T21:01:39.348Z,94.60
2022-10-08T21:04:08.180Z,94.60
2022-10-08T21:06:38.472Z,94.60
2022-10-08T21:09:07.159Z,94.60
2022-10-08T21:11:37.718Z,94.60
2022-10-08T21:14:07.574Z,94.60
2022-10-08T21:16:38.405Z,94.60
2022-10-08T21:19:09.383Z,94.60
2022-10-08T21:21:37.595Z,94.60
2022-10-08T21:24:06.139Z,94.60
2022-10-08T21:26:37.103Z,94.60
2022-10-08T21:29:07.587Z,94.60
2022-10-08T21:31:37.412Z,94.60
2022-10-08T21:34:07.088Z,94.60
2022-10-08T21:36:38.061Z,94.60
2022-10-08T21:39:07.949Z,94.60
2022-10-08T21:41:38.640Z,94.60
2022-10-08T21:44:08.432Z,94.60
2022-10-08T21:46:39.118Z,94.60
2022-10-08T21:49:09.239Z,94.60
2022-10-08T21:51:37.411Z,94.60
2022-10-08T21:54:06.953Z,94.50
2022-10-08T21:56:38.283Z,94.60
2022-10-08T21:59:07.694Z,94.50
2022-10-08T22:01:37.984Z,94.50
2022-10-08T22:04:08.181Z,94.60
2022-10-08T22:06:38.370Z,94.50
2022-10-08T22:09:07.549Z,94.50
2022-10-08T22:11:37.103Z,94.50
2022-10-08T22:14:05.363Z,94.50
2022-10-08T22:16:33.718Z,94.50
2022-10-08T22:19:02.023Z,94.50
2022-10-08T22:21:30.960Z,94.50
2022-10-08T22:23:59.218Z,94.50
2022-10-08T22:26:30.943Z,94.50
2022-10-08T22:29:00.826Z,94.50
2022-10-08T22:31:29.724Z,94.50
2022-10-08T22:33:58.009Z,94.50
2022-10-08T22:36:29.096Z,94.50
2022-10-08T22:38:58.012Z,94.50
2022-10-08T22:41:28.397Z,94.50
2022-10-08T22:43:56.769Z,94.50
2022-10-08T22:46:27.864Z,94.50
2022-10-08T22:48:58.661Z,94.50
2022-10-08T22:51:27.400Z,94.50
2022-10-08T22:53:55.944Z,94.50
2022-10-08T22:56:26.375Z,94.50
2022-10-08T22:58:54.574Z,94.50
2022-10-08T23:01:24.806Z,94.50
2022-10-08T23:03:54.818Z,94.50
2022-10-08T23:06:24.792Z,94.50
2022-10-08T23:08:55.395Z,94.50
2022-10-08T23:11:24.225Z,94.50
2022-10-08T23:13:53.111Z,94.50
2022-10-08T23:16:21.909Z,94.50
2022-10-08T23:18:56.212Z,94.40
2022-10-08T23:21:25.423Z,94.50
2022-10-08T23:23:54.690Z,94.50
2022-10-08T23:26:23.488Z,94.40
2022-10-08T23:28:53.259Z,94.50
2022-10-08T23:31:23.769Z,94.40
2022-10-08T23:33:55.526Z,94.40
2022-10-08T23:36:26.046Z,94.40
2022-10-08T23:38:54.259Z,94.40
2022-10-08T23:41:22.370Z,94.80
2022-10-08T23:43:52.069Z,94.40
2022-10-08T23:46:22.427Z,94.40
2022-10-08T23:48:51.410Z,94.40
2022-10-08T23:51:22.260Z,94.40
2022-10-08T23:53:51.565Z,94.40
2022-10-08T23:56:20.219Z,94.40
2022-10-08T23:58:48.841Z,94.40
